RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6856194,6856194,http://www.worldcat.org/oclc/14944170,ArchivalResource,"Letters on file in the Wyoming Stock Growers Association records, Western History Library, University of Wyoming [microform]. 1882-1884.",,"34 items",,76788920,
7447018,7447018,http://www.worldcat.org/oclc/42265193,ArchivalResource,"Pike (James S.) papers, [1850-1880] [microform]. 1850-1880.","The papers of a journalist, diplomat and author from Calais, Maine. Including correspondence, diaries, notebooks, account books, manuscripts, and some family material. Correspondents include Salmon P. Chase, Charles Anderson Dana, G.G. Fogg, and Horace Greeley. ","7 ft. (4 boxes)",,76788920,
7563418,7563418,http://www.worldcat.org/oclc/46343901,ArchivalResource,"Wyoming / F.H. Allyn. 1930.",,"1 map : ms., on plastic coated paper ; 42 x 54 cm.",,76788920,
7249035,7249035,http://www.worldcat.org/oclc/27777826,ArchivalResource,"History of the Methodist Church in Basin, Wyoming / by M.B. Rhodes as to part one (1903-1953) and by a succession of authors thereafter in their respective times. [1957?]",,"viii, 116 leaves : ill. ; 28 cm.",,76788920,
7436977,7436977,http://www.worldcat.org/oclc/41437191,ArchivalResource,"Minutes of the Council of the city of Cheyenne from Aug. 7th, 1867 ... [microform]. 1867-1960?",,v.,,76788920,
6676905,6676905,http://www.worldcat.org/oclc/11936463,ArchivalResource,"Abstracts of vote returns for Governor and Lieutenant Governor of Massachusetts, 1846-1864 [microform].",,"ca. 1270 p.",,76788920,
7405614,7405614,http://www.worldcat.org/oclc/38542109,ArchivalResource,"[Records related to Oregon missions] [microform] 1849-1857",,,,76788920,
6954001,6954001,http://www.worldcat.org/oclc/18963480,ArchivalResource,"Reports of annual shipments from Annual reports, 1874, 1877 [microform] / Atchison, Topeka and Santa Fe Railroad. 1874-1877.",,"7 p.",,76788920,
7269786,7269786,http://www.worldcat.org/oclc/29323755,ArchivalResource,"[Material relating to the 1947-1948 textbook investigation]. 1947-1948.",,"1 envelope ; 31 cm.",,76788920,
7410832,7410832,http://www.worldcat.org/oclc/39061699,ArchivalResource,"Diary of Ed. Hall, 1880, Utah Territory [microform]. 1880.",,"275 p.",,76788920,
7093948,7093948,http://www.worldcat.org/oclc/23157423,ArchivalResource,"A Wyoming episode : [dance and pantomime] / prologue and verses, June E. Downey ; music, Mrs. John Corbett. [1923?]",,"[17] leaves of music ; 36 cm.",,76788920,
7269546,7269546,http://www.worldcat.org/oclc/29297944,ArchivalResource,"Neal Miller newspaper collection [microform] 1839-1939.",,"1 cubic ft.",,76788920,
7273687,7273687,http://www.worldcat.org/oclc/29697059,ArchivalResource,"A report on the acceptance and administration of a home for the aged in Laramie, Wyoming / prepared for Nathaniel S. Thomas by the New York Bureau of Municipal Research. 1917.",,"42 leaves (some folded), bound ; 29 cm.",,76788920,
7287925,7287925,http://www.worldcat.org/oclc/30600445,ArchivalResource,"Telegraph trail of the transcontinental telegraph, 1861 / written by Charles H. Brown. 1861?",,"103 leaves ; 28 cm.",,76788920,
7761487,7761487,http://www.worldcat.org/oclc/57378303,ArchivalResource,"Wyoming Supreme Beef Company : feeding, slaughter-processing-marketing system / by Harold Tuma ... [et al.]. 1985?",,"3, [3] leaves (1 folded) ; 28 cm.",,76788920,
7282144,7282144,http://www.worldcat.org/oclc/30013965,ArchivalResource,"[Geology of Nebraska Territory] 1856-1859.",,"21 pamphlets : ill., 1 folded col. map ; 22 cm.",,76788920,
7085022,7085022,http://www.worldcat.org/oclc/22834161,ArchivalResource,"Species list / based on collections by Jean Finzel in 1959-1900 [1960?]",,"1 v. (various foliations) ; 28 cm.",,76788920,
7807295,7807295,http://www.worldcat.org/oclc/61672841,ArchivalResource,"A brief review of rodent work carried on by the Office of the State Entomologist from 1911 to 1929 / W.L. Burnett. 1929.",,"26 leaves : ill., map ; 28 cm.",,76788920,
7336728,7336728,http://www.worldcat.org/oclc/32102601,ArchivalResource,"Die Feinheit und Festigheit [sic] der deutchen [sic] Schafwollen = The fineness and strength of German sheep wools : according to an investigation of the monthly and yearly wool growth and according to test of the wool qualities of animals of the most important wool sheep breeds, made by new and original methods : also a contribution of the setting up of wool standards for the German breeds / by Herbert Doehner. [1936?]",,"167 leaves, bound ; 28 cm.",,76788920,
6860767,6860767,http://www.worldcat.org/oclc/15353394,ArchivalResource,"Gov. Joseph M. Carey's incoming & outgoing correspondence [microform] 1911-1914. 1911-1914.",,"18 1/2 cubic feet.",,76788920,
7432754,8526327,http://uwcatalog.uwyo.edu/record=b1896055~S1,ArchivalResource,"[Heart Mountain Community Christian Church records]","Bulletins of Sunday English worship services, a newsletter, and an election ballot of the Heart Mountain Community Christian Church, and two poems by the Irate Mongolian.","21 leaves ; 36 cm.",[1944-45],76788920,"2023-04-27 08:00:13.946468"
7998440,7998440,http://www.worldcat.org/oclc/696633340,ArchivalResource,"Grasses occurring in Colorado according to Hitchcock. [19--]",,"23 leaves ; 28 cm.",,76788920,
7292767,7292767,http://www.worldcat.org/oclc/30878137,ArchivalResource,"Articles and data on Wyoming wool / compiled by Robert H. Burns. 1942-1944.",,"[58] leaves ; 28 cm.",,76788920,
6997565,6997565,http://www.worldcat.org/oclc/20301409,ArchivalResource,"Vocalise, opus 34, no. 14 / Sergei Rachmaninoff ; transcribed for two pianos [by] Allan Willman. [196-?]",,"1 score (12 p.) ; 32 cm.",,76788920,
7150375,7150375,http://www.worldcat.org/oclc/25828204,ArchivalResource,"Records of the Indian Organization Division relating to the Wheeler-Howard Act, 1933-1937 [microform]. 1933-1937.",,"1 manuscript collection.",,76788920,
7350902,7350902,http://www.worldcat.org/oclc/33486304,ArchivalResource,"Instream flow considerations and some common myths / C.B. Stalnaker. 1981.",,"12 leaves : ill. ; 28 cm.",,76788920,
8101836,8101836,http://www.worldcat.org/oclc/7313479,ArchivalResource,"The state of the judiciary : [speech] to the Joint Session of the Forty-fifth Legislature, state of Wyoming, 1979 Jan. 10 / by John F. Raper.",,"10 leaves ; 28 cm.",,76788920,
6816838,6816838,http://www.worldcat.org/oclc/12398730,ArchivalResource,"Speeches, 1969-1980 [microform].","Speeches, addresses, interviews, etc. (Sept. 1, 1969-Sept. 3, 1980) of Muammar Qaddafi relating to the Libyan revolution, Libyan politics, and Islam. ","ca. 48 items : ill., ports.",,76788920,
7148500,7148500,http://www.worldcat.org/oclc/25687368,ArchivalResource,"[Tracts] [1890?]-1934.",,"2 v. (35 pamphlets) : ill. ; 20-21 cm.",,76788920,
7288255,7288255,http://www.worldcat.org/oclc/30644201,ArchivalResource,"History of vocational agriculture in University High School / by O.C. Schwiering. 1940.",,"4 leaves ; 28 cm.",,76788920,
7162661,7162661,http://www.worldcat.org/oclc/26460993,ArchivalResource,"Materials on the equal rights amendment 1940-1954 from the President's official file 120A, equal rights for women [microform] : the papers of Eleanor Roosevelt, Samuel I. Rosenman, Mary Dewson, Harley Kilgore, and the Democratic National Committee Women's Division. 1940-1954.",,"61 items.",,76788920,
6954122,6954122,http://www.worldcat.org/oclc/18976538,ArchivalResource,"Minute book [microform] / Montana Stock Growers Association. 1885-1889.",,"ca. 300 p.",,76788920,
6953630,6953630,http://www.worldcat.org/oclc/18900081,ArchivalResource,"Alchemy / Allan Arthur Willman ; poem, Francis Carlin. [194-?]",,"1 score (4 leaves) ; 32 cm.",,76788920,
8098737,8098737,http://www.worldcat.org/oclc/7292370,ArchivalResource,"A partial analysis of brand inspection services performed for Wyoming cattle shipped out-of-state / Robert D. Carver. 1978 Dec.",,"16, [20] leaves ; 28 cm.",,76788920,
6937458,6937458,http://www.worldcat.org/oclc/180868241,ArchivalResource,"Annual report, 4-H Club work, Wyoming 1928-1986.",,"43 v., bound : ill. ; 29 cm.",,76788920,
7288256,7288256,http://www.worldcat.org/oclc/30644220,ArchivalResource,"History of agricultural instruction of less than college grade in the University of Wyoming / by J.A. Hill. 1940.",,"6 leaves ; 28 cm.",,76788920,
7261590,7261590,http://www.worldcat.org/oclc/28490064,ArchivalResource,"Report of the Research Committee on a Student Union Building. [1936]",,"[2], 14, [11], 9, [14] leaves ; 28 cm.",,76788920,
7162153,7162153,http://www.worldcat.org/oclc/26388013,ArchivalResource,"[War collection [microform] : correspondence between Charles A. Beard and Bernhard Knollenberg (1940-1942), Henry L. Stimson (1930), and George H.E. Smith (1940-1941)]. 1930-1942.",,"1 manuscript collection.",,76788920,
7336909,7336909,http://www.worldcat.org/oclc/32114319,ArchivalResource,"Translations made at the University of Wyoming during 1940 of foreign articles on wool. [1940]",,"[88] leaves in various foliations, bound ; 28 cm.",,76788920,
7115401,7115401,http://www.worldcat.org/oclc/23611502,ArchivalResource,"The song of the trail / music by Edward A. Flinn, Jr. ; words by Ramona Jeanne Sanford. c1929.",,"1 score (63 leaves, bound) ; 32 cm.",,76788920,
7162663,7162663,http://www.worldcat.org/oclc/26461014,ArchivalResource,"Selected documents from historical materials in the Harry S. Truman Library [microform]. 1944-1952.",,"481 p.",,76788920,
7291159,7291159,http://www.worldcat.org/oclc/30853959,ArchivalResource,"Report of fact-finding committee on Casper-Alcova project. 1930.",,"[12] leaves ; 28 cm.",,76788920,
6933608,6933608,http://www.worldcat.org/oclc/17828130,ArchivalResource,"Symphony no. 3 in E♭ : (World War symphony) / Estelle Hill LaMar. [192-?]",,"1 score (44, 74, 60, 68 p.) ; 35 cm. + 1 piano score (7, 12, 8, 11 p.) ; 32 cm.",,76788920,
6937462,6937462,http://www.worldcat.org/oclc/180870562,ArchivalResource,"4-H literature, Wyoming. 1947-1989.",,"43 v., bound : ill. ; 29 cm.",,76788920,
6954119,6954119,http://www.worldcat.org/oclc/18976428,ArchivalResource,"Corporate record [microform] / Oasis Land & Cattle Company. 1886-1889.",,"22 p.",,76788920,
6954121,6954121,http://www.worldcat.org/oclc/18976526,ArchivalResource,"Ledger papers from official Montana records containing information on corporate Montana companies and miscellaneous corporations concerned with the cattle trade [microform]. 1880-1890.",,"10 p.",,76788920,
7401966,7401966,http://www.worldcat.org/oclc/38312713,ArchivalResource,"Autobiography of Conrad Kohrs [microform] [191-?]",,"159 leaves ; 28 cm.",,76788920,
7159371,7159371,http://www.worldcat.org/oclc/26288886,ArchivalResource,"Toccatina / Allan Willman. [1928?]",,"4 leaves of music ; 31 cm.",,76788920,
7281461,7281461,http://www.worldcat.org/oclc/29989166,ArchivalResource,"Pioneering with Wyoming University / Edith Smiley. 1936.",,"19 leaves ; 28 cm.",,76788920,
6954123,6954123,http://www.worldcat.org/oclc/18976559,ArchivalResource,"Letters [microform]. 1885-1894.",,"30 ft.",,76788920,
7330803,7330803,http://www.worldcat.org/oclc/31945043,ArchivalResource,"The University of Wyoming Auditorium and Commencement, June 1936 / Wyoming University. 1936.",,"1 v., bound : ill. ; 28 cm.",,76788920,
7291157,7291157,http://www.worldcat.org/oclc/30853957,ArchivalResource,"Use and production of horses in Wyoming / by Earl B. Krantz. 1924.",,"16 leaves ; 28 cm.",,76788920,
7147362,7147362,http://www.worldcat.org/oclc/25612155,ArchivalResource,"Records from Kirchenbuck der Dutch Evangelish Lutheran St. Puls Gemeinde (Community Parish), Laramie, Wyoming : angelegt am Januiar 1887 : F. Frank, Pastor / copied by Mary Oviatt Spieckermann ; typed by Rebekah Deal Oliver for the Daughters of the American Colonists. [ca. 1960]",,"23 leaves ; 28 cm.",,76788920,
7336896,7336896,http://www.worldcat.org/oclc/32111622,ArchivalResource,"Translations made at the University of Wyoming during 1937 of foreign articles on sheep and wool. [1937]",,"[107] leaves in various foliations, bound ; 28 cm.",,76788920,
6856197,6856197,http://www.worldcat.org/oclc/14944610,ArchivalResource,"Warren letters [microform]. 1878-1896.",,"132 p.",,76788920,
6904891,6904891,http://www.worldcat.org/oclc/16061074,ArchivalResource,"How to draft more understandable legal documents / Janice C. Redish. [1979]",,"33 leaves ; 28 cm.",,76788920,
6953530,6953530,http://www.worldcat.org/oclc/18892332,ArchivalResource,"Symphonic poem ""Solitude"" / by Allan Arthur Willman. [1929]",,"1 score (48 p.) ; 31 cm.",,76788920,
7308665,7308665,http://www.worldcat.org/oclc/31194203,ArchivalResource,"Articles on wool and sheep, 1950-1963.",,"[56] leaves : ill. ; 28 cm.",,76788920,
7446290,7446290,http://www.worldcat.org/oclc/42193505,ArchivalResource,"John J. Astor papers. 1810?-18--?","American businessman. Ledgers, photos, correspondence, and other papers and records. ","[47] v. : ill. ; 35 cm.",,76788920,
6952642,6952642,http://www.worldcat.org/oclc/18768815,ArchivalResource,"Symphonic poem (Ships that pass in the night) / Zenobia Powell Perry. [1955?]",,"1 score (94 p., unbound) ; 55 cm.",,76788920,
6858203,6858203,http://www.worldcat.org/oclc/15102585,ArchivalResource,"[Papers, 1956-1963] [microform] / American National Cattleman's Association. 1956-1963.",,"32 boxes.",,76788920,
7150080,7150080,http://www.worldcat.org/oclc/25813105,ArchivalResource,"Letters received by the Commissary General of Subsistence relating to the emigration of the Potawatomi Indians, 1833-1836 [microform] / Bureau of Indian Affairs. 1833-1836.",,"1 manuscript collection.",,76788920,
7154287,7154287,http://www.worldcat.org/oclc/26081287,ArchivalResource,"Wyoming / by Alfred James Mokler. [194-?]",,"7 leaves ; 28 cm.",,76788920,
7154286,7154286,http://www.worldcat.org/oclc/26081265,ArchivalResource,"Army post life on the Wyoming frontier / as told by Mr. and Mrs. Edward Matthews. [1937?]",,"15 leaves : ports. ; 28 cm.",,76788920,
7343539,7343539,http://www.worldcat.org/oclc/32607515,ArchivalResource,"Tale of an auto trip from Los Angeles to Yellowstone Nat'l Park and summit of Pike's Peak, Colo. / L. Paul Zahn. [1919]","Journal of a 4080-mile auto trip made by the author and his brothers Otto, Oscar and Hector, Sept. 7-Oct. 7, 1919. ","12 leaves, bound ; 28 cm.",,76788920,
7240336,7240336,http://www.worldcat.org/oclc/27178752,ArchivalResource,"Chorale-prelude : organ / Roy Warner Hedges. [194-?]",,"[3] p. of music ; 32 cm.",,76788920,
6856198,6856198,http://www.worldcat.org/oclc/14944660,ArchivalResource,"Records of the District Court of Wyoming, case of re Race Horse [microform]. 1895-1896.",,"47 items.",,76788920,
7162660,7162660,http://www.worldcat.org/oclc/26460962,ArchivalResource,"Materials from the papers of Franklin D. Roosevelt and Louis M. Howe relating to the National Crime Commission, 1925-1932 [microform]. 1925-1932.",,"1 manuscript collection.",,76788920,
7364509,7364509,http://www.worldcat.org/oclc/34510079,ArchivalResource,"Summary of the economic potential of the Paleozoic systems in the Great Basin area, Utah and Nevada : including supporting stratigraphic sections / John E. Welsh. 1962.",,"1 v. (various foliations), bound ; 34 cm.",,76788920,
8358313,8358313,http://www.worldcat.org/oclc/9851539,ArchivalResource,"Doon de Mayence. Ciperis de Vignevaux [microform]. ca. 1350.","Ms. (microfilm, negative), original in the Bibliothèque nationale, Fr. 1637. ","142 leaves, bound (43 lines)",,76788920,
6953642,6953642,http://www.worldcat.org/oclc/18900970,ArchivalResource,"A ballade of the night : for medium voice and string quartet / by Allan Arthur Willman ; poem by Margaret L. Woods ; transcription for voice and piano. [193-?]",,"1 vocal score (19 p.) ; 32 cm.",,76788920,
7148501,7148501,http://www.worldcat.org/oclc/25687383,ArchivalResource,"[Tracts] [microform]. 1877-1905.",,"16 pamphlets.",,76788920,
7402382,7402382,http://www.worldcat.org/oclc/38448157,ArchivalResource,"Papers (in part), 1856 Dec.-1860 Dec. [microform] 1856-1860.",,"10 containers.",,76788920,
8358684,8358684,http://www.worldcat.org/oclc/9905267,ArchivalResource,"Recueil de traités de morale traduites des ouvrages des anciens philosophes [microform]. [1400-1450]",,"[159] leaves, bound (2 columns, 27 lines) : vellum, ill.",,76788920,
7160795,7160795,http://www.worldcat.org/oclc/26323777,ArchivalResource,"Works and biography / [William C.] Deming. [1897-1938]",,"12 pamphlets : ill. ; 23 cm.",,76788920,
7323427,7323427,http://www.worldcat.org/oclc/31704371,ArchivalResource,"University of Wyoming intercollegiate debates 1922-'23. 1923.",,"1 v. (9 pieces) ; 30 cm.",,76788920,
7154044,7154044,http://www.worldcat.org/oclc/26075900,ArchivalResource,"Capriccio, opus 2 / Allan Arthur Willman. [1928]",,"18 folded leaves of music ; 32 cm.",,76788920,
7570408,7570408,http://www.worldcat.org/oclc/46828707,ArchivalResource,"Modern map of Snake River / J. Neilson Barry. [19--]",,"1 map : ms., col. ; 18 x 23 cm.",,76788920,
6676903,6676903,http://www.worldcat.org/oclc/11936435,ArchivalResource,"Abstracts of vote returns of electors of President and Vice-President of the United States for Massachusetts, 1848-1884 [microform].",,"ca. 1000 p.",,76788920,
7409408,7409408,http://www.worldcat.org/oclc/38951585,ArchivalResource,"A souvenir of Wyoming [microform] : being a diary of a fishing trip in Jackson Hole and Yellowstone Park, with remarks on early history and historical geography / by John G. White. 1926.",,"3 v. : ill., maps.",,76788920,
7251298,7251298,http://www.worldcat.org/oclc/27968157,ArchivalResource,"Articles concerning Indian missions, 1858-1866 [sic] / translated from Kirchenblatt der Synode von Iowa by George J. Fritschel. 1937.","Articles from Kirchenblatt der Evangelisch-lutherischen Synode von Iowa describing German Lutheran missions to the Arapaho, Cheyenne and Crow Indians, primarily at Deer Creek, Wyoming, 1858-1862. The missionaries were sent from Wartburg Seminary, Iowa. ","145 leaves ; 28 cm.",,76788920,
6954124,6954124,http://www.worldcat.org/oclc/18976581,ArchivalResource,"Canticle of the sun : for double chorus, brass ensemble and organ / by David Alex Gordon ; text adapted from the Canticle of the sun by St. Francis of Assisi. 1972 Sept.",,"1 score (80 p.) ; 37 cm.",,76788920,
7148578,7148578,http://www.worldcat.org/oclc/25696133,ArchivalResource,"Records of the Department of State relating to political relations between Yugoslavia and other states, 1910-29 [microform]. 1910-1929.",,"1 document collection.",,76788920,
7159375,7159375,http://www.worldcat.org/oclc/26289029,ArchivalResource,"Andante : from the Third sonata for unaccompanied violin / J.S. Bach ; adaptation for piano solo by A. Willman. [1928?]",,"2 leaves of music ; 31 cm.",,76788920,
7256097,7256097,http://www.worldcat.org/oclc/28230581,ArchivalResource,"The Platte Bridge fight, the killing of Lieut. Caspar Collins, the Indian depredations at Ft. Caspar, the destruction of telegraph lines between Ft. Laramie and South Pass, Wyoming / William Y. Drew ; also, a statement made by George M. Walker and Charles Waring about conditions at the Platte Bridge Station ; furnished through the courtesy of William E. Connelley, Secretary, Kansas State Historical Society. [1910?]","Descriptions of the Platte Bridge battle between the 11th Kansas Cavalry and Indians, 1865. ","24, 3, [1] leaves, bound ; 29 cm.",,76788920,
7336889,7336889,http://www.worldcat.org/oclc/32110487,ArchivalResource,"Translations made at the University of Wyoming during 1940 of foreign articles on sheep. [1940]",,"[115] leaves in various foliations, bound ; 28 cm.",,76788920,
8084738,8084738,http://www.worldcat.org/oclc/7154034,ArchivalResource,"[Letters] / William Shaler. 1810-1815.",,"136 items.",,76788920,
7154025,7154025,http://www.worldcat.org/oclc/26070211,ArchivalResource,"Westward into Wyoming / by Jennie McLay. 1939.",,"160 leaves, bound : ill., maps (some col.) ; 28 cm.",,76788920,
7242545,7242545,http://www.worldcat.org/oclc/27333696,ArchivalResource,"The tragedy of Squaw Mountain / by John Clay. [191-?]",,"18 leaves ; 22 cm.",,76788920,
7162152,7162152,http://www.worldcat.org/oclc/26387981,ArchivalResource,"Correspondence with C.A. Beard [microform] / [by O.G. Villard and C.A. Beard]. 1922-[1948?]",,"1 manuscript collection.",,76788920,
7760317,7760317,http://www.worldcat.org/oclc/57215419,ArchivalResource,"The University of Wyoming heating plant rehabilitation cost estimate. 1956.",,"[3] leaves ; 29 cm.",,76788920,
7154046,7154046,http://www.worldcat.org/oclc/26076049,ArchivalResource,"Elevation / Allan Willman. 1928.",,"4 leaves of music ; 33 cm.",,76788920,
6953999,6953999,http://www.worldcat.org/oclc/18963374,ArchivalResource,"Notes from minute books of the company, Dec. 1883-July 1913 [microform] / Continental Land and Cattle Supply. 1883-1913.",,"1 p.",,76788920,
7242544,7242544,http://www.worldcat.org/oclc/27333196,ArchivalResource,"Dictionary of the Snake Indian language and notes / [Granville Stuart]. [190-?]",,"38, 48 leaves, bound ; 29 cm.",,76788920,
7251373,7251373,http://www.worldcat.org/oclc/27977723,ArchivalResource,"In the service of the Indian mission, 1863-1866 / Franz Matter ; translated from original manuscript by George J. Fritschel. 1938.",,"8 leaves ; 28 cm.",,76788920,
7262596,7262596,http://www.worldcat.org/oclc/28564416,ArchivalResource,"[Memoranda of agreement] 1948-1949.","Agreements between the University of Wyoming and local school districts regarding the establishment and operation of ""university centers"", which were the predecessors of the community colleges. ","5 items, bound in 1 v. ; 29 cm.",,76788920,
8329364,8329364,http://www.worldcat.org/oclc/84738583,ArchivalResource,"Proceedings of the 10th annual convention of the Socialist Labor Party [microform] : held in the Common Council Chamber, at the City of Rochester, N.Y. January 27th, 1900, to February 2nd, 1900 ; Proceedings of Socialist Unity Convention : held at Indianapolis, Indiana beginning July 29, 1901. 1900-1901.",,"2 v. (various pagings) ; 28 cm.",,76788920,
7285423,7285423,http://www.worldcat.org/oclc/30334157,ArchivalResource,"College of Education : State Preparatory School, University High School, Secondary Training School / by Harriet Knight Orr. [1937]",,"[23] leaves ; 28 cm.",,76788920,
7402381,7402381,http://www.worldcat.org/oclc/38448141,ArchivalResource,"[Papers] [microform]. 1876-1929.",,"ca. 500 items.",,76788920,
7405203,7405203,http://www.worldcat.org/oclc/38511929,ArchivalResource,"[Miscellaneous writings] [microform] 1922-1961.",,"10 items.",,76788920,
7282411,7282411,http://www.worldcat.org/oclc/30045471,ArchivalResource,"Work of the Committee on Public Information of the Wyoming Education Association, 1932-1933 / W.C. Reusser, chairman. [1933]",,"67 leaves ; 28 cm.",,76788920,
8219450,8219450,http://www.worldcat.org/oclc/7870089,ArchivalResource,"Les quatre vertus cardinaulx. 1450.",,"[93] leaves : ill.",,76788920,
7598772,7598772,http://www.worldcat.org/oclc/48863285,ArchivalResource,"[Registros parroquiales, 1733-1903] [microform]. 1733-1956.",,"[7?] v. : ill.",,76788920,
7291158,7291158,http://www.worldcat.org/oclc/30853958,ArchivalResource,"What reclamation means to Wyoming / Alan W. Holliday. 1940.",,"5 leaves ; 28 cm.",,76788920,
7151094,7151094,http://www.worldcat.org/oclc/25907739,ArchivalResource,"[Selections from the Curti manuscripts] [microform]. 1926-1966.",,"1 manuscript collection.",,76788920,
6954120,6954120,http://www.worldcat.org/oclc/18976442,ArchivalResource,"Papers microform 1886-1912 / Riverside Livestock Company. 1886-1912.",,"60 ft.",,76788920,
7145819,7145819,http://www.worldcat.org/oclc/25506825,ArchivalResource,"Notes from the Austrian Legation in the United States to the Department of State [microform]. 1820-1848.",,"1 manuscript collection.",,76788920,
7287926,7287926,http://www.worldcat.org/oclc/30600497,ArchivalResource,"Special uranium report : Wyoming's Gas Hills District : Crooks Gap, Copper Mountain, others : the awakening giant of the uranium world, May 1957 / information compiled by the Riverton Chamber of Commerce, Roy Peck, Chairman, Industrial Committee. 1957.",,"[24] leaves : ill. ; 37 cm.",,76788920,
6931173,6931173,http://www.worldcat.org/oclc/17654975,ArchivalResource,"The Sweetwater lynching / George W. Hufsmith. c1975.",,"1 vocal score (3 v. (281 p.)) ; 34 cm.",,76788920,
7336918,7336918,http://www.worldcat.org/oclc/32114625,ArchivalResource,"Translations made at the University of Wyoming during 1936 of foreign articles on wool. [1936]",,"[51] leaves (some folded) in various foliations, bound ; 28 cm.",,76788920,
7145243,8526316,http://uwcatalog.uwyo.edu/record=b1450345~S1,ArchivalResource,"Selected materials relating to the Heart Mountain Relocation Center : record group 210, records of the War Relocation Authority / National Archives, National Archives and Records Service, General Services Administration.",,"ca. 3000 p.",1942-1945,76788920,"2023-04-27 07:37:59.981118"
7162700,7162700,http://www.worldcat.org/oclc/26466137,ArchivalResource,"Correspondence and business records of Feick Brothers re construction of the Wyoming State Capitol [microform]. 1886-1889.",,"316 items.",,76788920,
7154028,7154028,http://www.worldcat.org/oclc/26072889,ArchivalResource,"Wyoming place names / compiled from clippings in University of Wyoming Library [by] Reta W. Ridings. [1940?]","Copies of articles drawn chiefly from Wyoming newspapers, 1928-1940. ","77 leaves, bound ; 28 cm.",,76788920,
7405205,7405205,http://www.worldcat.org/oclc/38512040,ArchivalResource,"[Directors' and annual meeting records] [microform] 1884-1892.",,"4 v.",,76788920,
6954000,6954000,http://www.worldcat.org/oclc/18963430,ArchivalResource,"[Cash book and ledgers] [microform] / American National Live Stock Association. 1916-1959.",,"ca. 1000 pieces.",,76788920,
6933609,6933609,http://www.worldcat.org/oclc/17828999,ArchivalResource,"Symphony no. 4 in E minor / Estelle Hill LaMar. 1947.",,"1 score (92, 60, 103 p.) ; 35 cm. + 1 piano score (12, [8], 14 p.) ; 32 cm.",,76788920,
7146554,7146554,http://www.worldcat.org/oclc/25574581,ArchivalResource,"Despatches from United States consuls in Berlin, 1865-1906 [microform]. 1865-1906.",,"1 manuscript collection.",,76788920,
6860871,6860871,http://www.worldcat.org/oclc/15370422,ArchivalResource,"Governor Campbell's records [microform]. 1859-1882.",,"4 boxes.",,76788920,
7145872,7145872,http://www.worldcat.org/oclc/25516022,ArchivalResource,"Despatches from the United States consuls in Budapest, 1876-1906 [microform]. 1876-1906.",,"1 manuscript collection.",,76788920,
7148722,7148722,http://www.worldcat.org/oclc/25714646,ArchivalResource,"Sermons, political / Theodore Parker. 1848-1856.",,"8 pamphlets ; 23 cm.",,76788920,
7402383,7402383,http://www.worldcat.org/oclc/38448160,ArchivalResource,"Greeley-Colfax correspondence [microform] 1842-1877.",,"ca. 240 items.",,76788920,
6953051,6953051,http://www.worldcat.org/oclc/18818406,ArchivalResource,"The history of my life / by Joseph Wesley Morrow. 1961.",,"99 leaves ; 28 cm.",,76788920,
7272738,7272738,http://www.worldcat.org/oclc/29589853,ArchivalResource,"""Mormon"" settlements in Wyoming. 1923.",,"36 leaves, bound ; 29 cm.",,76788920,
7336898,7336898,http://www.worldcat.org/oclc/32111979,ArchivalResource,"Translations from the German on wool and sheep. [1936?]",,"[108] leaves in various foliations, bound ; 28 cm.",,76788920,
7154027,7154027,http://www.worldcat.org/oclc/26072404,ArchivalResource,"Hon. Nellie Tayloe Ross / Julia Freeborn. [1930?]","Personal memoir of the first woman governor in the U.S. ","2 leaves ; 28 cm.",,76788920,
7282736,7282736,http://www.worldcat.org/oclc/30063710,ArchivalResource,"Self-study reports of Sheridan College. 1963.",,"149 leaves ; 28 cm.",,76788920,
7336943,7336943,http://www.worldcat.org/oclc/32116691,ArchivalResource,"Wool science / G. Froelich, W. Spoettel, and E. Taenzer ; translation done at the University of Wyoming by R. Ehrich. [1935?]",,"347 leaves, bound ; 28 cm.",,76788920,
8358308,8358308,http://www.worldcat.org/oclc/9851524,ArchivalResource,"[Doon de Mayence] [microform]. [13--?]","Ms. (microfilm, negative), original in the Bibliothèque nationale, Fr. 12563, suppl. Fr. 2020. ","130, [i.e. 131] leaves, bound (26 lines)",,76788920,
7807305,7807305,http://www.worldcat.org/oclc/61673097,ArchivalResource,"The National Youth Administration of Wyoming : a documented summary of the activities of the National Youth Administration in the State of Wyoming for the period 1935-1943. 1943.",,"1 v. ; 28 cm.",,76788920,
7151502,7151502,http://www.worldcat.org/oclc/25926201,ArchivalResource,"Selected materials from the papers of Franklin D. Roosevelt concerning Charles A. Beard [microform]. 1932-1940.",,"1 manuscript collection.",,76788920,
7688164,7688164,http://www.worldcat.org/oclc/55136047,ArchivalResource,"Comparative study of milk processed by different methods. 1953.",,"[32] leaves : ill. ; 28 cm.",,76788920,
7159283,7159283,http://www.worldcat.org/oclc/26284478,ArchivalResource,"Markers on the campus of the University of Wyoming and in the City of Laramie / Thomas Ford. 1935.",,"[25] leaves : ill. ; 28 cm.",,76788920,
6953970,6953970,http://www.worldcat.org/oclc/18958792,ArchivalResource,"[Papers, 1898-1964] [microform] / American National Live Stock Association. 1898-1964.",,"5 boxes.",,76788920,
