RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8112970,8112970,http://www.worldcat.org/oclc/741310777,ArchivalResource,"Jeffrey Buhrman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204954,8204954,http://www.worldcat.org/oclc/778882346,ArchivalResource,"Ernst Fritsch : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101557,8101557,http://www.worldcat.org/oclc/731040071,ArchivalResource,"John Bloom : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996569,7996569,http://www.worldcat.org/oclc/695035791,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8031345,8031345,http://www.worldcat.org/oclc/703887744,ArchivalResource,"Mario Pressinos : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120667,8120667,http://www.worldcat.org/oclc/746499926,ArchivalResource,"Noé Canjura : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996174,7996174,http://www.worldcat.org/oclc/694738973,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8159212,8159212,http://www.worldcat.org/oclc/765307754,ArchivalResource,"Henry S. Eddy : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143180,8143180,http://www.worldcat.org/oclc/756920669,ArchivalResource,"Rita DeWitt : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101553,8101553,http://www.worldcat.org/oclc/731039820,ArchivalResource,"Burton Blistein : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211917,8211917,http://www.worldcat.org/oclc/781435686,ArchivalResource,"Sawrey Gilpin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112976,8112976,http://www.worldcat.org/oclc/741311025,ArchivalResource,"Andrew Brunelle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112882,8112882,http://www.worldcat.org/oclc/741274204,ArchivalResource,"Arsène Bonafous-Murat : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204979,8204979,http://www.worldcat.org/oclc/778888747,ArchivalResource,"Oliver Gagliana : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996555,7996555,http://www.worldcat.org/oclc/695029029,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8159209,8159209,http://www.worldcat.org/oclc/765307751,ArchivalResource,"Jeanne Duval : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031360,8031360,http://www.worldcat.org/oclc/703891442,ArchivalResource,"Jonas Fendell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8086665,8086665,http://www.worldcat.org/oclc/719382881,ArchivalResource,"Natvar Bhavsar : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100702,8100702,http://www.worldcat.org/oclc/730244401,ArchivalResource,"Paul Arzens : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198237,8198237,http://www.worldcat.org/oclc/775674095,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7996427,7996427,http://www.worldcat.org/oclc/694879670,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135879,8135879,http://www.worldcat.org/oclc/755090924,ArchivalResource,"V. Daskal : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8075497,8075497,http://www.worldcat.org/oclc/711074467,ArchivalResource,"William Beckman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037444,8037444,http://www.worldcat.org/oclc/707927376,ArchivalResource,"Ching-liang Chen : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211994,8211994,http://www.worldcat.org/oclc/781457857,ArchivalResource,"Alberto Ghinzani : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996198,7996198,http://www.worldcat.org/oclc/694761101,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8143152,8143152,http://www.worldcat.org/oclc/756914821,ArchivalResource,"John Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100764,8100764,http://www.worldcat.org/oclc/730257256,ArchivalResource,"Walter Bangerter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8201484,8201484,http://www.worldcat.org/oclc/777201342,ArchivalResource,"Kyan Bishop : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211956,8211956,http://www.worldcat.org/oclc/781448443,ArchivalResource,"Vincenzo Gatti : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159213,8159213,http://www.worldcat.org/oclc/765307755,ArchivalResource,"Halfdan Egedius : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100701,8100701,http://www.worldcat.org/oclc/730244380,ArchivalResource,"Annette Yaffe Aronson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196949,8196949,http://www.worldcat.org/oclc/775008776,ArchivalResource,"Russell Forester : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8212001,8212001,http://www.worldcat.org/oclc/781460275,ArchivalResource,"Remigius Geyling : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146422,8146422,http://www.worldcat.org/oclc/759119942,ArchivalResource,"Djoko Ks : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194912,8194912,http://www.worldcat.org/oclc/774043072,ArchivalResource,"Géza Fónyi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113484,8113484,http://www.worldcat.org/oclc/741500533,ArchivalResource,"Daniel Hudson Burnham : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7997856,7997856,http://www.worldcat.org/oclc/696203418,ArchivalResource,"Jacob Loutchansky : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112892,8112892,http://www.worldcat.org/oclc/741276581,ArchivalResource,"Boulenc : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198552,8198552,http://www.worldcat.org/oclc/775785018,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8196960,8196960,http://www.worldcat.org/oclc/775009150,ArchivalResource,"Daniel Fowler : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101423,8101423,http://www.worldcat.org/oclc/731014585,ArchivalResource,"Anne Beadenkopf : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198593,8198593,http://www.worldcat.org/oclc/775790582,ArchivalResource,"Lola Frantz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198236,8198236,http://www.worldcat.org/oclc/775674094,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8212000,8212000,http://www.worldcat.org/oclc/781458846,ArchivalResource,"Kahlil Gibran : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135877,8135877,http://www.worldcat.org/oclc/755090922,ArchivalResource,"Anna Maria d'Annunzio : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7997855,7997855,http://www.worldcat.org/oclc/696203417,ArchivalResource,"Louis Favre : [artist file, miscellaneous uncataloged material].",,"1 folder",,76761220,
8135766,8135766,http://www.worldcat.org/oclc/755081470,ArchivalResource,"Benjamin B. Cratz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152566,8152566,http://www.worldcat.org/oclc/763231196,ArchivalResource,"Tom Doyle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194823,8194823,http://www.worldcat.org/oclc/774032115,ArchivalResource,"Saul Farber : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101555,8101555,http://www.worldcat.org/oclc/731040062,ArchivalResource,"Peter V. Bianchi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204982,8204982,http://www.worldcat.org/oclc/778888753,ArchivalResource,"Michael J. Gallagher : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112955,8112955,http://www.worldcat.org/oclc/741310092,ArchivalResource,"Agnolo Bronzino : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198221,8198221,http://www.worldcat.org/oclc/775673417,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8211993,8211993,http://www.worldcat.org/oclc/781457856,ArchivalResource,"Danielle Gherardi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120664,8120664,http://www.worldcat.org/oclc/746499923,ArchivalResource,"Aristide Caillaud : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031346,8031346,http://www.worldcat.org/oclc/703887745,ArchivalResource,"Terrence Robsjohn-Giddings : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135881,8135881,http://www.worldcat.org/oclc/755090926,ArchivalResource,"Dorothy Lauer Davids : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037484,8037484,http://www.worldcat.org/oclc/707932663,ArchivalResource,"Katherine T. Andrle: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043144,8043144,http://www.worldcat.org/oclc/708376425,ArchivalResource,"Aldine : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112966,8112966,http://www.worldcat.org/oclc/741310773,ArchivalResource,"Laurie Brown : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037427,8037427,http://www.worldcat.org/oclc/707927092,ArchivalResource,"William Aikman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135769,8135769,http://www.worldcat.org/oclc/755081475,ArchivalResource,"Cary Beth Cryor : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135765,8135765,http://www.worldcat.org/oclc/755081469,ArchivalResource,"Patrick Craig : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146399,8146399,http://www.worldcat.org/oclc/759117554,ArchivalResource,"Živko Djak. : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198596,8198596,http://www.worldcat.org/oclc/775790587,ArchivalResource,"Lillian Freiman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112978,8112978,http://www.worldcat.org/oclc/741311028,ArchivalResource,"Jerry Burchard : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112949,8112949,http://www.worldcat.org/oclc/741310085,ArchivalResource,"Bob Boyer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037428,8037428,http://www.worldcat.org/oclc/707927093,ArchivalResource,"Phyllis Agne : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100782,8100782,http://www.worldcat.org/oclc/730260408,ArchivalResource,"Baosong : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135611,8135611,http://www.worldcat.org/oclc/755005783,ArchivalResource,"Ismail C̦oban : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204988,8204988,http://www.worldcat.org/oclc/778889172,ArchivalResource,"Freda G. Gandy : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198197,8198197,http://www.worldcat.org/oclc/775670655,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135619,8135619,http://www.worldcat.org/oclc/755006371,ArchivalResource,"James Colwell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101410,8101410,http://www.worldcat.org/oclc/731012205,ArchivalResource,"Walter Behrens : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159208,8159208,http://www.worldcat.org/oclc/765307750,ArchivalResource,"Anne Dushanko-Dobek : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143143,8143143,http://www.worldcat.org/oclc/756913554,ArchivalResource,"Pete Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101531,8101531,http://www.worldcat.org/oclc/731035515,ArchivalResource,"James Wallace Black  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159217,8159217,http://www.worldcat.org/oclc/765307763,ArchivalResource,"Thure Eson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194851,8194851,http://www.worldcat.org/oclc/774034362,ArchivalResource,"Harry Amos Evans : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152571,8152571,http://www.worldcat.org/oclc/763231537,ArchivalResource,"Léon Ernest Drivier : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099903,8099903,http://www.worldcat.org/oclc/729891316,ArchivalResource,"Sei Arimori : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7676125,7676125,http://www.worldcat.org/oclc/54114872,ArchivalResource,"Dr. Claribel and Miss Etta Cone Papers, 1885-1949. 1885-1949.","The Dr. Claribel and Miss Etta Cone Papers contain the correspondence, personal papers, publications and lectures, art collection-related papers, photographs, subject files and postcards of Claribel and Etta Cone as well as other members of their family. They document the Cone's lives and collections of artwork, spanning the years 1885-1949. Series 1, Correspondence, contains letters to and from Claribel Cone, Etta Cone and several other members of the Cone family. It includes letters from museums, art dealers, friends and artists. Series 2, Personal Papers, contains papers of Claribel, Etta and Fred Cone that are not specifically related to their collections. It includes appointment books, diary/account books, financial documents, and typescripts. Series 3, Publications and Lectures, contains notes, drafts, manuscripts, typescripts and reprints of publications and lectures written by Claribel Cone and Etta Cone. Series 4, Cone Collection, contains material that relates specifically to works of art in the Cone Collection. Series 5, Photographs, contains photographs of the Cone sisters, other members of the Cone family, the Marlborough Apartments and the Steins and their homes. There are also photographs of sites visited by Claribel and Etta, artists whose work is in their collection, and works of art in their collection or that they may have considered purchasing. Series 6, Subject Files, contains newspaper clippings, pamphlets, exhibition announcements, magazine articles, programs, newsletters, reprints, advertisements and small exhibition catalogues collected by the Cones because of their interest in the subject of the material. Series 7, Postcards, contains postcards, postcard books, postcard albums, cabinet photographs, and cartes de visite collected by Etta and Claribel Cone. ","32.7 linear ft.6 microfilm reels.",,76761220,
8204959,8204959,http://www.worldcat.org/oclc/778885194,ArchivalResource,"Greta Z. Friedman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135812,8135812,http://www.worldcat.org/oclc/755082527,ArchivalResource,"Joseph Csaky : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100715,8100715,http://www.worldcat.org/oclc/730247281,ArchivalResource,"Amos Baderscher : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8075231,8075231,http://www.worldcat.org/oclc/710982559,ArchivalResource,"Kenneth Victor Young : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135622,8135622,http://www.worldcat.org/oclc/755006376,ArchivalResource,"Garrett B. Conover : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043133,8043133,http://www.worldcat.org/oclc/708374007,ArchivalResource,"Amaury-Duval : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211952,8211952,http://www.worldcat.org/oclc/781444445,ArchivalResource,"Pierre Gauvreau : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143145,8143145,http://www.worldcat.org/oclc/756913559,ArchivalResource,"Giorgio De Giorgi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152532,8152532,http://www.worldcat.org/oclc/763179808,ArchivalResource,"Nilde Carabba : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211992,8211992,http://www.worldcat.org/oclc/781457854,ArchivalResource,"Gerardiaz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194904,8194904,http://www.worldcat.org/oclc/774042880,ArchivalResource,"Jim Finnegan : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101532,8101532,http://www.worldcat.org/oclc/731035516,ArchivalResource,"Janet Hulings Bleicken : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211916,8211916,http://www.worldcat.org/oclc/781435683,ArchivalResource,"Janet Biggs : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112974,8112974,http://www.worldcat.org/oclc/741311023,ArchivalResource,"Joan Brown : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120663,8120663,http://www.worldcat.org/oclc/746499922,ArchivalResource,"Richard Craven : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143186,8143186,http://www.worldcat.org/oclc/756920884,ArchivalResource,"Devalle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101409,8101409,http://www.worldcat.org/oclc/731012204,ArchivalResource,"William S. A. Beal  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159161,8159161,http://www.worldcat.org/oclc/765306317,ArchivalResource,"Otto Eberspacher : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143158,8143158,http://www.worldcat.org/oclc/756914833,ArchivalResource,"Jan De Ruth : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135787,8135787,http://www.worldcat.org/oclc/755081900,ArchivalResource,"Raymond Creekmore : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143156,8143156,http://www.worldcat.org/oclc/756914829,ArchivalResource,"Frank de Costa : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135610,8135610,http://www.worldcat.org/oclc/755005781,ArchivalResource,"Henri Clausen : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204960,8204960,http://www.worldcat.org/oclc/778885203,ArchivalResource,"Jean Fusaro : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211995,8211995,http://www.worldcat.org/oclc/781457859,ArchivalResource,"Cesar Ghiselin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996181,7996181,http://www.worldcat.org/oclc/694743681,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8087646,8087646,http://www.worldcat.org/oclc/720631431,ArchivalResource,"Rita Genecin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996044,7996044,http://www.worldcat.org/oclc/694577374,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8037985,8037985,http://www.worldcat.org/oclc/708080283,ArchivalResource,"Alton Parker Balder: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101411,8101411,http://www.worldcat.org/oclc/731012206,ArchivalResource,"Kenneth R. Beittel : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159153,8159153,http://www.worldcat.org/oclc/765306191,ArchivalResource,"Joseph Richards Essig : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996187,7996187,http://www.worldcat.org/oclc/694743687,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8100688,8100688,http://www.worldcat.org/oclc/730242387,ArchivalResource,"Mary Atherton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204952,8204952,http://www.worldcat.org/oclc/778882342,ArchivalResource,"Louis Freund : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135771,8135771,http://www.worldcat.org/oclc/755081477,ArchivalResource,"Ben L. Culwell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198566,8198566,http://www.worldcat.org/oclc/775785791,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112937,8112937,http://www.worldcat.org/oclc/741309688,ArchivalResource,"David Brewster : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101497,8101497,http://www.worldcat.org/oclc/731030427,ArchivalResource,"Edwin Bennett : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037468,8037468,http://www.worldcat.org/oclc/707932330,ArchivalResource,"Jacques Laurent Agasse : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100670,8100670,http://www.worldcat.org/oclc/730237595,ArchivalResource,"Thomas Frederick Arndt: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8205001,8205001,http://www.worldcat.org/oclc/778890030,ArchivalResource,"Gelsen Gas : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112986,8112986,http://www.worldcat.org/oclc/741311509,ArchivalResource,"Larry Brown : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101412,8101412,http://www.worldcat.org/oclc/731012208,ArchivalResource,"Giorgio Bellandi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100676,8100676,http://www.worldcat.org/oclc/730237774,ArchivalResource,"Tom Ashcraft : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8087662,8087662,http://www.worldcat.org/oclc/720640607,ArchivalResource,"Grancel Fitz: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099878,8099878,http://www.worldcat.org/oclc/729876788,ArchivalResource,"Walter Bartman artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7916694,7916694,http://www.worldcat.org/oclc/646346765,ArchivalResource,"Jacob Epstein Papers, 1912-1940.","The Jacob Epstein Papers measure 3.5 linear feet and date from 1912 to 1940. contain the correspondence, invoices, photographs, clippings, exhibition catalogs, reprints, scrapbooks and sales materials of Jacob Epstein, Baltimore businessman and philanthropist. They document portions of Epstein's art collection donated to the Baltimore Museum of Art on his death. Most material dates from the 1920's. The Papers consist of two Series, Epstein Collection and Scrapbooks. Within the first series there are materials encompassing twenty nine paintings and sculptures in the Epstein Collection as well as some material created by BMA staff but related to the Epstein Collection. Note that not all works in the Epstein Collection are represented in the Jacob Epstein Papers. The files on each work of art are further arranged by item type into: Correspondence, Clippings, Exhibition Catalogs, Invoices, Photographs, and Sales Materials. Materials are arranged chronologically within each group. The Series arrangement of the Papers reflects their original order, as the materials were housed in accordion files, each containing material about a single work of art. In the absence of any discernable order to the materials within each file, the arrangement scheme described above was imposed during processing. ","3.5 Linear feet ; 4 boxes.",,76761220,
8043083,8043083,http://www.worldcat.org/oclc/708359994,ArchivalResource,"John Alberty : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204938,8204938,http://www.worldcat.org/oclc/778874948,ArchivalResource,"Michael Fussell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8080951,8080951,http://www.worldcat.org/oclc/712789720,ArchivalResource,"Jack Cowart Papers 1969-1991.","The Jack Cowart Papers contain research and background information regarding academics and exhibition work featuring the artist Henri Matisse. The papers span from Cowart's time as a student at Johns Hopkins University through his career at the Wadsworth Atheneum, St. Louis Art Museum and National Gallery of Art, 1969-1991. The collection is arranged into eight series: Masters and Doctoral Work, Matisse: The Cut-Outs, Henri Matisse: The Early Years in Nice, Matisse in Morocco, Writings and Lectures, General Correspondence, Sam Lewisohn and Photographs. The series Masters and Doctoral Work includes handwritten notecards used in research as well as Cowart's dissertation, ""Ecoliers to Fauvres: Matisse, Marquet, and Manguin Drawings: 1890-1906."" Matisse: The Cut-Outs, Henri Matisse: The Early Years and Matisse in Morocco are centered around exhibitions curated by Cowart. Each series contains research in preparation for the exhibition as well as supplementary paperwork such as correspondence, ephemera and clippings. Also included are series that feature lectures given by Cowart and general correspondence between museum patrons and Cowart as well as museums and Cowart. ","2.0 box.",,76761220,
8211957,8211957,http://www.worldcat.org/oclc/781448445,ArchivalResource,"Hinrich Gauerke : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159542,8159542,http://www.worldcat.org/oclc/765334956,ArchivalResource,"Joan Erbe : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159216,8159216,http://www.worldcat.org/oclc/765307761,ArchivalResource,"Erling Enger : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031342,8031342,http://www.worldcat.org/oclc/703887740,ArchivalResource,"Donald Risley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152570,8152570,http://www.worldcat.org/oclc/763231204,ArchivalResource,"Albert Duraz : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194902,8194902,http://www.worldcat.org/oclc/774042875,ArchivalResource,"Samuel E. Finkle : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152553,8152553,http://www.worldcat.org/oclc/763184624,ArchivalResource,"Nino Cassani : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198204,8198204,http://www.worldcat.org/oclc/775671044,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112885,8112885,http://www.worldcat.org/oclc/741274207,ArchivalResource,"Marc Boone : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198195,8198195,http://www.worldcat.org/oclc/775670429,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8087690,8087690,http://www.worldcat.org/oclc/720645063,ArchivalResource,"Walter Folger  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152576,8152576,http://www.worldcat.org/oclc/763231544,ArchivalResource,"Laurel Dunscomb : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100765,8100765,http://www.worldcat.org/oclc/730257257,ArchivalResource,"Rob Barnard : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8036394,8036394,http://www.worldcat.org/oclc/707527627,ArchivalResource,"Alan and Janet Wurtzburger Papers 1955-1969","The Alan and Janet Wurtzburger Papers contain the correspondence and art collection related papers of Baltimore collectors Alan and Janet Wurtzburger.  Contains almost exclusively material related to the Wurtzburgers acquisition and loan of works from their collection of modern sculpture.  After collecting and donating their collections of African, Pre-Columbian and Oceanic art to the Baltimore Museum of Art, the Wurtzburgers began working with Director Adelyn Breeskin and Curator Gertrude Rosenthal to build a collection of contemporary sculpture suitable for a garden that would also eventually go to the museum.  The material in the Wurtzburger Papers relates mostly to the details of purchase of sculptures, their shipping to the U.S., and exhibition in various museums. ","0.6 Linear feet ; 2 boxes",,76761220,
8159211,8159211,http://www.worldcat.org/oclc/765307753,ArchivalResource,"C. W. (Christoffer Wilhelm) Eckersberg : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194835,8194835,http://www.worldcat.org/oclc/774033998,ArchivalResource,"Alan Fenton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996186,7996186,http://www.worldcat.org/oclc/694743686,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8100761,8100761,http://www.worldcat.org/oclc/730257253,ArchivalResource,"Bobby Baker : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8075520,8075520,http://www.worldcat.org/oclc/711091371,ArchivalResource,"Camellia A. Blackwell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120758,8120758,http://www.worldcat.org/oclc/746543526,ArchivalResource,"Louis Chavignier: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043085,8043085,http://www.worldcat.org/oclc/708359997,ArchivalResource,"John Herbert Alger : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8201482,8201482,http://www.worldcat.org/oclc/777201128,ArchivalResource,"Adiante Franszoon : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112884,8112884,http://www.worldcat.org/oclc/741274206,ArchivalResource,"Jack Bonsal : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194900,8194900,http://www.worldcat.org/oclc/774042040,ArchivalResource,"Jason Fishbein : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8090151,8090151,http://www.worldcat.org/oclc/724055727,ArchivalResource,"Joan Gibbs  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198242,8198242,http://www.worldcat.org/oclc/775674753,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8204953,8204953,http://www.worldcat.org/oclc/778882344,ArchivalResource,"Wenzel Friedrich : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996554,7996554,http://www.worldcat.org/oclc/695029028,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8196954,8196954,http://www.worldcat.org/oclc/775008783,ArchivalResource,"Fra Bartolomeo : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204996,8204996,http://www.worldcat.org/oclc/778890021,ArchivalResource,"Qi Gai : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
