RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6660604,6660604,http://www.oac.cdlib.org/ark:/13030/kt8j49s2b2,ArchivalResource,"Arnold Del Carlo PhotographCollection 1948-1990","The Arnold Del Carlo Photograph Collection consists ofphotographs and negatives, which document the transformation of Santa Clara Valleyfrom orchards to an urban landscape. The years covered by the collection range fromthe late 1940s to the early 1970s, and include photographs taken from the streetlevel as well as from the air. Prominent groups of photographs include those takenof institutions such as San Jose State College, the City of San Jose, theInternational Business Machines Corporation (IBM), and General Motors Company (GMC);of land developers and builders, and business establishments in the cities of SanJose and Santa Clara; and portraits of individuals and families, as well as weddingsand anniversaries.","Containers: 2 filing cabinets, 12 binders, 102 boxes; Volume: 83 cubic feet; Selected online items available",,84281924,
6659931,6659931,http://www.oac.cdlib.org/ark:/13030/kt809nd1td,ArchivalResource,"Clark B. Waterhouse Photograph Collection, 1915-1916","The Clark B. Waterhouse Photograph Collection is comprised of305 black and white photographs that were originally organized in a scrapbook. It isassumed that Waterhouse was the photographer of the collection, as the bulk of thephotos are from a six-week trip he took with classmates and professors from theUniversity of California (Berkeley) during the summer of 1916.","305 photographs; Selected online items available",,84281924,
6661198,6661198,http://www.oac.cdlib.org/ark:/13030/kt909nf85q,ArchivalResource,"Charles B. Polhemus FamilyAlbums 1886-1924","Part of the Edith C. Smith Collection, these albums are arare collection of photographs taken by members of this important California familyof their various estates, family members and their activities, and early automobileexcursions throughout Northern California.","2 boxes",,84281924,
6659531,6659531,http://www.oac.cdlib.org/ark:/13030/kt7p3027j4,ArchivalResource,"Andrew Putnam Hill, Jr. Papers, 1860-1986","The bulk of the Andrew Putnam Hill, Jr. Papers chronicles thetraining and career of a professional educator and architect over the course ofsixty years, from approximately 1910-1975. The collection includes professional andpersonal correspondence, photographs, academic documents, architectural renderings,newspaper clippings, biographical and family memoirs, and an oral interview ofAndrew Putnam Hill, Jr. in 1972. The extent of the collection spans nearly 130years, including materials and photographs created by Andrew Putnam Hill, Sr., aswell as family memoirs written in the 1970s by Birdella Hill Laughlin, Andrew PutnamHill, Jr.’s daughter.","Containers: 7 boxes; Volume: 2.14 cubic feet; Selected online items available",,84281924,
6652699,6652699,http://www.oac.cdlib.org/ark:/13030/kt2779q2ph,ArchivalResource,"Herbert C. Jones Collection 1902-1969","The Herbert C. Jones Collection documents the home files ofSenator Herbert C. Jones. This collection is divided into eleven series, and a totalof nine linear feet, in eight manuscript boxes (1-8), two pamphlet boxes (9 and 11),and one flat box (10). All attempts have been made to keep these files in theiroriginal order. There is also an extensive newspaper clippings collection which hasbeen left in its original order within the collection.","3.85 cubic feet",,84281924,
6655406,6655406,http://www.oac.cdlib.org/ark:/13030/kt4d5nf32t,ArchivalResource,"James A. Clayton Family Papers 1850-1905","The James A. Clayton Family Papers is a collection ofcorrespondence and photographs that document life in the Clayton family of SantaClara County during the latter half of the nineteenth century and the beginning ofthe twentieth century. The family correspondence records aspects of life events andpersonal dynamics among its members; this is especially the case with James A.Clayton and his wife Anna.","Containers: 2 boxes; Volume: 1.5 cubic feet; Selected online items available",,84281924,
6654241,6654241,http://www.oac.cdlib.org/ark:/13030/kt3g5026p5,ArchivalResource,"Fred W. Crandall Photographs circa1883-1911","The Fred W. Crandall Photographs collection consists oftwenty-nine images that chronicle approximately thirty years of Northern Californiaagricultural history, from approximately 1883 to 1911. It includes photos of theFred W. Crandall and William T. Rice Fruit Drying establishment in Los Gatos and theSorosis Fruit farm in Saratoga, as well as several photographs depictingturn-of-the-century life in Los Gatos.","Items: 29 photographs; Selected online items available",,84281924,
6656130,6656130,http://www.oac.cdlib.org/ark:/13030/kt500041jg,ArchivalResource,"Waterhouse-Mills Family Papers 1886-1925","The Waterhouse-Mills Family Papers is comprised ofphotographs of members of both the Waterhouse and Mills families, and two letterbooks and a diary written by three members of those families.","Containers: 1 manuscript box; Volume: .35 cubic feet",,84281924,
6660573,6660573,http://www.oac.cdlib.org/ark:/13030/kt8h4nf6q0,ArchivalResource,"William H. Talbot Family AlbumsCollection 1869-1930","The William H. Talbot Family Albums Collection chroniclesapproximately sixty years of Talbot family and business history. The collectionprimarily consists of three extensive family photograph albums and a small number ofephemeral materials related to Pope & Talbot, Inc. and the Talbotfamily.","2 boxes",,84281924,
6662291,6662291,http://www.oac.cdlib.org/ark:/13030/kt9x0nf54n,ArchivalResource,"California Family Photograph Album                Collection circa                1890-1955","This collection of photograph albums provides pictorial                documentation of the material culture and life events shared by several families                living in Northern California during the late nineteenth century and the first half                of the twentieth century. Recurring themes include images of residential life,                gatherings of family and friends, travel to cities such as San Francisco, Monterey,                Long Beach, and retreats to regions in the Sierra Nevada such as Yosemite, or                coastal areas, such as Sea cliff Beach in Santa Cruz.","2 cubic feet",,84281924,
6658075,6658075,http://www.oac.cdlib.org/ark:/13030/kt6h4nf64k,ArchivalResource,"Leonard McKay Research Papers 1793-1991 1850-1991","The Leonard McKay Research Papers consist of photographs andpapers that document the history of the Santa Clara Valley region. These materialswere gathered by the late printer and historian Leonard McKay during his personalresearch into the history of the region. The papers include approximately 2100original and reproduced slides and negatives depicting agrarian and urban life,technology, and local events. The papers also include Spanish, Mexican, and Americancivil records, locally created scrapbooks, and a large assortment of topicalresearch files. Collectively, these pictorial and textual resources form asignificant body of research material spanning the late 18th- to 20th- centuries,documenting economic, cultural, and social development within San José andthe Santa Clara Valley region.","Containers: 12 boxes and 4 filing cabinet drawers; Volume: 11.5 cubic feet",,84281924,
