RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358323,6358323,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2002-43&view=title,ArchivalResource,"Department of State Division of Public Information Meeting Minutes Department of State Division of Public Information Meeting Minutes 1967-2004 (bulk 1989-2003)","The Department of State Division of Public Information Meeting Minutes consist of minutes of boards, commissions, committee and subcommittees established by statutory authority.","21.60 cubic feet other",,87500599,
6358340,6358340,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2010-05&view=title,ArchivalResource,"Rhode Island Select Commission on Race and Police-Community Relations records Select Commission on Race and Police-Community Relations (Rhode Island) records 2000-2003 (bulk 2000-2001)","The Rhode Island Select Commission on Race and Police-Community Relations records primarily include the meeting agendas and meeting minutes of the Commission.  The records also include copies of related presentations and reports as well as civilian complaint data requested by the Commission from the state and local police departments in Rhode Island.","2.25 cubic feet other",,87500599,
6358348,6358348,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-C#00209&view=title,ArchivalResource,"Fones Records Fones Records 1659-1679","The Fones Record consists of deeds and other land records, dating from 1659-1679, pertaining to a portion of the Colony of Rhode Island that was known as Narragansett country.",".10 linear feet",,87500599,
6358309,6358309,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1998-149&view=title,ArchivalResource,"Rhode Island National Guard (RING) 110th Public Affairs Detachment photographs National Guard (Rhode Island) 110th Public Affairs Detachment photographs 1960-1995 (bulk 1982-1992)","The Rhode Island National Guard (RING) 110th Public Affairs Detachment photographs include photographs, newspaper clippings, negatives, slides, reports, news releases and memoranda.","4.8 cubic feet other",,87500599,
6358316,6358316,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2001-17&view=title,ArchivalResource,"Department of Transportation State Photolog Highway films Department of Transportation State Photolog Highway films 1981","The Department of Transportation State Photolog Highway films contain sequential images of the highway and its environs taken at equal increments of distance from a moving vehicle at driver’s eye level.  The film documents such information as number of lanes, surface type, pavement markings, signs and hazards.  It provides a permanent record or history of any one state highway at a given time.  Additional information is included in the frame of the image, such as date, route description, direction and milepoint.  All state roads were filmed in both directions.","12.89 cubic feet other",,87500599,
6358308,6358308,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1998-146&view=title,ArchivalResource,"Hussey Collection plans and drawings Hussey Collection plans and drawings 1911-1938 (bulk 1917-1938)","The Hussey Collection plans and drawings consist primarily of bridge drawings and plans created by the State Board of Public Roads' Bridge Department (now RIDOT).  The bulk of the collection was created under the supervision of Clarence L. Hussey, Bridge Engineer and State Engineer of Rhode Island from 1912-1925.","116 items item(s)",,87500599,
6358339,6358339,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2010-05&view=title,ArchivalResource,"1824 Gyles Copy of the Rhode Island Colony records 1824 Gyles Copy of the Rhode Island Colony records January 1, 1638-December 31, 1670","The 1824 Gyles copy of the Rhode Island Colony records consists of one volume of records that were copied by Charles Gyles and others from original colonial records.",".10 linear feet",,87500599,
6358324,6358324,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2002-54&view=title,ArchivalResource,"Rhode Island General Assembly Reapportionment and Redistricting records General Assembly (Rhode Island) Reapportionment and Redistricting records 1883-2002 (bulk 1970-2002)","The Rhode Island General Assembly Reapportionment and Redistricting records consist of the records of the General Assembly’s Reapportionment Commission (2001) including official maps, transcripts, videocassettes of Commission proceedings and the records of Elmer E. Cornwall (House Parliamentarian (1977-2002) and was the House of Representatives' chief expert on Constitutional Conventions; Reapportionment and Municipal Home Rule Charters.","17.7 cubic feet other and 123 maps",,87500599,
6358332,6358332,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2007-10&view=title,ArchivalResource,"Rhode Island Health Planning Council reports Health Planning Council (Rhode Island) reports 1965-1985","The Rhode Island Health Planning Council reports consist of various reports created by the Council and its various sub-committees on hospitals, agencies and non-hospital facilities.  The Health Planning Council reports also include survey findings.","4.2 cubic feet other",,87500599,
6358313,6358313,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2000-51&view=title,ArchivalResource,"Chief Information Officer and Year 2000 Coordinator from the Year 2000 State Compliance Program records Chief Information Officer and Year 2000 Coordinator from the Year 2000 State Compliance Program records 1997-1999","The Chief Information Officer and Year 2000 Coordinator from the Year 2000 State Compliance Program records include various files (reference and vendor, agency) and reports, audits, videotapes, workshop materials and CDs.","9 cubic feet other",,87500599,
6358338,6358338,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2009-31&view=title,ArchivalResource,"Guide to the Department of Mental Health, Retardation and Hospitals cemetery project records Guide to the Department of Mental Health, Retardation and Hospitals cemetery project records 1880-2009 (bulk 2004-2008)","The Department of Mental Health, Retardation and Hospitals cemetery project records consist of copies of correspondence, reports and photographs compiled and/or created by Chester A. Browning, Information Specialist of the Public Information Division.",".5 other",,87500599,
6358346,6358346,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-C#00206&view=title,ArchivalResource,"Records of the Island of Rhode Island Records of the Island of Rhode Island 1638-1644","The Records of the Island of Rhode Island consists of one bound volume of records ofthe colony of Rhode Island dating from 1638 to 1644. It includes the proceedings of the General Assembly, theGeneral Court of Election, and the General Court.",".10 linear feet",,87500599,
6358304,6358304,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-55&view=title,ArchivalResource,"Rhode Island Department of Transportation Historic Resources Archive Documentation and Archaeology Series records Department of Transportation (Rhode Island) Historic Resources Archive Documentation and Archaeology Series records 1997-2012","The Rhode Island Department of Transportation Historic Resources Archive Documentation and Archaeology Series records consist of Archaeology Series publications and Historic Resources Archive records.","2.14 cubic feet other",,87500599,
6358305,6358305,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-89&view=title,ArchivalResource,"Rhode Island Statute Consolidated Commission records Statute Consolidated Commission (Rhode Island) records 1949-1957","The Rhode Island Statute Consolidated Commission records consist of a series of correspondence spanning the years 1949 to 1957 which illustrates the process of compiling and annotating a complete revision of the 1938 General Statutes.",".5 cubic feet other",,87500599,
6358318,6358318,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2001-55&view=title,ArchivalResource,"Rhode Island Solid Waste Management Corporation Citizens Solid Waste Management Advisory Board Records of the Director Citizens Solid Waste Management Advisory Board (Rhode Island Solid Waste Management Corporation) Records of the Director 1974-1995 (bulk 1985-1992)","The Rhode Island Solid Waste Management Corporation Citizens Solid Waste Management Advisory Board Records of the Director consists primarily of correspondence, clippings, reports, brochures, programs, meeting notes, meeting notices and agendas, magazine articles, speeches and notes, and copies of legislation.","7.2 cubic feet other",,87500599,
6358294,6358294,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1996-14&view=title,ArchivalResource,"Rhode Island Economic Development Corporation Division of Tourism photographs Economic Development Corporation (Rhode Island) Division of Tourism photographs 1950-1980","The Rhode Island Economic Development Corporation Division of Tourism photographs consist primarily of 8x10 black and white (silver gelatin) photographs and 8x10 corresponding negatives (safety film) from ca. 1950-1980.","9.53 cubic feet other",,87500599,
6358328,6358328,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2004-56&view=title,ArchivalResource,"Department of Environmental Management Division of Compliance and Inspection records Department of Environmental Management Division of Compliance and Inspection records 1880-1982","The Department of Environmental Management Division of Compliance and Inspection records include card files/indices of dams (1938), photographs (1940-1941), report files of O. Perry Sarle C.E. (1940-1953), U.S. Geological Survey Maps and Data (1964-1977), Annual Reports (1887-1959), Freshet Rating Charts (1948); WPA Survey of RI dams field notes (1938-1939),  and Journals of Commissioner of L.M.E Stone (1882-1891).","7.7 cubic feet other",,87500599,
6358347,6358347,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-C#00208&view=title,ArchivalResource,"Body of Laws of the Colony of Rhode Island Body of Laws of the Colony of Rhode Island 1663-1705","The Body of Laws of the Colony of Rhode Island consists of statutes and other legislation enacted by the General Assembly of the Colony of Rhode Island from 1663 to 1705.",".10 linear feet",,87500599,
6358297,6358297,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-112&view=title,ArchivalResource,"Office of the Secretary of State Katherine S. Connell records Office of the Secretary of State Katherine S. Connell records 1987-1993","The Office of the Secretary of State Katherine S. Connell records consist primarily of records of the Communications Office and the Legal Counsel.","7.2 cubic feet other",,87500599,
6358306,6358306,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-96&view=title,ArchivalResource,"Mr. Henry A.L. Brown Constitutional Convention papers Brown (Henry A.L.) Constitutional Convention papers 1986","The Henry A.L. Brown Constitutional Convention papers, though duplicated somewhat in the 1986 Constitutional Convention Collection at the Rhode Island State Archives, contains items which illustrate the process of drafting a constitution from the delegate's position within the process.  Some items provide a view to the inner workings of the life of the delegate, from lobbying efforts of special interests groups to the efforts made of the Convention organizers to facilitate teamwork and keep delegates informed on the issues.  This is not a complete record of the convention but documents one delegate's involvement.  It is evident, from papers collected,  that Mr. Brown served on the Judiciary Committee whose main focus was Resolution 80; This resolution, among others, addressed the issues of judicial power, accountability and selection.","2.4 cubic feet other",,87500599,
6358343,6358343,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-238&view=title,ArchivalResource,"Constitutional Convention Constitution of the United States: Papers Relating to Adoption by the State of Rhode Island Constitutional Convention Constitution of the United States: Papers Relating to Adoption by the State of Rhode Island 1785-1790","The Constitutional Convention Constitution of the United States: Papers Relating to Adoption by the State of Rhode Island consist of papers relating to the adoption of the United States Constitution by Rhode Island.","0.46 cubic feet other",,87500599,
6358296,6358296,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1996-74&view=title,ArchivalResource,"Rhode Island Public Laws, Private Acts and Resolutions records Public Laws, Private Acts and Resolutions (Rhode Island) records 1991-2008","The records include Rhode Island Public Laws, Private Acts and Resolutions.","104.1 cubic feet other",,87500599,
6358330,6358330,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2005-44&view=title,ArchivalResource,"Providence School Department records Providence School Department records 1828-2001 (bulk 1828-1961)","The Providence School Department records consist primarily of meeting minutes of the Providence School Committee (1828-1965), resolutions of the Providence School Board/Committee (1965-2001), reports and manuals (1861-1961) and various images (1907-1923) including lantern slides (1800-1870).","77.4 cubic feet other",,87500599,
6358327,6358327,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2004-08&view=title,ArchivalResource,"Station Nightclub Victims’ Collection Station Nightclub Victims’ Collection 2004","The Station Nightclub Victims’ Collection is comprised primarily of color photographs and a small amount of memorabilia.","7.32 cubic feet other",,87500599,
6358295,6358295,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1996-68&view=title,ArchivalResource,"Rhode Island Commission for Indian Affairs records Commission for Indian Affairs (Rhode Island) records 1977-1986","The Rhode Island Commission for Indian Affairs records contains information on the commission's efforts to investigate problems common to persons of American Indian heritage in Rhode Island.","3.6 cubic feet other",,87500599,
6358289,6358289,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1995-239&view=title,ArchivalResource,"Senate Committee on Judiciary Advice and Consent records Senate Committee on Judiciary Advice and Consent records 1986-2002","The Senate Committee on Judiciary Advice and Consent records include failed legislation and committee records (Advice and Consent- Nominee Files and Meeting files).","50.85 cubic feet other",,87500599,
6358311,6358311,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1999-05&view=title,ArchivalResource,"General Assembly Joint Committee on Accounts and Claims records General Assembly Joint Committee on Accounts and Claims records 1993-1999","The General Assembly Joint Committee on Accounts and Claims records include claimant files of claims, meeting files and some color photographs.","15.6 cubic feet other",,87500599,
6358334,6358334,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2009-02&view=title,ArchivalResource,"Southside Community Land Trust records Southside Community Land Trust records, 2009-02 1982-2007","The Southside Community Land Trust records contain information on the organization’s efforts to develop community gardens in South Providence and provide educational programming. The collection contains correspondence, legal papers, printed materials, meeting minutes, site plans and financial papers.","2.087 cubic feet other",,87500599,
6358300,6358300,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-137&view=title,ArchivalResource,"Office of the General Treasurer Land Evidence records Office of the General Treasurer Land Evidence records 1700-1895","The Office of the General Treasurer Land Evidence records consists of deeds and agreements for land in Rhode Island during the years 1700-1895.","0.46 cubic feet other",,87500599,
6358302,6358302,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-27&view=title,ArchivalResource,"Board of Registration for Professional Engineers and Land Surveyors meeting minutes Board of Registration for Professional Engineers and Land Surveyors meeting minutes 1961 June - 1964 September","The Board of Registration for Professional Engineers and Land Surveyors meeting minutes includes meeting minutes; correspondence out to agencies/organizations (office copies); correspondence from agencies/organizations; mimeographed copies of board's newsletter; newspaper clippings and copies of Professional Engineering Exams from the State of New York.",".12 cubic feet other",,87500599,
6358303,6358303,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-28&view=title,ArchivalResource,"Aquidneck Island Law Enforcement Planning Commission meeting minutes Aquidneck Island Law Enforcement Planning Commission meeting minutes 1969-1972","The Aquidneck Island Law Enforcement Planning Commission meeting minutes includes meeting minutes and other general records for the years 1969-1972.",".24 cubic feet other",,87500599,
6358299,6358299,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-12&view=title,ArchivalResource,"Office of the Lieutenant Governor Robert A. Weygand records Office of the Lieutenant Governor Weygand (Robert A.) records 1993-1996","The records relating to the office of the Lieutenant Governor date from 1993-1996.  These records reflect the agenda of the Lieutenant Governor and his position as President of the Senate.","1.2 cubic feet other",,87500599,
6358292,6358292,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1995-464&view=title,ArchivalResource,"Rhode Island Department of Environmental Management Division of Coastal Resources records Department of Environmental Management Division of Coastal Resources (Rhode Island) records 1883-1976","This collection includes a wealth of information related to the activities of the Harbor Commission, the Commission of Dams and Reservoirs, The Division of Harbors and Rivers and the Division of Coastal Resources.  The records comprising this collection include reports, meeting minutes, correspondence, maps and aerial photographs.","6.3 cubic feet other",,87500599,
6358331,6358331,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2006-27&view=title,ArchivalResource,"Rhode Island Department of Health Library records Department of Health Library (Rhode Island) records 1850-2006","The Rhode Island Department of Health Library records consist primarily of annual reports and other reports of the Department of Health and its offices and divisions as well as the Providence Health Department.","51.6 cubic feet (42 boxes) other",,87500599,
6358350,6358350,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-C#1845&view=title,ArchivalResource,"Rhode Island Milk Control Board records Milk Control Board (Rhode Island) records 1934-1957","The Rhode Island Milk Control Board was established by public law in 1934 to address the unregulated trade practices of the milk industry and to regulate the production, sale and distribution of milk and cream in the state.  The Rhode Island Milk Control Board records consist of seven bound volumes documenting the history and the activities of the Rhode Island Milk Control Board during the period of 1934-1957.","1 cubic feet",,87500599,
6358335,6358335,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2009-17&view=title,ArchivalResource,"Rhode Island Commission on Women records Commission on Women (Rhode Island) records 1970-2005","The Rhode Island Commission on Women records consists of the administrative records created during the course of activities completed by the Rhode Island Commission on Women.","4.9 cubic feet other",,87500599,
6358287,6358287,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-00339&view=title,ArchivalResource,"Rhode Island Constitutional Convention records Constitutional Convention (Rhode Island) 1986","The records of the 1986 Rhode Island Constitutional Convention covers the entire year of 1986 and consists of videotaped plenary sessions, transcripts of proceeding, journals, committee files, subject files, ballot questions, resolutions, realia (convention stamps), publicity files, public information videotapes and audio tapes.","37.8 linear feet",,87500599,
6358310,6358310,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1998-22&view=title,ArchivalResource,"Office of the Secretary of State Barbara M. Leonard records Office of the Secretary of State Leonard (Barbara M.) records 1993-1994","The Office of the Secretary of State Barbara M. Leonard records consists of subject files maintained by the Administrative Office, Hope Spruance, Chief of Staff and span the dates 1993-1994 reflecting the one term of Secretary of State Barbara Leonard.","6.6 cubic feet other",,87500599,
6358321,6358321,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2002-09&view=title,ArchivalResource,"Rhode Island Depositors Economic Protection Corporation (DEPCO) records Depositors Economic Protection Corporation (Rhode Island) records 1944-2001 (bulk 1991-1997)","The Rhode Island Depositors Economic Protection Corporation (DEPCO) records consist of records from the three DEPCO divisions: Warehouse, Loans, Administration and Payout and Investigations, Liability and Litigation.","151.2 cubic feet other",,87500599,
6358333,6358333,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2008-12&view=title,ArchivalResource,"Rhode Island State Board of Agriculture Minute Book State Board of Agriculture (Rhode Island) Minute Book 1885-1926","The volume includes hand-written meeting minutes from the inception of the Board in 1885 up to December 1926.  Includes typescript notes tipped-in.",".287 cubic feet other",,87500599,
6358291,6358291,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1995-430&view=title,ArchivalResource,"State Board of Elections Campaign Finance Division Campaign Finance records State Board of Elections Campaign Finance Division Campaign Finance records 1974-2008","The State Board of Elections Campaign Finance Division Campaign Finance records include the campaign finance reports of Democratic, Independent, and Republican Candidates in the state of Rhode Island for the years 1974 through 2008.","95.1 cubic feet other",,87500599,
6358288,6358288,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1993-93&view=title,ArchivalResource,"Department of Administration Division of Accounts and Control State Highway Program fiscal records Department of Administration Division of Accounts and Control State Highway Program fiscal records 1946-1967","The Department of Administration Division of Accounts and Control State Highway Program fiscal records include balance sheets, correspondence, program agreements and adjustment vouchers for the years 1946-1967.","1.2 cubic feet other",,87500599,
6358314,6358314,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2000-55&view=title,ArchivalResource,"Webster M. Pidgeon Civilian Conservation Corps (CCC) papers Pidgeon (Webster M.) Civilian Conservation Corps (CCC) papers 1936-1999 (bulk 1936-1938, 1984-1986)","The Webster M. Pidgeon Civilian Conservation Corps (CCC) papers include photographs, clippings and convention memorabilia related to the Civilian Conservation Corps (CCC).",".75 cubic feet other",,87500599,
6358298,6358298,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-124&view=title,ArchivalResource,"State Traffic Commission meeting minutes State Traffic Commission meeting minutes 1950-1967","The State Traffic Commission meeting minutes contains meeting minutes labeled as Books One through Four.",".24 cubic feet other",,87500599,
6358301,6358301,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1997-14&view=title,ArchivalResource,"Office of the Governor Executive Orders Office of the Governor Executive Orders 1959-1994","The Office of the Governor Executive Orders includes the executive orders for the years 1959-1994.","1.52 cubic feet other",,87500599,
6358344,6358344,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-490&view=title,ArchivalResource,"Rhode Island State Prison and Providence County Jail records State Prison (Rhode Island) and Providence County Jail records 1789-1972","The Rhode Island State Prison and Providence County Jail records contain information on all aspects of the administration of the Providence County Prison and the Rhode Island State Prison over a span of nearly two hundred years. It also provides a wealth of information on those incarcerated.  The collection contains correspondence, legal papers, reports, logs and registers, medical records and financial papers.","95.8 cubic feet other",,87500599,
6358337,6358337,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2009-19&view=title,ArchivalResource,"Rhode Island Advisory Commission on Historical Cemeteries records Advisory Commission on Historical Cemeteries (Rhode Island) records 1987-2008 (bulk 1989-1991)","The Rhode Island Advisory Commission on Historical Cemeteries records consist primarily of meeting minutes, meeting notices and correspondence.",".45 cubic feet other",,87500599,
6358345,6358345,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-95-197&view=title,ArchivalResource,"Providence Board of Health records Providence Board of Health records 1857-1977","Black and white photographs documenting disease and living conditions in Providence during the early 1900's as well as activities of the City of Providence Health Department.  The collection also includes annual reports, and examples of actual signs used to warn of the existence of scarlet fever or diphtheria.",".35 cubic feet",,87500599,
6358322,6358322,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2002-23&view=title,ArchivalResource,"Rhode Island Economic Development Corporation Division of Tourism videotapes Economic Development Corporation (Rhode Island) Division of Tourism videotapes 1977-1992","The Rhode Island Economic Development Corporation Division of Tourism videotapes include ¾ inch UMatic videotapes and VHS videotapes.","7.2 cubic feet other",,87500599,
6358326,6358326,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2003-63&view=title,ArchivalResource,"Department of State Division of Corporations trademarks Department of State Division of Corporations trademarks 1908-1972 (bulk 1908-1972)","Applications for trademarks and/or form of advertisements with attached specimens or facsimiles","1.2 other",,87500599,
6358329,6358329,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2005-27&view=title,ArchivalResource,"Dr. Frederick (Fred) Burke Commissioner of Education speeches Burke (Dr. Frederick (Fred)) Commissioner of Education speeches 1969-1974 (bulk 1971-1973)","The Dr. Frederick (Fred) Burke Commissioner of Education speeches are primarily speeches of Dr. Fred Burke made during his time as the Rhode Island Commission of Education for the years 1971-1974.","1 cubic foot other",,87500599,
6358320,6358320,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2001-98&view=title,ArchivalResource,"Rhode Island School for the Deaf records and photographs Rhode Island School for the Deaf records and photographs 1877-1974","The Rhode Island School for the Deaf records and photographs contain minutes of the Board of Trustees, annual reports, photographs that were used in the annual reports, admissions, rosters,  teachers’ registers and student registrations.","3.6 cubic feet other",,87500599,
6358290,6358290,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1995-291&view=title,ArchivalResource,"Rhode Island State Prison and Providence County Jail records State Prison (Rhode Island) and Providence County Jail records 1807-1972 (bulk 1807-1939)","This collection consists of prisoner, financial, administrative and medical records spanning the years 1807 to 1972 and includes records from the Providence County Jail as well as the State Prison.","31 cubic feet",,87500599,
6358341,6358341,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2010-10&view=title,ArchivalResource,"McCarthy/Bannon Family Collection McCarthy/Bannon Family Collection 1890-1936 (bulk 1913-1933)","The McCarthy/Bannon Family Collection consists of newspaper clippings, photographs, correspondence and ephemera related to the Bannon family of Mansfield, Massachusetts and the McCarthy family of Providence, Rhode Island.  The majority of materials are related to Patrick Joseph McCarthy who served as mayor of Providence, Rhode Island from January 1907 to January 1909.",".64 cubic feet other",,87500599,
6358336,6358336,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2009-18&view=title,ArchivalResource,"State Board of Elections transcripts State Board of Elections transcripts 1950-2004","The State Board of Elections transcripts consist of transcripts of hearings held between November 3, 1950-August 20, 2004.","2.1 cubic feet other",,87500599,
6358325,6358325,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2003-07&view=title,ArchivalResource,"Rhode Island Rehabilitation Council meeting minutes Rehabilitation Council (Rhode Island) meeting minutes 1962-1964","The Rhode Island Rehabilitation Council meeting minutes consists of meeting minutes with attached/accompanying reports, memoranda, charters, articles of association and membership lists.",".08 cubic feet other",,87500599,
6358342,6358342,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2010-25&view=title,ArchivalResource,"John A. Notte Jr. records, 1935-1974 Notte Jr., John A. records 1935-1974 (bulk 1950-1962)","The John A. Notte Jr. records include correspondence, campaign-related papers, newspaper clippings and other records of John A. Notte Jr. over the course of his political career including his time as Lieutenant Governor, Secretary of State and Governor.","7.2 cubic feet other",,87500599,
6358293,6358293,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1995-472&view=title,ArchivalResource,"Tavares Collection Tavares Collection 1961-1994","The Tavares Collection is comprised of approximately 9.6 cubic feet of photographic which document the various activities of Rhode Island's Governors and their administrations during the years 1961-1994.","9.6 cubic feet other",,87500599,
6358307,6358307,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1998-144&view=title,ArchivalResource,"Office of General Treasurer Nancy B. Mayer records Office of General Treasurer Nancy B. Mayer records 1992-1998 (bulk 1993-1998)","The Office of General Treasurer Nancy B. Mayer records consist primarily of records created by the Office of the General Treasurer.  The records contain correspondence, correspondence logs, letter chronologies, calendars, general files, lawsuits filed against the State of Rhode Island.","114.5 cubic feet other",,87500599,
6358312,6358312,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-1999-104&view=title,ArchivalResource,"Office of the Adjutant General Rhode Island National Guard Unit History records and photographs Office of the Adjutant General National Guard (Rhode Island) Unit History records and photographs 1926-1993 (bulk 1960-1990)","The Office of the Adjutant General Rhode Island National Guard Unit History records and photographs include historical data and photographs of units of the Rhode Island National Guard.  Units include the 280th Signal Battalion, Company D, the 118th Military Police Battalion and the HHD 243d Military Police Battalion.","2.4 cubic feet other",,87500599,
6358317,6358317,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2001-35&view=title,ArchivalResource,"Rhode Island Turnpike and Bridge Authority records Turnpike and Bridge Authority (Rhode Island) records 1929-2000","The Rhode Island Commission on Women records consists of the administrative records created during the course of activities completed by the Rhode Island Commission on Women.","4.337 cubic feet other",,87500599,
6358349,6358349,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-C#1207&view=title,ArchivalResource,"Rhode Island Leased Oyster Bed Grounds Indenture (agreements) records Leased Oyster Bed Grounds (Rhode Island) Indenture (agreements) records 1844 - 1854","The Rhode Island Leased Oyster Bed Grounds Indenture (agreements) records consist of signed agreements with accompanying plot maps depicting leased oyster bed grounds primarily in the Providence River near Field's Point.","0.24 cubic feet other",,87500599,
6358315,6358315,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2000-70&view=title,ArchivalResource,"Office of the Secretary of State James R. Langevin records Office of the Secretary of State Langevin (James R.) records 1995-2000","The Office of the Secretary of State James R. Langevin records include subject files, case files, videos, photographs and publications (created by the Office of the Secretary of State and outside agencies) memoranda and correspondence relating to various issues and events.","57.32 cubic feet other",,87500599,
6358319,6358319,http://library.brown.edu/riamco/render.php?eadid=US-R-Ar-2001-78&view=title,ArchivalResource,"Senate Legal Counsel Edward M. Fogarty records Senate Legal Counsel Edward M. Fogarty records 1991-2004","The Senate Legal Counsel Edward M. Fogarty records include briefs, motions, court transcripts working papers, orders, clippings, interrogatories, judgments, correspondence and case histories.","8.4 cubic feet other",,87500599,
