RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7321543,7321543,http://www.worldcat.org/oclc/316328876,ArchivalResource,"The Holy Spirit in the Gospel of Mark / by James V. Salzwedel. 1960.",,"12 leaves ; 29 cm.",,76775420,
7321651,7321651,http://www.worldcat.org/oclc/316334997,ArchivalResource,"Ernst Troeltsch, leader of liberals : a brief biography / Bill Gramley. [195?]",,"[3], 1 leaves ; 29 cm.",,76775420,
7321618,7321618,http://www.worldcat.org/oclc/316331898,ArchivalResource,"The monastic dress of Moravians in two communities, 1740 to 1840 / Ruth Anna Cary. 1986.",,"67, [2], 26 leaves : ill. ; 29 cm.",,76775420,
8160553,8160553,http://www.worldcat.org/oclc/765446964,ArchivalResource,"Losungen der Brüder-Gemeine für das Jahr 1766. [manuscript] [1765?]",,"[68] p. ; 18 cm.",,76775420,
7326402,7326402,http://www.worldcat.org/oclc/317971829,ArchivalResource,"The Christology of D.M. Baillie / by Graham H. Rights. 1960.",,"ii, 34 leaves ; 29 cm.",,76775420,
7326409,7326409,http://www.worldcat.org/oclc/317973456,ArchivalResource,"The Apostle Peter in the Gospel according to Mark / by Graham H. Rights. 1960.",,"14 leaves ; 29 cm.",,76775420,
8079401,8079401,http://www.worldcat.org/oclc/712203059,ArchivalResource,"Kurzgefasste Kirchen-Geschichte der Böhmischen und Mährischen Brüder bis in den Sechtzehnte Seculum / abgefasset im Jahr 1727 von Christian David u. Ludw. v. Zinzendorf. 1727.",,"101 p. ; 20 cm.",,76775420,
7336204,7336204,http://www.worldcat.org/oclc/320839520,ArchivalResource,"The authoritology, bibliology, and christology of Peter Taylor Forsyth / Rodney B. Dillinger. [1963]",,"iii, 119, [2], bi-bxi leaves ; 28 cm.",,76775420,
7336187,7336187,http://www.worldcat.org/oclc/320837768,ArchivalResource,"The theology of H. Emil Brunner : a summary and abridgement / by Harold D. Cole. [ca. 1960]",,"26 leaves ; 28 cm.",,76775420,
7326453,7326453,http://www.worldcat.org/oclc/317982938,ArchivalResource,"The theology of Nels Ferre / Dick Steiner. 1960.",,"13, [1] leaves ; 29 cm.",,76775420,
8109896,8109896,http://www.worldcat.org/oclc/733800359,ArchivalResource,"The seven sleepers [manuscript] : oratorio in three parts, by Professor L. Giesebrecht / set to music by C. Löwe. 1839 February 11.",,"[24] p. ; 21 cm.",,76775420,
7336191,7336191,http://www.worldcat.org/oclc/320838146,ArchivalResource,"Tendencies in current theology : as illustrated in the theology of Karl Barth, Rudolph Bultman, Reinhold Niebuhr, Paul Tillich, Dietrich Bonhoeffer / Gordon Sommers. 1961.",,"6 leaves ; 28 cm.",,76775420,
7326403,7326403,http://www.worldcat.org/oclc/317971982,ArchivalResource,"The Christology of Emil Brunner from The mediators / Dick Steiner. 1960.",,"14 leaves ; 29 cm.",,76775420,
7336180,7336180,http://www.worldcat.org/oclc/320837110,ArchivalResource,"The theology of Paul Tillich / by Donald Jones. 1961.",,"25, [1] leaves ; 28 cm.",,76775420,
7577170,7577170,http://www.worldcat.org/oclc/472236841,ArchivalResource,"John F. Wolle's music book : Jany 11th 1796. 1796 January 11.",,"[41] p. : all music ; 18 x 24 cm.",,76775420,
7577107,7577107,http://www.worldcat.org/oclc/472212130,ArchivalResource,"Catalogue of books relating to the Unitas Fratrum or United Brethren &c : (in the library of Daniel Benham) [ca. 1865]",,"39 p. ; 32 cm.",,76775420,
7328274,7328274,http://www.worldcat.org/oclc/318598288,ArchivalResource,"A partial typescript with notes of the first volume of The diary of David Zeisberger as translated and edited by Eugene F. Bliss : 1972 reprint of the original 1885 edition / by Parker B. Brown. 1990.",,"27 leaves : col. map ; 29 cm.",,76775420,
7321638,7321638,http://www.worldcat.org/oclc/316333210,ArchivalResource,"A summary of the main arguments and conclusions with criticism of Edwin Lewis' A philosophy of the Christian revelation / by William B. Kerner. 1957.",,"14 leaves ; 29 cm.",,76775420,
