RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7612083,7612083,http://www.worldcat.org/oclc/49668487,ArchivalResource,"[Central State University Trombone Ensemble ... Central State University Brass Ensemble] [sound recording] : [Thursday, November 2, 1978, 8:00 p.m., Choir Room, Music Building]. [1978]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042931,8042931,http://www.worldcat.org/oclc/70830761,ArchivalResource,"Faith Livingston, clarinet [sound recording] : junior recital, Saturday, April 29, 2006, 7:30 pm, Recital Hall 101. [2006]",,"1sound disc (ca 60 min) : digital, stereo ; 4 3/4 in.",,76786074,
7134813,7134813,http://www.worldcat.org/oclc/245535915,ArchivalResource,"Kristen Hancock, trombone ... [sound recording] : junior recital, Wednesday, December 1, 2004, 7:00 pm, Choir Room. [2004]",,"1 sound disc (ca 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7793892,7793892,http://www.worldcat.org/oclc/61206389,ArchivalResource,"[Central State University Music Department presents the C.S.U. Chamber Orchestra with Ted Honea, french horn,  in a concert of baroque music for horns and orchestra] [sound recording] : [Music Building, Room 104, 8:00 p.m., Monday, November 19, 1973 / assisting soloists, Melvin Lee ... [et al.]]. [1973]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7609107,7609107,http://www.worldcat.org/oclc/49528832,ArchivalResource,"[Central State University Department of Music presents Sherilynn Barker, euphonium and trombone, Steven Campbell, tuba, Randel McKee, trumpet] [sound recording] / [assisted by Peggy Spence, piano, Peggy Payne, piano]. [1977]",,"1 sound tape reel (ca. 34 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612056,7612056,http://www.worldcat.org/oclc/49666280,ArchivalResource,"[Central State University ensemble concert] [sound recording] : [Tuesday, November 23, 1982, 8:00 p.m., Music Building, 101]. [1982]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042612,8042612,http://www.worldcat.org/oclc/70822301,ArchivalResource,"William Brandon Francis, euphorium ... [sound recording] : junior recital, Saturday, November 12, 2005, 7:00 pm, Y-Chapel of Song. [2005]",,"1sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + 2 sheets.",,76786074,
7134797,7134797,http://www.worldcat.org/oclc/245534289,ArchivalResource,"Melanie Fuller, bassoon [sound recording] : junior recital, Tuesday, April 5, 2005, 7:30 pm, Recital Hall. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet).",,76786074,
7779133,7779133,http://www.worldcat.org/oclc/60450238,ArchivalResource,"[Central State University Music Department presents Claudia Jones and Melanie Mornhinweg in a piano recital] [sound recording] : [February 11, 1974, 8:00 p.m., Choral Room, Music Building]. [1974]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7609541,7609541,http://www.worldcat.org/oclc/49555949,ArchivalResource,"[Central State University Music Department ... presents Peggy Snell, mezzo-soprano ... in recital] [sound recording] : [Tuesday, January 30, 1979, 8:00 p.m., Music Building]. [1979]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609539,7609539,http://www.worldcat.org/oclc/49555898,ArchivalResource,"[University Symphonic Band] [sound recording] : [Mitchell Hall Auditorium, Tuesday, February 26, 1974]. [1974]",,"1 sound tape reel (ca. 45 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7620067,7620067,http://www.worldcat.org/oclc/50105885,ArchivalResource,"[Patriece Powers, violinist] [sound recording] / [Marlyce Peterson, accompanist ; assisted by the CSU String Quartet]. [1977]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609248,7609248,http://www.worldcat.org/oclc/49543689,ArchivalResource,"[Central State University Choir and Men's Glee Club spring concert] [sound recording] : [April 26, 1983, 8:00 p.m., Music Building, Choir Room]. [1983]",,"1 sound tape reel (ca. 80 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612092,7612092,http://www.worldcat.org/oclc/49668629,ArchivalResource,"[Central State University Music Department presents Barbara McReynolds, clarinet, accompanied by Susan Atkinson, piano] [sound recording] : [Sunday, April 20, 1975, 3:00 p.m., Choral Room, Music Building]. [1975]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763745,7763745,http://www.worldcat.org/oclc/57670951,ArchivalResource,"[Patricia Neighbors, mezzo soprano, senior recital, Ruth Cherry, piano, assisted by James Henline, baritone] [sound recording] : [Choral Room, Music Building, 7:30 p.m., Tuesday, March 19, 1974]. [1974]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7098418,7098418,http://www.worldcat.org/oclc/232567716,ArchivalResource,"Yuichi Miyazaki, double bass [senior recital] [sound recording] : [Friday, May 5, 2006, 5:00 pm, Recital Hall] [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7619876,7619876,http://www.worldcat.org/oclc/50103421,ArchivalResource,"[The Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Thursday, April 10, 1975, 8:00 p.m.]. [1975]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7754139,7754139,http://www.worldcat.org/oclc/56497097,ArchivalResource,"Planning for the 21st century : final revised report of the College of Liberal Arts Planning Group. 1999.",,"1 v. (various foliations) ; 28 cm.",,76786074,
7793939,7793939,http://www.worldcat.org/oclc/61212540,ArchivalResource,"[The Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Tuesday, April 6, 1976, 8:00 p.m.]. [1976]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8042610,8042610,http://www.worldcat.org/oclc/70822214,ArchivalResource,"Kristen Hancock, trombone [senior recital] [sound recording] : [Tuesday, December 6, 2005, 6:00 pm, Recital Hall]. [2005]",,"1sound disc (ca 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7137586,7137586,http://www.worldcat.org/oclc/247996752,ArchivalResource,"Robbie Hanlin, viola [sound recording] : junior recital, Saturday, April 16, 2005, 7:00 pm, Recital Hall. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7667546,7667546,http://www.worldcat.org/oclc/53379932,ArchivalResource,"Guide to historical objects and structures on the campus of the university of Central Oklahoma / Suzzanne Kelley Caraway. [2001]",,"21 leaves : ill. (some col.) ; 28 cm.",,76786074,
7619259,7619259,http://www.worldcat.org/oclc/50083913,ArchivalResource,"[Contemporary piano recital] [sound recording] : [November 14, 1970]. [1970]",,"1 sound tape reel (ca. 22 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778642,7778642,http://www.worldcat.org/oclc/60380206,ArchivalResource,"[The Central State University Choir and Orchestra present George Frideric Handel's Messiah] [sound recording]. [1974]",,"1 sound tape reel (ca. 140 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7611308,7611308,http://www.worldcat.org/oclc/49614638,ArchivalResource,"[Jane Henry Wilson, pianist] [sound recording] : [Thursday, March 29, at 8:15 p.m., Choir Room, Music Building, Central State University, Edmond, Oklahoma]. [1973]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124527,7124527,http://www.worldcat.org/oclc/240474181,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Monday, March 26, 2007, 6:00 PM / Shannon Love, soprano ; Carol Hamilton, mezzo-soprano. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (2 sheets)",,76786074,
7764168,7764168,http://www.worldcat.org/oclc/57715806,ArchivalResource,"[The Department of Music, Central State University presents Marilyn Govich, soprano, John Balka, pianist] [sound recording] : [Tuesday, January 29, 1974, 8:00 p.m., Music Building Choir Room / assisted by Patricia Ann Breeden, soprano]. [1974]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7609521,7609521,http://www.worldcat.org/oclc/49555445,ArchivalResource,"[Mark Hellstern, French horn] [sound recording] : [Monday, February 23, 1976, 8:00 p.m., Choral Room, Music Building / accompanied by Frances Spurlock ; assisted by Nikki Nolen, oboe and Philip Tyler, violin]. [1976]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609110,7609110,http://www.worldcat.org/oclc/49529250,ArchivalResource,"[CSU Community Symphony Orchestra in concert] [sound recording] : [CSU-- March 2, 1982, Mitchell Hall-- 8:00 p.m., BNC-- March 9, 1982, Cantrell Hall-- 8:00 p.m.]. [1982]",,"1 sound tape reel (ca. 50 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7793919,7793919,http://www.worldcat.org/oclc/61208225,ArchivalResource,"[CSU Symphony Orchestra in a bicentennial concert] [sound recording] / [composed by Mark Hellstern ; assisted by the Men's Glee Club]. [1975]",,"1 sound tape reel (ca. 35 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7124524,7124524,http://www.worldcat.org/oclc/240474146,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Jazz Lab, Sunday April 29, 2007, 3:00 PM / Dustin Loehrs, trumpet. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7124407,7124407,http://www.worldcat.org/oclc/240386339,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Mayflower Congregational Church, Monday, December 03, 2007, 7:30 PM/ Kimberly Johnson, soprano. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7619011,7619011,http://www.worldcat.org/oclc/50081262,ArchivalResource,"[A night of opera] [sound recording] : [Music Building Choral Room, April 13, 1970, 8:15 p.m. / producer, Jack Sisson ; director, Jess Webster]. [1970]",,"1 sound tape reel (ca. 60 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
8042572,8042572,http://www.worldcat.org/oclc/70821909,ArchivalResource,"Rebecca Teeters, soprano ... [sound recording] : senior recital, Friday, December 9, 2005, [Mayflower Congregational Church]. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + 2 sheets.",,76786074,
7609109,7609109,http://www.worldcat.org/oclc/49529008,ArchivalResource,"[Jane Ann Bahr, flute, Edith Marie DiBartolo, piano] [sound recording] / [assisted by Susan Diekman, bassoon, Rebecca Kiesel, flute]. [1979]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619212,7619212,http://www.worldcat.org/oclc/50082550,ArchivalResource,"[Violin recital] [sound recording]. [1977]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7608838,7608838,http://www.worldcat.org/oclc/49517646,ArchivalResource,"[CSU music, CSU Music Department student composition recital] [sound recording] : [2:30 p.m., May 3, 1972, Little Theatre / David Danner, David Sisson]. [1972]",,"1 sound tape reel (ca. 24 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
8042615,8042615,http://www.worldcat.org/oclc/70822387,ArchivalResource,"Hope Cory, trombone ... [sound recording] : junior recital, Tuesday, March 28, 2006, 7:30 pm, UCO Jazz Lab. [2006]",,"1sound disc (ca 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
8037295,8037295,http://www.worldcat.org/oclc/70790892,ArchivalResource,"Melanie Fuller, bassoon ... [sound recording] : senior recital, Tuesday, April 4, 2006, 7:30 pm, Recital Hall. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in.",,76786074,
7793967,7793967,http://www.worldcat.org/oclc/61215508,ArchivalResource,"[Spring concert '71] [sound recording]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763735,7763735,http://www.worldcat.org/oclc/57669256,ArchivalResource,"[Suzanne Upton, piano] [sound recording] : [Thursday, March 25, 1971, 8:00 p.m., Recital Hall, Music Building]. [1971]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7777763,7777763,http://www.worldcat.org/oclc/60364246,ArchivalResource,"[Tunesmiths '77-- spring concert and reunion '77] [sound recording]. [1977]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609065,7609065,http://www.worldcat.org/oclc/49527307,ArchivalResource,"[Music for one to four flutes] [sound recording] : [Monday, May 10, 1971, 8:15 p.m., Recital Hall 101 / Susan Henson ... [et al.], flutes]. [1971]",,"1 sound tape reel (ca. 22 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7128702,7128702,http://www.worldcat.org/oclc/243473265,ArchivalResource,"Graduate recital [sound recording] : University of Central Oklahoma/School of Music, Jazz Lab, Monday, July 30, 2007, 7:00 PM / Jennifer McCoy, clarinet. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7777758,7777758,http://www.worldcat.org/oclc/60364193,ArchivalResource,"[University Concert Band] [sound recording] : [Mitchell Hall Auditorium, Tuesday, April 15, 1975, 8:00 p.m.]. [1975]",,"1 sound tape reel (ca. 50 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7619801,7619801,http://www.worldcat.org/oclc/50102438,ArchivalResource,"[Opat & Cook voice recital, 2-24-75] [sound recording]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7765268,7765268,http://www.worldcat.org/oclc/58391943,ArchivalResource,"[The CSU Symphony Orchestra and concerto concert soloists] [sound recording] : [Mitchell Hall, May 1, 1973, 8:00 p.m.]. [1973]",,"1 sound tape reel (ca. 80 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7763652,7763652,http://www.worldcat.org/oclc/57655689,ArchivalResource,"[Central State University Department of Music presents Leah Lamar, soprano, Bruce Frazier, accompanist, in recital] [sound recording] : [Sunday, January 23, 1977, 3:00 p.m., Music Building, Recital Hall]. [1977]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793808,7793808,http://www.worldcat.org/oclc/61200370,ArchivalResource,"[The Woodwind Quintet] [sound recording]. [1973]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7618901,7618901,http://www.worldcat.org/oclc/50074808,ArchivalResource,"CSU Symphony Orchestra in concert [sound recording] : February 27, 1979, Central State University, Mitchell Hall, 8:00 p.m. / assisted by the University Choir. [1979]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609512,7609512,http://www.worldcat.org/oclc/49555406,ArchivalResource,"[Phyllis Hilburn, pianist, in recital] [sound recording] : [Monday, November 29, 1976, 8:00 p.m., Music Building, Recital Hall]. [1976]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8085856,8085856,http://www.worldcat.org/oclc/71801838,ArchivalResource,"Amanda Waterman, mezzo-soprano, Richard A. Jobe, piano [sound recording] : junior recital, Mayflower Congregational Church, December 10th, 2005, 3:00 p.m. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet ([2] p.))1 videocassette (ca. 60 min.) : col., stereo. ; 1/2 in.",,76786074,
8043008,8043008,http://www.worldcat.org/oclc/70831509,ArchivalResource,"Kathy Essmiller, trumpet, Dr. Samuel Magrill, piano, with Dr. James Klages, trumpet [sound recording] : April 13, 2006, University of Central Oklahoma Jazz Lab, 7:30 pm. [2006]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in.",,76786074,
7128705,7128705,http://www.worldcat.org/oclc/243473337,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Thursday, November 30, 2006, 7:30 PM [i.e. Monday, December 11], 2006, 7:30 pm / Miho Fisher, piano. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7763900,7763900,http://www.worldcat.org/oclc/57688313,ArchivalResource,"[Central State University, Dr. Bill Lillard, president, the Department of Music, Dr. Jack Sisson, chairman, presents the CSU Symphony Orchestra in concert] [sound recording]. [1975]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7098414,7098414,http://www.worldcat.org/oclc/232567493,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Monday, December 04, 2006, 6:00 PM / Cerelia Ciputra, piano. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7609516,7609516,http://www.worldcat.org/oclc/49555424,ArchivalResource,"[Brevard violin recital] [sound recording]. [1979-1980?]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
6864857,6864857,http://www.worldcat.org/oclc/155288470,ArchivalResource,"Building traditions educating generations : a history of the University of Central Oklahoma / [compiled by] Patricia Loughlin and Bob Burke ; foreword by W. Roger Webb. [2007?]",,"1 v. (various foliations) : ill. ; 28 cm.",,76786074,
7134801,7134801,http://www.worldcat.org/oclc/245534800,ArchivalResource,"Aidan Carroll, double bass [sound recording] : junior recital,Tuesday, March 29, 2005, 7:30 pm, UCO Jazz Lab. [2005]",,"1 sound discs (ca 60 min. ea.) : digital, stereo ; 4 3/4 in. + program (1 sheet).",,76786074,
7764105,7764105,http://www.worldcat.org/oclc/57707924,ArchivalResource,"[Susan Simeroth, mezzo soprano, accompanied by Miss Connie Jo Russell and Connie Stone, mezzo soprano, accompanied by Miss Peggy Snell] [sound recording] : [8:00 p.m., February 28, 1977, Music Building Choir Room]. [1977]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763689,7763689,http://www.worldcat.org/oclc/57660136,ArchivalResource,"[CSU Symphony Orchestra and concerto concert solists [i.e. soloists] [sound recording] : [April 25, 1978, Central State University, Mitchell Hall, 8:00 p.m.]. [1978]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7778770,7778770,http://www.worldcat.org/oclc/60388710,ArchivalResource,"[The Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Tuesday, November 11, 1975, 7:30 p.m.]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7763927,7763927,http://www.worldcat.org/oclc/57698585,ArchivalResource,"[CSU Women's Glee Club and University Choir] [sound recording] : [April 22, 1976]. [1976]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7608822,7608822,http://www.worldcat.org/oclc/49517106,ArchivalResource,"[The CSU Symphony Orchestra in concert] [sound recording] : [Mitchell Hall, Central State University, October 15, 8:00 p.m., October 22, 1974, Bethany Nazarene College, Fine Arts, 8:00 p.m.]. [1974]",,"1 sound tape reel (ca. 33 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124143,7124143,http://www.worldcat.org/oclc/240209273,ArchivalResource,"Graduate recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Sunday, December 10, 2006, 3:00 PM / Shou-chun Huang, piano. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7611310,7611310,http://www.worldcat.org/oclc/49614659,ArchivalResource,"[Vocal recital] [sound recording] : [8:00 p.m., Mitchell Hall, Monday, February 19, 1979]. [1979]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763931,7763931,http://www.worldcat.org/oclc/57699311,ArchivalResource,"[The Department of Music, Central State University presents Glenn Eichler, oboist, in recital accompanied by Patricia Neighbors, piano] [sound recording] : [Thursday, November 2, 1972, 8:00 p.m., Recital Hall, Music Building]. [1972]",,"1 sound tape reel (ca. 45 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7611309,7611309,http://www.worldcat.org/oclc/49614643,ArchivalResource,"[C.S.U. Band concert 5-11-71] [sound recording]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042574,8042574,http://www.worldcat.org/oclc/70821959,ArchivalResource,"Johnny Webb, saxophone ... [sound recording] : junior recital, Monday, April 10, 2006, 7:30, UCO Jazz Lab. [2006]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in.",,76786074,
7618936,7618936,http://www.worldcat.org/oclc/50076915,ArchivalResource,"The old maid and the thief [sound recording] / by Gian Carlo Menotti ; a presentation of the Department of Music, Central State University. [1977]",,"1 sound tape reel (ca. 60 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7763734,7763734,http://www.worldcat.org/oclc/57669030,ArchivalResource,"[CSU vocal workshop] [sound recording] : [Tuesday, 2/19/74]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7608835,7608835,http://www.worldcat.org/oclc/49517474,ArchivalResource,"[Ted Honea, French horn] [sound recording] : [Wednesday, April 19, 1972]. [1972]",,"1 sound tape reel (ca. 28 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7793684,7793684,http://www.worldcat.org/oclc/61193984,ArchivalResource,"[Ted Honea, French horn] [sound recording] : [March 28, 1973, Choral Room, Music Building / accompanied by Frances Spurlock, with Roger Strong, violin, Jan Pokorny, piano]. [1973]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7611299,7611299,http://www.worldcat.org/oclc/49614554,ArchivalResource,"[Senior recital] [sound recording] : [March 6, Monday, 8:00 p.m., Recital Hall / Valerie Lefforge]. [1978]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793671,7793671,http://www.worldcat.org/oclc/61193058,ArchivalResource,"[Laura Todd, trombone, and Richard Taylor, trumpet] [sound recording] / [accompanied by Peggy Spence]. [1976]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7793680,7793680,http://www.worldcat.org/oclc/61193533,ArchivalResource,"[In recital Monday, May 3, 1976, Mariann Myers, soprano, and Terry Cook, baritone] [sound recording] / accompanied by Jeanette Renfro]. [1976]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7793959,7793959,http://www.worldcat.org/oclc/61214620,ArchivalResource,"[Marguerite Ross, soprano, accompanied by David Sisson, piano] [sound recording] : [Sunday, May 6, 1973, 3:00 p.m., Choral Room, Music Building]. [1973]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7620284,7620284,http://www.worldcat.org/oclc/50118158,ArchivalResource,"[Central State University Department of Music ... presents Kathy Backus, violist, Marilynn White, accompanist] [sound recording] : [Thursday, March 29, 1979, 8:00 p.m., Recital Hall, Music Building]. [1979]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619220,7619220,http://www.worldcat.org/oclc/50083257,ArchivalResource,"[The Department of Music, Central State University ... presents Karen Sloan, clarinetist and Kim Crisp, bass clarinetist ... ] [sound recording]. [1971]",,"1 sound tape reel (ca. 36 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609043,7609043,http://www.worldcat.org/oclc/49526341,ArchivalResource,"[Praise and thanksgiving] [sound recording] : [November 1, 1973, 8:00, Peace Lutheran Church / University Chorus, Womens Chorus]. [1973]",,"1 sound tape reel (ca. 50 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7793964,7793964,http://www.worldcat.org/oclc/61214836,ArchivalResource,"[CSU Concert Band] [sound recording]. [197-?]",,"1 sound tape reel (ca. 35 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7123819,7123819,http://www.worldcat.org/oclc/240012054,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Wednesday, March 28, 2007, 7:30 PM / Nikola Gjorcevski, percussion. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7793861,7793861,http://www.worldcat.org/oclc/61205538,ArchivalResource,"[The Central State University Choir presents George Frideric Handel's Messiah] [sound recording]. [1982]",,"1 sound tape reel (ca. 140 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7620074,7620074,http://www.worldcat.org/oclc/50106269,ArchivalResource,"[Central State University Music Department ... presents Larry Cotton, pianist ... in recital] [sound recording] : [Music Building, Room 135, Sunday, March 23, 1975, 2:00 p.m.]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793727,7793727,http://www.worldcat.org/oclc/61196982,ArchivalResource,"[Central State University Music Department ... presents David O. White, tenor] [sound recording] : [assisted by Gary Sims, piano accompanist, in recital : Sunday, April 22, 1979, 3:00 p.m., Music Rm 135]. [1979]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778630,7778630,http://www.worldcat.org/oclc/60379897,ArchivalResource,"[CSU Symphonic Band] [sound recording] : [Mitchell Hall Auditorium, Tuesday, February 20, 1979, 8:00 p.m.]. [1979]",,"1 sound tape reel (ca. 50 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7122788,7122788,http://www.worldcat.org/oclc/239085279,ArchivalResource,"UCO Percussion Consort [sound recording] April 23, 2006, Mitchell Hall Theater / David Hardman, director. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + 1 program (1 folded sheet).",,76786074,
7124219,7124219,http://www.worldcat.org/oclc/240260089,ArchivalResource,"Graduate recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Friday, February 09, 2007, 7:00 PM / Eric Bradford, tenor. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7779205,7779205,http://www.worldcat.org/oclc/60457508,ArchivalResource,"[Musical stages of Richard Rodgers] [sound recording]. [1977]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609251,7609251,http://www.worldcat.org/oclc/49543973,ArchivalResource,"[Richard Schneider, horn, accompanied by Ruth Cherry, piano] [sound recording] : [Tuesday, March 5, 1974, 7:00 p.m., Music Building, Choral Room]. [1974]",,"1 sound tape reel (ca. 23 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
