RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7406091,7406091,http://www.worldcat.org/oclc/38611911,ArchivalResource,"[Collection of pamphlets on the Parliament of Zimbabwe]. [198-?-1988?]",,"6 pieces in 1 v. ; 22 cm.",,85522739,
7406159,7406159,http://www.worldcat.org/oclc/38705239,ArchivalResource,"[Collection of articles and pamphlets on Moses Maimonides [Rambam] including several of his commentaries on tractates in the Mishnah]. [1886-1937]",,"11 pieces in 1 v. ; 24 cm.",,85522739,
8150825,8150825,http://www.worldcat.org/oclc/762092665,ArchivalResource,"Stanford University, Class of 1970, panel discussion of the Vietnam years, 1985 Oct 13.","The materials consist of an audiorecording of panel discussion of Stanford alumni concerning their experiences during the Vietnam years. ","1 audiocassette.",,85522739,
7655073,7655073,http://www.worldcat.org/oclc/525349311,ArchivalResource,"Quintet for two violins, two violas, cello, op. 71 / James Adair. [1972?].",,"1 ms. score (49 leaves) ; 29 cm.",,85522739,
7406090,7406090,http://www.worldcat.org/oclc/38610327,ArchivalResource,"Off-highway trucking in the mining industry; a 1974 survey. 1974.",,"xiii, 178 p. illus.",,85522739,
7406171,7406171,http://www.worldcat.org/oclc/38712098,ArchivalResource,"[Collection of pamphlets and articles by Alexander Sperber on Hebrew phonology, and comparative versions of the Bible]. [1935-1941]",,"6 pieces in 1 v. ; 25 cm.",,85522739,
6760284,6760284,http://www.worldcat.org/oclc/122553106,ArchivalResource,"Introduzione alla Pratica Criminale.., tradotta dal Latino in Volgare da Giannantonio Signoretti di Orazio, 1738.","28 chapters and an index. Each chapter appears to deal with a different aspect of criminology and the laws and penalties related to the different types of crimes committed. Crimes range from the public to the private: adultery, sacrilege, incest, homicide, poisoning. Also examined are the various motivations or reasons for crimes, and the forensic procedures to be taken in case of death. ","1 v. (113 leaves)",,85522739,
7406124,7406124,http://www.worldcat.org/oclc/38654469,ArchivalResource,"[Pamphlets on eruptions of Etna]. [1900, 1912]",,"8 pieces in 1 v.",,85522739,
7492656,7492656,http://www.worldcat.org/oclc/430234710,ArchivalResource,"[Vocal orchestra music sung in a prison camp, 1943-1945]. 1943-1945.",,"1 ms. close score (1 v.)",,85522739,
8131604,8131604,http://www.worldcat.org/oclc/754866074,ArchivalResource,"El hijo del Ahuizote  / US: Just Seeds Collective (Celebrate People's History  Series).","Features the faces of Flores Magon and Jose Guadalupe Posada with a short description of the two men's graphic work and their relation. ","17x11in., Color poster.",,85522739,
7406150,7406150,http://www.worldcat.org/oclc/38698024,ArchivalResource,"[Collection of pamphlets on birth control, contraception and family planning] [1933?-ca. 1970]",,"7 pamphlets : ill. ; 17-22 cm.",,85522739,
7148790,7148790,http://www.worldcat.org/oclc/25724219,ArchivalResource,"Leis e condições para a lei do recrutamento do Brazil. 1875-76.",,"3 pam. in 1 v. 21 cm.",,85522739,
7323251,7323251,http://www.worldcat.org/oclc/316895863,ArchivalResource,"Songs / Frederic Rzewski. [2007]",,"1 ms. score (various pagings) ; 30 cm.",,85522739,
11657640,8400238,https://searchworks.stanford.edu/view/2293746,OralHistoryResource,"Oral history interview with Richard A. Martinez",,"iii, 254 leaves ; 28 cm.",1990,85522739,"2021-09-02 13:03:26.372064"
11613676,8360604,https://searchworks.stanford.edu/view/4084269,ArchivalResource,"Jimmy Santiago Baca papers, 1958-2005","Includes manuscripts, correspondence, works by others, publications, videos, audio cassettes, and computer disks.",,,85522739,
7406110,7406110,http://www.worldcat.org/oclc/38646251,ArchivalResource,"Contact relations of the Ione and Valley Springs formations in the BuenaVista area, Amador County, California, by Mary L.Gillam. 1974.",,"vii, 180 leaves. illus., maps (part col.)",,85522739,
7406113,7406113,http://www.worldcat.org/oclc/38649907,ArchivalResource,"Heavy mineral study of the recent beach and three terraces near Watsonville, California. 1974.",,"iii, 46 leaves. illus.",,85522739,
7406084,7406084,http://www.worldcat.org/oclc/38603991,ArchivalResource,"A place of our own [microform] : a new play / by Elliott Nugent. 1945.",,"40, 47, 33 leaves.",,85522739,
6770010,6770010,http://www.worldcat.org/oclc/122571894,ArchivalResource,"Papers, 1931-1987.","Professional and research papers including correspondence, research notes and notebooks, grant proposals, license agreements, patents, apparatus designs, papers, talks, articles, minutes, teaching materials, lecture notes, scientific reprints, and photographs.  The years from receipt of the Nobel Prize (1952) to his death (1983) are most heavily documented.  Of note are correspondence while director of CERN (European Organization for Nuclear Research), 1953-55; minutes and correspondence pertaining to the Stanford Linear Accelerator and the Department of Physics; reports of research submitted to the Office of Naval Research, 1946-73; and papers during his presidency of the American Physical Society, 1965. ","33 linear ft.",,85522739,
7406152,7406152,http://www.worldcat.org/oclc/38698883,ArchivalResource,"[The personal point of view : collection of Taylor's columns entitled The personal point of view appearing in The American printer from March, 1902 through April, 1903]. [1902-1903]",,"13 pieces in 1 v. : ill. ; 31 cm.",,85522739,
6714897,6714897,http://www.worldcat.org/oclc/122446031,ArchivalResource,"Alumni reminiscences, 1955-1956.","Correspondence between Jack W. Shoup, secretary of the Alumni Association, and alumni concerning memories of Senator and Mrs. Stanford (1955-1956), which included attending parties at the Stanford home, Mr. Stanford observing work on Encina Hall, Mrs. Stanford observing work on Memorial Church, Mrs. Stanford visiting Roble Hall, their attendance at Sunday Chapel on campus, and Mrs. Stanford's funeral. ","1 folder.",,85522739,
7390765,7390765,http://www.worldcat.org/oclc/371539214,ArchivalResource,"[Collection of pamphlets on demobilization in South Africa after World War II] 1944-1945.",,"8 pamphlets : ill.  ; 14-21 cm.",,85522739,
7406098,7406098,http://www.worldcat.org/oclc/38630592,ArchivalResource,"Emblems of the heart. [1629?-1819]",,"[83] p. of plates : all ill. ; 21 cm.",,85522739,
7241804,7241804,http://www.worldcat.org/oclc/272545813,ArchivalResource,"The 20's : program notes for a random, chronological collection of popular music of the 1920s as it was recorded at that time / by Bob Arnold ; illustrated with photographs of the original record labels. 1980.",,"147, [12] leaves : col. ill. ; 28 cm.",,85522739,
7406096,7406096,http://www.worldcat.org/oclc/38623146,ArchivalResource,"[Training of teachers pamphlets / compiled by Earl Barnes]. [1873-1896]",,"47 pieces in 1 v. ; 24 cm.",,85522739,
6802140,6802140,http://www.worldcat.org/oclc/122644657,ArchivalResource,"Correspondence with Jules Buck, 1949-1954.","30 Steinbeck letters to Buck (47 pp) and 14 carbons from Buck to Steinbeck. Included with the correspondence is a short manuscript sketch of Zapata, ""Emiliano's courtship"" (4 pp), written by Steinbeck, as well as a photocopy of the first draft continuity of the screenplay ""Zapata, "" 26 November 1949, that Steinbeck and Buck collaborated on. There is also interoffice correspondence within Twentieth Century-Fox Film Corporation between Darryl Zanuck, Elia Kazan, and Jules Buck. ",".25 linear ft.",,85522739,
8131607,8131607,http://www.worldcat.org/oclc/754866084,ArchivalResource,"The Haitian Revolution / US: Just Seeds (Celebrate People's History Series).","Mounted black revolutionary charging a beach with his sword, having slashed the French flag. Bushes burning around him. Tagline: The most successful slave uprising in history which led to the formation of the first Black republic in 1804. ","1 Poster, 17x11in., Multi-color poster.",,85522739,
8131608,8131608,http://www.worldcat.org/oclc/754866085,ArchivalResource,"Remember los siete! / US: Just Seeds (Celebrate People's History Series).",,"1 Poster, 17x11in., Multi-color poster.",,85522739,
7406175,7406175,http://www.worldcat.org/oclc/38714272,ArchivalResource,"[Collection of plays from French's acting edition series]. [ca. 1875? to 1910?]",,"22 pieces : ill. ; 19 cm.",,85522739,
7406118,7406118,http://www.worldcat.org/oclc/38653493,ArchivalResource,"Variable flow rate capillary tube type rheometer, by Christian G.Marius. 1973.",,"36 leaves. illus.",,85522739,
7406112,7406112,http://www.worldcat.org/oclc/38649893,ArchivalResource,"Tectonic interpretation of a Great Valley Sequence allochthon in southern Pope-Chiles Valley, California, by Justin M. Faggioli. 1973.",,"vi, 50 leaves. illus. (part col.), maps (2 fold. col. in pocket)",,85522739,
7406138,7406138,http://www.worldcat.org/oclc/38681037,ArchivalResource,"[Polish sermons and speeches]. [1855-1860]",,"16 pieces in 1 v. ; 20 cm.",,85522739,
7135359,7135359,http://www.worldcat.org/oclc/24593565,ArchivalResource,"[Collection of reprints, separates from magazines, etc. by Hugo Münsterberg. 1899-1915]",,"23 pams. in 1 v. port. 30 cm.",,85522739,
7406088,7406088,http://www.worldcat.org/oclc/38609147,ArchivalResource,"[Papers on volcanoes of Mexico]. 1894-1905.",,"5 pieces in 1 v. plates. 25 cm.",,85522739,
7241667,7241667,http://www.worldcat.org/oclc/272397998,ArchivalResource,"Konçerto (1977) viola ve orkestra için / Necil Kâzım Akses. 1977.",,"1 ms. score (270 p.)",,85522739,
8131609,8131609,http://www.worldcat.org/oclc/754866086,ArchivalResource,"Quetzal : La raza centro legal / US: Artist.",,"1 poster, 18X24 in. Multi-color print.",,85522739,
7406154,7406154,http://www.worldcat.org/oclc/38700723,ArchivalResource,"[Collection of pamphlets on and FBI wanted poster for Angela Davis]. [1970-1972]",,"3 items : ill., ports. ; 21-22 cm.",,85522739,
7406143,7406143,http://www.worldcat.org/oclc/38695475,ArchivalResource,"[Collection of articles and pamphlets chiefly on ancient mathematics]. [1926-1938]",,"19 pieces in 1 v. ; 27 cm.",,85522739,
6714713,6714713,http://www.worldcat.org/oclc/122445507,ArchivalResource,"Cuneiform tablet, 2056 B.C.","Administrative receipt for grain, dated to the Ur III Dynasty, the reign of King Shulgi, year 39 (2056 B.C.). Sumeria. ","1 item.",,85522739,
7406083,7406083,http://www.worldcat.org/oclc/38603977,ArchivalResource,"New Georgia : (tentative title) / by Dorothy Heyward and Howard Rigsby. 1943.",,"48, 44, 29 leaves.",,85522739,
6802149,6802149,http://www.worldcat.org/oclc/122644671,ArchivalResource,"La Germania, 16--","Geographical, statistical and political description of Germany and Switzerland. ","1 v. (198 leaves)",,85522739,
6954428,6954428,http://www.worldcat.org/oclc/19020613,ArchivalResource,"Ballet des muses [microform] / du Sr de Lully. 1666.",,"1 ms. score (172 p., bound)",,85522739,
7406173,7406173,http://www.worldcat.org/oclc/38713796,ArchivalResource,"[Collection of plays from Hastings's acting plays series and Webster's acting national drama series]. [between 1837 and 1880]",,"16 pieces : ill. ; 19 cm.",,85522739,
6767332,6767332,http://www.worldcat.org/oclc/122566194,ArchivalResource,"Pauline Simington Newcomer papers, 1950-1994.","Primarily typescripts of short works, together with some related correspondence. . ",".25 linear feet.",,85522739,
7406092,7406092,http://www.worldcat.org/oclc/38614694,ArchivalResource,"Articles and newspaper clippings relating to James A. Herne and his family. 1893-1914.",,"1 reel. illus., ports. 35 mm.",,85522739,
7406165,7406165,http://www.worldcat.org/oclc/38709369,ArchivalResource,"[Collection of pamphlets and articles by Simon Bernstein in the field of Hebrew poetry, and including some previously unpublished piyutim]. [1930-1946]",,"18 pieces in 1 v. ; 26 cm.",,85522739,
8287353,8287353,http://www.worldcat.org/oclc/82678049,ArchivalResource,"Didone abbandonata [MICROFORM] : dramma per musica : [sinfonia e atto primo] / del Signor Gio. Adolfo Hasse. [1742?]",,"1 ms. score.",,85522739,
6769887,6769887,http://www.worldcat.org/oclc/122571615,ArchivalResource,"Institutiones Rhetorices, 17--",,"1 v. (83 leaves with writing)",,85522739,
7406106,7406106,http://www.worldcat.org/oclc/38643525,ArchivalResource,"[Collection of seventeen Greek and Latin texts printed in Paris in the sixteenth century for the use of students]. [1543-1553]",,"17 pieces in 1 v. ; 23 cm.",,85522739,
8131612,8131612,http://www.worldcat.org/oclc/754866090,ArchivalResource,"Undocumented unafraid no tenemos miedo / text Arizon to 3-0-6-4-4. US.",,"1 Posters, 18X24 in., Full color offset print.",,85522739,
6954435,6954435,http://www.worldcat.org/oclc/19020626,ArchivalResource,"Motets à deux choeurs pour la chapelle du roi [microform] / mis en musique par M. de Lully.",,"1 ms. score (71, 34 p., bound)",,85522739,
7406147,7406147,http://www.worldcat.org/oclc/38697700,ArchivalResource,"[Miscellaneous pamphlet material concerning Bret Harte not separately cataloged.]. 1925.",,"2 pieces in envelope. 24 cm.",,85522739,
8013064,8013064,http://www.worldcat.org/oclc/702129419,ArchivalResource,"John Casper Branner, president of Stanford University, papers, 1913-1915.","Collection contains correspondence and other records relating to Stanford University and the various departments of the University during Branner's term as president, 1913-1915; other subjects of note include the arboretum, Encina Club, faculty housing, student housing, Student Guild (health care organization), and World War I. ","6.5 linear feet.",,85522739,
7406120,7406120,http://www.worldcat.org/oclc/38653585,ArchivalResource,"A study of rubidium, barium and strontium fractionation in synthetic feldspars. 1973.",,"iv, 38 leaves. illus.",,85522739,
7145281,7145281,http://www.worldcat.org/oclc/25428818,ArchivalResource,"[Reprints and pamphlets. 1927-42]",,"36 pamphlets in 1 v. 27 cm.",,85522739,
6692622,6692622,http://www.worldcat.org/oclc/122369511,ArchivalResource,"Stephen Cabrinety collection of the History of Microcomputing, circa 1975-1995.","Collection contains software, computer hardware, peripheral devices, hand-held games, and computer industry literature documenting the microcomputing gaming industry during its formative years. ","1,375 linear feet.",,85522739,
8131606,8131606,http://www.worldcat.org/oclc/754866083,ArchivalResource,"Sacco/Vanzetti / US: Just Seeds (Celebrate People's History Series).",,"1 Poster, 17x11in., Multi-color poste.",,85522739,
7145466,7145466,http://www.worldcat.org/oclc/25465492,ArchivalResource,"[Campaign material, 1928; a collection of pamphlets not separately catalogued] [1928]",,"11 pams. in 1 v. illus. (ports.) 23 cm.",,85522739,
7406178,7406178,http://www.worldcat.org/oclc/38715581,ArchivalResource,"[Collection of pamphlets on the question of Catholic emancipation in Great Britain]. [1829-1836]",,"6 pieces in 1 v. ; 15-17 cm.",,85522739,
7406144,7406144,http://www.worldcat.org/oclc/38696375,ArchivalResource,"Crystal Springs Dam Project / by Paul Bilzi, Joseph Guglielmo, R. Court Olson, Michael L. Oxner. 1971.",,"ii, 63 leaves.",,85522739,
6954445,6954445,http://www.worldcat.org/oclc/19020650,ArchivalResource,"Armide [microform] / [Jean Baptiste Lully].",,"1 ms. vocal score (97 leaves, bound)",,85522739,
8249988,8249988,http://www.worldcat.org/oclc/80695538,ArchivalResource,"[Sammlung von 38 Werken für Tasteninstrumente und für Laute mit Intavolierungen von französischen Chansons, Tänzen, 1 Madrigal, und 1 Titellosen Stück] [MICROFORM]. [1500-1699?]",,"13 leaves.",,85522739,
7406153,7406153,http://www.worldcat.org/oclc/38699349,ArchivalResource,"[Collection of pamphlets and articles chiefly on Jewish immigration to the United States]. [1899-1933]",,"24 pieces in 1 v. ; 24 cm.",,85522739,
7406095,7406095,http://www.worldcat.org/oclc/38623041,ArchivalResource,"[Physical training pamphlets / compiled by Earl Barnes]. [1872-1893]",,"10 pieces in 2 v. : ill. ; 23 cm.",,85522739,
7406141,7406141,http://www.worldcat.org/oclc/38691791,ArchivalResource,"[Collection of articles published in Philosophical transactions, vol. 33, on measuring temperature / by Daniel Fahrenheit]. [1724]",,"5 pieces : ill. ; 23 cm.",,85522739,
6954444,6954444,http://www.worldcat.org/oclc/19020649,ArchivalResource,"Armide [microform] : tragédie / mise en musique par Monsieur de Lully. 15me janvier 1711.",,"1 ms. vocal score (228 p., bound)",,85522739,
6954441,6954441,http://www.worldcat.org/oclc/19020643,ArchivalResource,"Motets à 2 et trois parties [microform] / de feu Mr. de Lully.",,"1 ms. score (57 leaves, bound)",,85522739,
7406125,7406125,http://www.worldcat.org/oclc/38654476,ArchivalResource,"[Pamphlets on volcanoes and volcanic phenomena in Italy]. [1898, 1907]",,"4 pieces in 1 v.",,85522739,
7406108,7406108,http://www.worldcat.org/oclc/38643773,ArchivalResource,"[A collection of journal offprints of stories / by George Madden Martin ; with illustrations by Charles Louis Hinton]. [between 1900 and 1920?]",,"1 v. (various pagings) : ill.",,85522739,
8226409,8226409,http://www.worldcat.org/oclc/79310268,ArchivalResource,"[Polyphonic music, anonymous, consisting of liturgical music for Holy Week and Eastertide (including two Passions), a mass, a drinking-song, and carols, written for St. George's Chapel, Windsor [MICROFORM] : between 1430 and 1444].",,,,85522739,
7808304,7808304,http://www.worldcat.org/oclc/61866096,ArchivalResource,"Duo ye : for full orchestra / Chen Yi. c1987.",,"1 ms. score (46 p.) ; 28 cm.",,85522739,
6811908,6811908,http://www.worldcat.org/oclc/123325880,ArchivalResource,"[Pamphlet material on the subject of Brazilian railroads] [1870-1889]",,"1  portfolio ; 29 cm.",,85522739,
7406155,7406155,http://www.worldcat.org/oclc/38702560,ArchivalResource,"[Collection of plays from Dicks' standard plays series]. [between 1840 and 1890]",,"20 pieces : ill. ; 19 cm.",,85522739,
7406121,7406121,http://www.worldcat.org/oclc/38653589,ArchivalResource,"A simple mathematical model of a vapor dominated geothermal reservoir. 1973.",,"19 leaves. illus.",,85522739,
6954442,6954442,http://www.worldcat.org/oclc/19020644,ArchivalResource,"Motets à 3 voix et symphonies [microform] / de feu Mr. de Lully.",,"1 ms. score (53 leaves, bound)",,85522739,
7808293,7808293,http://www.worldcat.org/oclc/61866043,ArchivalResource,"Ficciones : para mezzo-soprano y orquesta / Diana Arismendi ; textos de Jorge Luis Borges. c1991.",,"1 ms. score ([48] p.) ; 28 cm.",,85522739,
7808302,7808302,http://www.worldcat.org/oclc/61866088,ArchivalResource,"In search of Loriel / by Gillian Carcas. c1994.",,"1 ms. score (28 p.) ; 30 cm.",,85522739,
8131613,8131613,http://www.worldcat.org/oclc/754866091,ArchivalResource,"Sembramos las semillas de la revolucion / US: Artist.",,"1 poster, 25X19 in. Two tone silkscreen print.",,85522739,
7808294,7808294,http://www.worldcat.org/oclc/61866045,ArchivalResource,"Serus : for mezzo-soprano, bass flute, guitar, double-bass, and percussion / Diana Arismendi ; texts by Mario Vargas Llosa. [19--?]",,"1 ms. score ([13] p.) ; 22 x 28 cm.",,85522739,
7406158,7406158,http://www.worldcat.org/oclc/38705227,ArchivalResource,"[Collection of European labor proclamations, statutes, constitutions, and comptes-rendues]. [1879-1934]",,"19 pieces : ports. ; 13-24 cm.",,85522739,
7406183,7406183,http://www.worldcat.org/oclc/38720745,ArchivalResource,"[Collection of French Revolutionary pamphlets dealing with civil engineering]. 1790-1812.",,"8 pieces in 1 v. ; 26 cm.",,85522739,
7406117,7406117,http://www.worldcat.org/oclc/38653488,ArchivalResource,"X-ray determinative curves for clinopyroxenes from the Stillwater Complex, Montana, by Randolph A.Koski. 1974.",,"34 leaves. illus. (part col.)",,85522739,
7406129,7406129,http://www.worldcat.org/oclc/38659865,ArchivalResource,"[Collection of writings on psychophysiology / by Richard Fowler]. [1843-1859]",,"8 pieces in 1 v. ; 18 cm.",,85522739,
7406181,7406181,http://www.worldcat.org/oclc/38718519,ArchivalResource,"[Collection of plays printed in New York or Boston between 1797 and 1812]. 1797-1812.",,"107 pieces in 16 v. ; 15 cm.",,85522739,
7406116,7406116,http://www.worldcat.org/oclc/38653479,ArchivalResource,"Survey of well bore disturbances caused by drilling. 1973.",,"ii, 24 leaves. illus.",,85522739,
7406177,7406177,http://www.worldcat.org/oclc/38714980,ArchivalResource,"[Collection of pamphlets and articles by Albert Harkavy on various topics in Jewish history and Slavic history]. [1871-1902]",,"10 pieces in 1 v. ; 25 cm.",,85522739,
6683119,6683119,http://www.worldcat.org/oclc/122332792,ArchivalResource,"Selected poems : ms, ca. 1921. Designed, written out and illuminated by Alberto Sangorski, and bound by Zaehnsdorf.",,"1 v.",,85522739,
7083128,7083128,http://www.worldcat.org/oclc/227398158,ArchivalResource,"United Kingdom policy on Angola. 1976.",,"ca. 45 items.",,85522739,
7406179,7406179,http://www.worldcat.org/oclc/38716656,ArchivalResource,"[Collection of pamphlets on vegetarianism and vegetarian recipes]. [1910?-1932?]",,"3 pamphlets ; 19-22 cm.",,85522739,
7406126,7406126,http://www.worldcat.org/oclc/38654478,ArchivalResource,"[Pamphlets on observations made at the seismic stations at Baku and Balskhany]",,"3 pieces in 1 v.",,85522739,
7406127,7406127,http://www.worldcat.org/oclc/38656337,ArchivalResource,"General pressure buildup graphs for wells in closed shapes. 1974.",,"ii, 61 leaves. illus.",,85522739,
6954436,6954436,http://www.worldcat.org/oclc/19020631,ArchivalResource,"Motets [microform] : à 2 et trois parties et voix seulle / de feu Mr. de Lully.",,"1 ms. score (63 leaves, bound)",,85522739,
6702299,6702299,http://www.worldcat.org/oclc/122398052,ArchivalResource,"System Development Foundation records, 1957-1993.","Of most interest to researchers will be the research files and project reports; these are arranged by grant number, however there is an index at the end of the guide arranged by recipient, institution, and subject of project. Only the major project recipients are listed as added entries on this record. There are also System Development Foundation Board of Trustees minutes, correspondence and planning materials, business records, and materials relating to SDF/SDC joint meetings. ","170 linear feet.",,85522739,
6714893,6714893,http://www.worldcat.org/oclc/122446022,ArchivalResource,"On history: writing and research : typescript, n.d.","Unpublished typescript draft, given to Stanford professor Gordon Wright following Harris' death for editing; annotated by Wright. ","344 leaves ; .25 linear ft.",,85522739,
6954439,6954439,http://www.worldcat.org/oclc/19020636,ArchivalResource,"Motets à deux choeurs [microform] : pour la chapelle du roy / mis en musique par M. de Lully. 1704.",,"1 ms. part (48, [i.e. , 50] p., bound.",,85522739,
7147519,7147519,http://www.worldcat.org/oclc/25621294,ArchivalResource,"Dissertations on Chaucer. 1872-1917.",,"7 pamphlets in 1 v.",,85522739,
8131190,8131190,http://www.worldcat.org/oclc/754864829,ArchivalResource,"Land and property transactions in Haskoy (Istanbul) : Jewish (Karaite) family notebook, 1931.","Transcriptions of official Turkish legal documents, dating from 1931, relating to a Jewish (Karaite) family's real estate holdings in the Istanbul neighborhoods of Haskoy and Balat. The Karaite couple to whom the properties belonged was named Rahel Sultana and Mordekay Firuz. Other names are also mentioned in the documents, as purchasers and as officials, including Dovlet Avram Calik, Isak Hursi, and Nesim Kariyo. It is specifically stated that they are Musevi (Jew) and Karai; some citizens may have been Protestant Christians. Included are numerous passport-type photographs. It is presumed that the original documents were letters of application, given to the head of the financial department, Istanbul Defterdarligi. ","1 folder (80-page notebook)",,85522739,
7406122,7406122,http://www.worldcat.org/oclc/38653632,ArchivalResource,"Geologic structures at Moss Beach, San Mateo County, California. 1974.",,"10, [8] leaves. illus. (part col.), maps (4 fold. in pocket)",,85522739,
7406100,7406100,http://www.worldcat.org/oclc/38637358,ArchivalResource,"Investigation of the ores of Morococha, Peru, by R.B.Kistler. 1958.",,"46 leaves. illus. (part col.)",,85522739,
7406176,7406176,http://www.worldcat.org/oclc/38714801,ArchivalResource,"[Collection of pamphlets from the Seattle World's Fair, 1962] [1962]",,"8 items : ill., maps : 14-28 cm.",,85522739,
7951990,7951990,http://www.worldcat.org/oclc/660047281,ArchivalResource,"Concerto in D. à piu strumenti / del signor Giuseppe Haydn. [178-?]",,"9 ms. parts",,85522739,
7325511,7325511,http://www.worldcat.org/oclc/317637456,ArchivalResource,"[Collection of German pamphlets on socialism]. 1891-1895.",,"17 pamphlets in 1 v. ; 23 cm.",,85522739,
6954429,6954429,http://www.worldcat.org/oclc/19020614,ArchivalResource,"Suite des dances [microform] : pour les violons, et hautbois, qui se joüent ordinarement à tous les bals chez le Roy / recueillies, mises en ordre, & composées la plus grande partie par M. Philidor l'aîné. 1712.",,"1 ms. part (1-8 p., 1-4 leaves, 5-16 p., 19-22 p., [2] leaves, 25-130 p., bound)",,85522739,
8037670,8037670,http://www.worldcat.org/oclc/707971253,ArchivalResource,"Hanna-Honeycomb house collection, 1935-1982 [microform].","Correspondence, blueprints, drawings, photographs, and other records relating to the planning, design and construction of the campus home of Professor and Mrs. Paul R. Hanna. The collection focuses on the Hanna's work with architect Frank Lloyd Wright extending from the initial planning of the house through later renovations. Also included is a plaster star burst medallion, designed by Frank Lloyd Wright, from the proscenium arch of the Louis Sullivan designed Garrick Theater in the Schiller Building (1892) in Chicago. ","7 microfilm reels (correspondence, 1935-1982); blueprints and sketches; and photographs.)",,85522739,
6764506,6764506,http://www.worldcat.org/oclc/122560566,ArchivalResource,"Photographs, 1930-1933 and n.d.","Includes prints of Albert M. Bender, n.d., (2), Robinson Jeffers, 1933 and n.d. (2), and Ella Young, 1930. ","5 photographs.",,85522739,
7406105,7406105,http://www.worldcat.org/oclc/38643080,ArchivalResource,"A scale model study of coning, by Victor M. Ziegler. 1974.",,"60 leaves. illus.",,85522739,
6954426,6954426,http://www.worldcat.org/oclc/19020564,ArchivalResource,"[Fragments of polyphonic music] [microform]. [14th cent.]",,"[3] p. of music.",,85522739,
7406140,7406140,http://www.worldcat.org/oclc/38686041,ArchivalResource,"[Collection of nineteenth century English ephemera, mostly verse]. [1838-1888]",,"7 pieces ; 21 cm.",,85522739,
8131611,8131611,http://www.worldcat.org/oclc/754866088,ArchivalResource,"Legalizacion ahora! : Exigimos justicia, igualidad y libertad / Favianna Rodriguez.","Created to honor the nation-wide rallies supporting immigrant rights. Three protesters hold a sign that reads Aqui estamos y no nos vamos! Y si nos hechan nos regresamos. The tagline in the head is translated We Demand Justice, Equality & Liberty. ","1 poster, 18X24 in., Full color offset print.",,85522739,
7906650,7906650,http://www.worldcat.org/oclc/639470018,ArchivalResource,"Programs, 1954-1974.",,"1 folder.",,85522739,
7561940,7561940,http://www.worldcat.org/oclc/462019072,ArchivalResource,"Fernando Alegría papers, 1924-2000 (1940-1998).","The collection contains correspondence with virtually every prominent literary figure in Latin America during the mid-to-late Twentieth Century, including Pablo Neruda, Salvador Allende, Augusto Roa Bastos, Jaime Alazraki, Isabel Allende, Carlos Fuentes, Juan Rulfo, Nicanor Parra, and many others. Also includes correspondence with North American authors such as Allen Ginsberg and Lawrence Ferlinghetti, as well as Linus Pauling.The collection also contains numerous manuscripts by Alegria and other Latin American authors, including Raul Barrientos, Jorge Bernales, Alejo Carpentier, Joaquim-Francisco Coelho, Roque Dalton, Humberto Diaz-Casanueva, Juan Armando Epple, Mario Antonio Espinosa, Ricardo Israel, Reynaldo Jimenez, Luis Merino, and Pablo Neruda. The collection also contains more than 3,000 photographs and slides of Alegria, his family, various authors and other literary figures, as well as images used in his various books. The collection includes a series of 31 political posters from the 1960's with additional posters for readings given by Alegria from the 1970's through the 1980's, as well as performances by Chilean cultural groups, such as Inti-Illimani. Box 39, folder 14 includes material removed from various books in the Fernando Alegría papers that were not included in the original processing of the papers. Included is an article by Luis Leal, typed poems by Jermain Flores Vera, and letters from Jorge Kattan Zablah, Maria Eugenia Urrutia, Alfonso Romano de Sant'Anna, and Enrique Ratinoff among others. There is also an unsigned typescript and a carbon typescript, ""La cueca larga, "" the latter by Fernando Alegría. ","59 linear ft.",,85522739,
7406161,7406161,http://www.worldcat.org/oclc/38705456,ArchivalResource,"[Collection of items relating to Maurice Lemaitre and lettrism] [1965]",,"3 items : ill. ; 21-27 cm.",,85522739,
8130432,8130432,http://www.worldcat.org/oclc/754863726,ArchivalResource,"Poe's cottage : pencil drawing, 1908.","View of Poe's cottage on a hillside surrounded by barren trees and yard. ","i drawing : pencil ; 22.5 x 14.5 cm. on sheet 25.5 x 17.5 cm.",,85522739,
7109984,7109984,http://www.worldcat.org/oclc/233989073,ArchivalResource,"Select music for the German flute. [ca.1840-1850]",,"1 ms. score ([2] leaves, 151 leaves, [1] leaf), [1] leaf of plates (folded) : ill. ; 33 cm.",,85522739,
7333446,7333446,http://www.worldcat.org/oclc/320142759,ArchivalResource,"Celebration of the sun : three conservations : for piano and small orchestra / Michael Mauldin. 1974.",,"1 ms. score (69 p.) ; 44 cm.",,85522739,
8130833,8130833,http://www.worldcat.org/oclc/754864304,ArchivalResource,"Manuscript pattern book of 26 original designs for rooms, paneling, fireplaces, etc. in a wide variety of styles, nd.",,"folio (37 x 53 cm)",,85522739,
7769081,7769081,http://www.worldcat.org/oclc/58720136,ArchivalResource,"Finding real fairies / by Carroll Dewilton Scott. [1945].","Three teenage girls enjoy and learn about nature and the environment in Southern California. The added songs are parts of pageants the girls perform or ones that they sing on walks or to each other. ","78 [i.e. 107] p. ; 29 cm.",,85522739,
