RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7425952,7425952,http://www.worldcat.org/oclc/40392635,ArchivalResource,"David R. Reese, pianist [videorecording] : in senior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7426298,7426298,http://www.worldcat.org/oclc/40427537,ArchivalResource,"Cheryl Hubbard, cellist ; and Birgit Hoengen, soprano [videorecording] : in senior recital. 1992.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7426752,7426752,http://www.worldcat.org/oclc/40451694,ArchivalResource,"National Association of Schools of Music response / Toccoa Falls College ; Paul Alford, president ; Phillip Hayner, director, [School of Music]. [1998]",,"1 v. (various pagings) ; 30 cm.",,76784702,
7640634,7640634,http://www.worldcat.org/oclc/51584647,ArchivalResource,"Gymnatorium dedication [videorecording] : April 23, 1987. 1987.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419454,7419454,http://www.worldcat.org/oclc/40147271,ArchivalResource,"Aaron Michael Shust, baritone ; and Jacon Leckrone, violin [videorecording] : in senior recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7642125,7642125,http://www.worldcat.org/oclc/51648960,ArchivalResource,"Jennifer Forsberg, clarinet ; Matthew Leff, trumpet [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418553,7418553,http://www.worldcat.org/oclc/40002072,ArchivalResource,"Jennifer Gregory, percussion ; Kara Krikorian, flute [videorecording] : in junior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7426302,7426302,http://www.worldcat.org/oclc/40427842,ArchivalResource,"Randi Gleason, mezzo soprano [videorecording] : in senior recital. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7425953,7425953,http://www.worldcat.org/oclc/40392782,ArchivalResource,"David R. Reese, pianist [videorecording] : in junior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7436240,7436240,http://www.worldcat.org/oclc/41359065,ArchivalResource,"Milton Masciadri, double bass ; Liana Embovica-Rivkin, piano [videorecording] : in recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418414,7418414,http://www.worldcat.org/oclc/39983889,ArchivalResource,"Amy Smith, pianist [videorecording] : in junior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7642061,7642061,http://www.worldcat.org/oclc/51644419,ArchivalResource,"Jill McAfee, mezzo soprano [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7566292,7566292,http://www.worldcat.org/oclc/46476745,ArchivalResource,"Melissa Brown, soprano ; James Stewart, piano [videorecording] : in recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7535242,7535242,http://www.worldcat.org/oclc/43886733,ArchivalResource,"Christmas choral concert [sound recording] : December 5, 1995. 1995.",,"2 sound cassettes : 1 7/8 ips.",,76784702,
7436333,7436333,http://www.worldcat.org/oclc/41374749,ArchivalResource,"Kara Krikorian, flute ; Heather Raszmann, flute [videorecording] : in recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7427020,7427020,http://www.worldcat.org/oclc/40487431,ArchivalResource,"Maria Ferrero, soprano [videorecording] : in junior recital. 1992.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7428189,7428189,http://www.worldcat.org/oclc/40626018,ArchivalResource,"Angela Heintzelman and Keith Bunting, pianists [videorecording] : in junior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7429210,7429210,http://www.worldcat.org/oclc/40711680,ArchivalResource,"Janeen Amey, mezzo soprano ; and David Langley, tenor [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7429209,7429209,http://www.worldcat.org/oclc/40711607,ArchivalResource,"Patrick Lowery [videorecording] : in concert. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7425725,7425725,http://www.worldcat.org/oclc/40384709,ArchivalResource,"Dawne J. Knoch, soprano [videorecording] : in senior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7625517,7625517,http://www.worldcat.org/oclc/50429824,ArchivalResource,"Melissa Rose [videorecording] : in senior recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419482,7419482,http://www.worldcat.org/oclc/40148203,ArchivalResource,"Jamey Wilkes, bass [videorecording] : in senior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7566337,7566337,http://www.worldcat.org/oclc/46478773,ArchivalResource,"Courtenay Budd, soprano & Gwen Halsted, piano [videorecording]. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418383,7418383,http://www.worldcat.org/oclc/39983050,ArchivalResource,"Clinton Ellerbe, organist [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7550213,7550213,http://www.worldcat.org/oclc/45157435,ArchivalResource,"Michael Heald, violin ; Liana Embovica-Rivkin, piano [videorecording] : in recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7438921,7438921,http://www.worldcat.org/oclc/41586815,ArchivalResource,"Looking unto Jesus : a journey of trust and obedience : the account of over fifty years of ministry of George and Martha Tubbs from letters, articles, etc. / compiled and edited by Brenda Ritchey. [1999]",,"408 p. ; 29 cm.",,76784702,
7418707,7418707,http://www.worldcat.org/oclc/40059182,ArchivalResource,"A concert of Christmas music [videorecording]. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7427980,7427980,http://www.worldcat.org/oclc/40593086,ArchivalResource,"Jennifer Ducklow, pianist [videorecording] : in junior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418558,7418558,http://www.worldcat.org/oclc/40003003,ArchivalResource,"An evening with Gabriel Fauré [videorecording]. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419628,7419628,http://www.worldcat.org/oclc/40160692,ArchivalResource,"David Starkweather, violoncello ; Martha Thomas, piano [videorecording] : [faculty recital]. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418706,7418706,http://www.worldcat.org/oclc/40059095,ArchivalResource,"Aaron Latina, composer [videorecording] : in senior recital. 1996.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7427981,7427981,http://www.worldcat.org/oclc/40593345,ArchivalResource,"DeKalb Symphony Orchestra [Artist series] [videorecording]. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7614900,7614900,http://www.worldcat.org/oclc/49864026,ArchivalResource,"Paul Pitts, tenor [videorecording] : in recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7563302,7563302,http://www.worldcat.org/oclc/46335149,ArchivalResource,"Le Francais pour le Chretien. Elementary French 2 [sound recording] / Dale C. Garside. [2001]",,"4 sound discs : digital ; 4 3/4 in.",,76784702,
7521139,7521139,http://www.worldcat.org/oclc/43305107,ArchivalResource,"Tina Beeson, soprano [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7642134,7642134,http://www.worldcat.org/oclc/51649342,ArchivalResource,"Sarah Salo, soprano ; Sam Wilson, tenor [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419622,7419622,http://www.worldcat.org/oclc/40160459,ArchivalResource,"David M. Thomas, baritone [videorecording] : in senior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7625530,7625530,http://www.worldcat.org/oclc/50430483,ArchivalResource,"The music of Brazil [videorecording] / David Burgess, guitarist. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418704,7418704,http://www.worldcat.org/oclc/40059052,ArchivalResource,"Messiah [videorecording] / by George Frideric Handel. 1996.",,"2 videocassettes : sd., col. ; 1/2 in.",,76784702,
7616280,7616280,http://www.worldcat.org/oclc/49944679,ArchivalResource,"Jean Martin, French horn ; Michael Heald, violin ; Liana Embovica-Rivkin, piano [videorecording] : in recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7625516,7625516,http://www.worldcat.org/oclc/50429666,ArchivalResource,"Cathy Hancock, flute ; Rachel Townes, piano [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419403,7419403,http://www.worldcat.org/oclc/40140067,ArchivalResource,"Cole Parker, baritone ; Laura Attaway, soprano [videorecording] : in senior recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7425743,7425743,http://www.worldcat.org/oclc/40384769,ArchivalResource,"Dawne J. Knoch, soprano [videorecording] : in junior recital. 1992.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7436243,7436243,http://www.worldcat.org/oclc/41359153,ArchivalResource,"Joy Lucas, flute ; Julie Trammell, flute [videorecording] ; in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7550189,7550189,http://www.worldcat.org/oclc/45153233,ArchivalResource,"Tuan Doan, pianist [videorecording] : in recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7431136,7431136,http://www.worldcat.org/oclc/40888341,ArchivalResource,"Music at Toccoa Falls Institute, Toccoa Falls, Georgia [sound recording].",,"1 sound disc : 33 1/3 rpm, stereo. ; 12 in.",,76784702,
7436255,7436255,http://www.worldcat.org/oclc/41360033,ArchivalResource,"Traci Cornell, French horn [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7428125,7428125,http://www.worldcat.org/oclc/40615523,ArchivalResource,"Jennifer Brown, soprano ; and Karen Shaffer, mezzo-soprano [videorecording] : in senior recital. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418430,7418430,http://www.worldcat.org/oclc/39984429,ArchivalResource,"Tim Owens, baritone [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7572549,7572549,http://www.worldcat.org/oclc/46980157,ArchivalResource,"James Stewart, composer [videorecording] : in senior recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7572519,7572519,http://www.worldcat.org/oclc/46978780,ArchivalResource,"Arvin Scott, percussion [videorecording] : in recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7427982,7427982,http://www.worldcat.org/oclc/40593538,ArchivalResource,"Keith Bunting [videorecording] : in senior recital. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7365816,7365816,http://www.worldcat.org/oclc/34700194,ArchivalResource,"[Job description format]. [1993?]","Contains many job descriptions for local church offices. ","2, [1], 4, [65] leaves ; 29 cm.",,76784702,
7418038,7418038,http://www.worldcat.org/oclc/39954770,ArchivalResource,"Victor Uzur, cello ; Liana Embovica-Rivkin, piano [videorecording] : in recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7426296,7426296,http://www.worldcat.org/oclc/40427355,ArchivalResource,"David Starkweather, violoncello ; Liana Embovica-Rivkin, piano [videorecording] : in recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7638570,7638570,http://www.worldcat.org/oclc/51480424,ArchivalResource,"Sara Vile, soprano ; Shelley Weston, soprano [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7311420,7311420,http://www.worldcat.org/oclc/31369003,ArchivalResource,"Philippines area study / by Thomas A. Siwicki. 1989.",,"68, [6] leaves : ill., maps ; 28 cm.",,76784702,
7427846,7427846,http://www.worldcat.org/oclc/40571681,ArchivalResource,"Church music of Johann Sebastian Bach [videorecording]. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7573095,7573095,http://www.worldcat.org/oclc/47028100,ArchivalResource,"Kelly Eaton, soprano ; Ryan Van Kirk, baritone [videorecording] : in senior recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419446,7419446,http://www.worldcat.org/oclc/40147009,ArchivalResource,"Geoffrey Bays, pianist [videorecording] : faculty recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7554406,7554406,http://www.worldcat.org/oclc/45501498,ArchivalResource,"George Frideric Handel's Messiah [videorecording]. 2000.",,"2 videocassettes : sd., col. ; 1/2 in.",,76784702,
7428213,7428213,http://www.worldcat.org/oclc/40627690,ArchivalResource,"Cheryl Bruton, mezzo-soprano [videorecording] : in senior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7535398,7535398,http://www.worldcat.org/oclc/43888894,ArchivalResource,"Lindsey Norman, soprano ; Benjamin Marasco, tenor [videorecording] : in senior recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419406,7419406,http://www.worldcat.org/oclc/40140557,ArchivalResource,"Angela Glore Frady, flutist [videorecording] : in senior recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7425817,7425817,http://www.worldcat.org/oclc/40385122,ArchivalResource,"Jeanna Moore, mezzo soprano [videorecording] : in senior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7428185,7428185,http://www.worldcat.org/oclc/40625827,ArchivalResource,"Gabriel Simonfalvi, flute [videorecording] : in junior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7365705,7365705,http://www.worldcat.org/oclc/34687791,ArchivalResource,"An anthropological description of Hauna Village : the Sepik Iwam language group / by Marilyn J. Laszlo, Shirley A. Killosky ; edited by Glenda S. Dabbs. [199-?]",,"216, [26] leaves : ill. ; 28 cm.",,76784702,
7570892,7570892,http://www.worldcat.org/oclc/46876227,ArchivalResource,"General student recital [videorecording] : April 9, 2001. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7482433,7482433,http://www.worldcat.org/oclc/42897199,ArchivalResource,"Rebecca Damron, soprano ; Kami Harris, guitar [videorecording] : in senior recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419613,7419613,http://www.worldcat.org/oclc/40160389,ArchivalResource,"Larry Underwood [videorecording] : in senior recital. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7432334,7432334,http://www.worldcat.org/oclc/41030975,ArchivalResource,"Messiah [videorecording] : part the second / George Frideric Handel. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7427891,7427891,http://www.worldcat.org/oclc/40578444,ArchivalResource,"Dimphina Ferreira, pianist [videorecording] : in senior recital. 1992.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7534181,7534181,http://www.worldcat.org/oclc/43781392,ArchivalResource,"Melissa Almasi, clarinetist ; Scott Prentice, baritone [videorecording] : in senior recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7535395,7535395,http://www.worldcat.org/oclc/43888768,ArchivalResource,"Lisette Koverman, soprano ; Beau Church, baritone [videorecording] : in recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7534189,7534189,http://www.worldcat.org/oclc/43781637,ArchivalResource,"Pilgrim's progress [videorecording] : an operetta / by James Stewart, Jr. ; based on the classic novel of John Bunyan. 2000.",,"2 videocassettes : sd., col. ; 1/2 in.",,76784702,
7427889,7427889,http://www.worldcat.org/oclc/40578248,ArchivalResource,"Kerri Edwards, mezzo soprano [videorecording] : in senior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7569610,7569610,http://www.worldcat.org/oclc/46762750,ArchivalResource,"Southeastern Bible College chorale [videorecording] : spring tour 2001. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7489894,7489894,http://www.worldcat.org/oclc/42940386,ArchivalResource,"Vivaldi's Gloria and J.S. Bach's Magnificat [videorecording]. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7566339,7566339,http://www.worldcat.org/oclc/46478899,ArchivalResource,"The Toccoa Brass Ensemble presents a concert to benefit the Toccoa Symphony [videorecording] : featuring David Jones, baritone, Holly Roberts, violin, Jenny Morden, flute. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7569068,7569068,http://www.worldcat.org/oclc/46707425,ArchivalResource,"Music of Shulamit Ran [videorecording] / University of Georgia Contemporary Chamber Ensemble. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7615989,7615989,http://www.worldcat.org/oclc/49938133,ArchivalResource,"James Scott Berry, tenor ; Gary Menzies, pianist [videorecording]. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418427,7418427,http://www.worldcat.org/oclc/39984269,ArchivalResource,"Meredith Miller, pianist [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7436201,7436201,http://www.worldcat.org/oclc/41352538,ArchivalResource,"An evening with Randall Thompson [videorecording]. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7566290,7566290,http://www.worldcat.org/oclc/46476593,ArchivalResource,"Lisa Johnson, soprano [videorecording] : in junior recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7549607,7549607,http://www.worldcat.org/oclc/45098038,ArchivalResource,"Requiem [videorecording] / Mozart. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7641942,7641942,http://www.worldcat.org/oclc/51643603,ArchivalResource,"Lauren Esparza, soprano ; Joseph Mauldin, tuba [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7517722,7517722,http://www.worldcat.org/oclc/43164127,ArchivalResource,"FRN 123 [sound recording] / Garside. [1999]",,"7 sound cassettes : 1 7/8 ips.",,76784702,
7428181,7428181,http://www.worldcat.org/oclc/40625503,ArchivalResource,"Jon Brittin, pianist [videorecording] : in junior recital. 1993.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7642060,7642060,http://www.worldcat.org/oclc/51643899,ArchivalResource,"Larry Black, trumpet ; Chris Martin, trumpet ; Gary Menzies, piano [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419456,7419456,http://www.worldcat.org/oclc/40147437,ArchivalResource,"Joanne Dodge, soprano [videorecording] : in senior recital. 1997.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7551942,7551942,http://www.worldcat.org/oclc/45266074,ArchivalResource,"Amy Greer, clarinet ; Melissa Smartnick, piano [videorecording] : recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7425822,7425822,http://www.worldcat.org/oclc/40386252,ArchivalResource,"Rick Moser, composer [videorecording] : in senior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7569828,7569828,http://www.worldcat.org/oclc/46781527,ArchivalResource,"Pilgrim's Progress [videorecording] : a musical drama / by James Stewart ; based on the classic novel of John Bunyan. 2001.",,"2 videocassettes : sd., col. ; 1/2 in.",,76784702,
7534191,7534191,http://www.worldcat.org/oclc/43781741,ArchivalResource,"Andrew Ryzhkov, pianist [videorecording] : in senior recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7641926,7641926,http://www.worldcat.org/oclc/51638849,ArchivalResource,"Rosemary Williams, French horn ; Joy Hayner, piano [videorecording] : in recital. 2002.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7428124,7428124,http://www.worldcat.org/oclc/40615362,ArchivalResource,"Amanda Atkins, soprano ; and Scott Sublett, baritone [videorecording] : in senior recital. 1992.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7426301,7426301,http://www.worldcat.org/oclc/40427724,ArchivalResource,"Angela Heintzelman, composer [videorecording] : in senior recital. 1994.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7534179,7534179,http://www.worldcat.org/oclc/43781308,ArchivalResource,"Lisa Brown, soprano [videorecording] : in recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7436247,7436247,http://www.worldcat.org/oclc/41359368,ArchivalResource,"Michael Huber, baritone [videorecording] : in recital. 1999.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7517724,7517724,http://www.worldcat.org/oclc/43164151,ArchivalResource,"FRN 233 [sound recording] / Garside. [1999]",,"6 sound cassettes : 1 7/8 ips.",,76784702,
7428126,7428126,http://www.worldcat.org/oclc/40615827,ArchivalResource,"Jon Brittin, pianist [videorecording] : in senior recital. 1995.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7525107,7525107,http://www.worldcat.org/oclc/43536731,ArchivalResource,"Charmaine Davis, soprano ; Rebecca Kroeker, flute [videorecording] : in senior recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418388,7418388,http://www.worldcat.org/oclc/39983182,ArchivalResource,"Dr. and Mrs. Phillip Hayner [videorecording] : in concert. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7418421,7418421,http://www.worldcat.org/oclc/39984032,ArchivalResource,"The creation [videorecording] / by Franz Joseph Haydn. 1998.",,"2 videocassette : sd., col. ; 1/2 in.",,76784702,
7566344,7566344,http://www.worldcat.org/oclc/46479125,ArchivalResource,"Gary Menzies, pianist [videorecording] : in recital. 2001.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7419481,7419481,http://www.worldcat.org/oclc/40148079,ArchivalResource,"Jenny Rudolph, pianist [videorecording] : in senior recital. 1998.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
7535062,7535062,http://www.worldcat.org/oclc/43875489,ArchivalResource,"Kami Harris, composer [videorecording] : in senior recital. 2000.",,"1 videocassette : sd., col. ; 1/2 in.",,76784702,
