RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6331433,6331433,http://dlib.nyu.edu/findingaids/html/tamwag/tam_183/tam_183.html,ArchivalResource,"New Jewish Agenda Records 1980-circa 1992","New Jewish Agenda (1980-1992), was a progressive multi-issue organization whose members included secular and observant Jews drawn from many sectors of the Left. NJA had some forty-five local chapters and five task forces: Middle East, Economic and Social Justice, Nuclear Disarmament, Central America, and the Feminism (later to include AIDS) task force. NJA also sought to develop a progressive Jewish cultural and religious ethos, reflected in its creation of (1984). The process-oriented, “participatory democracy” political culture of NJA complicated its efforts to deal with its infiltration, circa 1987, by the New Alliance Party, whose views were antithetical to those of NJA. The organization also faced hostility from mainstream organized Jewry for its critical view of Israeli foreign policy, ongoing financial difficulties, and the erosion of some of its membership to other, usually single-issue progressive Jewish organizations, and eventually disbanded in 1992. The collection contains national administrative records, including convention, national council and steering council records, including minutes, correspondence, internal bulletins, reports, mailings, membership lists, press releases, some officers’ records (for example, those of Rena Bernards and Anna Jaffe); fundraising, task force and chapter records (including extensive files on the Portland, OR chapter), issues of its national newsletters, , and (published by the Feminist Task Force), and printed ephemera produced by NJA and other progressive (especially Jewish) organizations. The Shalom Seders: Three Haggadahs Agenda Agenda-in-Brief Gesher NOTE: This collection is housed offsite and advance notice is required for use.","41.0 linear feet; (42 boxes)",,85255845,
6330887,6330887,http://dlib.nyu.edu/findingaids/html/tamwag/alba_089/alba_089.html,ArchivalResource,"Stanley Postek Spanish Civil War Papers Bulk, 1937-1939 1934-1989, (Bulk 1937-1939)","Stanley Postek (1912-1991) was a sailor, prizefighter and union organizer who went to Spain in 1938 to fight in the Spanish Civil War. After being seriously injured, Postek was detained in a concentration camp in France before returning to New York. Postek later served in World War II as a merchant seaman. The collection consists of materials, including personal journals, from Postek's time in Spain and afterward and from his period of service as a merchant marine in World War II. Later papers include newspaper articles and other writings about aspects of the Spanish Civil War, memorial items about veterans, and material documenting Veterans of the Abraham Lincoln Brigade (VALB) activities.","0.5 linear feet; (1 box)",,85255845,
6330913,6330913,http://dlib.nyu.edu/findingaids/html/tamwag/alba_129/alba_129.html,ArchivalResource,"Herman Rosenstein Papers 1936-1993","Herman Rosenstein (1915-c.2000) fought with the International Brigades in Spain from June 1937 until the winter of 1938, using the Herman ""Gabby"" Klein. A first-aid worker during World War II, Rosenstein remained active in community and international politics throughout his life. This collection consists of Rosenstein’s letters, military documents and memorabilia from Spain, as well as articles, correspondence and other material from Rosenstein’s life after the Spanish Civil War. nom de guerre","2.5 linear feet; (3 boxes)",,85255845,
6331180,6331180,http://dlib.nyu.edu/findingaids/html/tamwag/photos_046/photos_046.html,ArchivalResource,"Pacific Street Films Photographs Bulk, 1940-1959 1919-1980, (Bulk circa 1950-1959)","Pacific Street Films produced several films on anarchism, including Free Voice of Labor--The Jewish Anarchists (1980), and Anarchism in America (1982). The collection contains images collected by PSF in the course of making these films, including photographs of Rose Pesotta, Mollie Steimer, Rudolph Rocker and other anarchists, and of anarchist gatherings, including picnics hosted by the newspaper the Frei Arbiter Stimme, the Free Society Group of Chicago, the Mohegan Colony at Crompond, New York, and of students at the residential labor union training school, Commonwealth College in Mena, Arkansas.","0.5 linear feet",,85255845,
6331664,6331664,http://dlib.nyu.edu/findingaids/html/tamwag/tam_503/tam_503.html,ArchivalResource,"Tamiment Library Web Archive (Labor and the Left): Alternative Mass Media and News 2007-","The Tamiment Library Web Archive (Labor and the Left): Alternative Mass Media, was created with the Web Archiving Service from the California Digital Library, which was made possible with support from the National Digital Information and Infrastructure Preservation Program (Library of Congress) and the University of California, as part of a project to preserve born-digital political communication. The Tamiment Library creates topically based archives of websites documenting labor and left activity, principally that based in the United States, with a particular focus on New York City. The collection contains periodically archived News Web sites of entities that create, gather and disseminate to the public news, research, personal opinion and other content that reflects a left/progressive viewpoint. Websites represented include those of periodicals, radio stations, blogs, and other news websties that publish such content, but that are irregularly, but typically frequently updated. NOTE: For technical, privacy and other reasons, archived websites may not be exact copies of the original website at the time of the web crawl. NOTE: if a link for an individual site does not work, click on the TITLE of the collection (in the ""Description"" section at the beginning of the finding aid) to access this web archive, then go to the site list and select the web site(s) you wish to view.","0.0010 linear feet; (1+ websites; i.e., a collection of websites that grows on an ongoing basis)",,85255845,
6331653,6331653,http://dlib.nyu.edu/findingaids/html/tamwag/tam_464/tam_464.html,ArchivalResource,"Michael Letwin Papers 1957-2007","Michael Letwin was involved with the International Socialists (IS) and later with the International Socialist Organization (ISO), founded by expelled members of the IS in 1977. For three decades Letwin was also active in the peace movement. Letwin was also president of the Association of Legal Aid Attorneys in New York City for 13 years until he lost re-election in 2002, in part because of his opposition to the war in Afghanistan. The first series (1 linear ft., processed), along with documentation of his own activities, the collection also contains a variety of materials regarding cooperative living at Morningside Gardens, in the Morningside Heights neighborhood of Manhattan. The second series (31.5 linear ft., unprocessed), contains subject files (1978-2007) on the Afghan and Iraq Wars; Criminal Justice, principally in New York City and New York State; Rudy Giuliani, Mayor of New York City, 1990-2001; Labor; New York City Police Department; Racism; Racist Violence. NOTE: This collection is housed offsite and advance notice is required for use.","32.5 linear feet; (34 boxes)",,85255845,
6331586,6331586,http://dlib.nyu.edu/findingaids/html/tamwag/tam_375/tam_375.html,ArchivalResource,"Edwin Smith Papers undated",,"0.25 linear feet; (1 box)",,85255845,
6331918,6331918,http://dlib.nyu.edu/findingaids/html/tamwag/wag_197/wag_197.html,ArchivalResource,"National Association of Broadcast Employees and Technicians (NABET) Records Bulk, 1970-1990 1958-1995","National Association of Broadcast Employees and Technicians (now known as NABET-CWA) represents professional and non-professional employees in the broadcast industry. Initially founded in the mid-1930s as a company union for the National Broadcasting Company, it has grown to represent over 10,000 workers in many bargaining units. In 1951, NABET joined the Congress of Industrial Organizations. Some internal disputes in the 1960s led the union to give greater autonomy to local networks and affiliates, a concession that has contributed to the present structure of the organization. NABET led two major strikes against the national networks, American Broadcasting Company in 1977 and National Broadcasting Company in 1987. In 1994 the union merged with the Communications Workers of America to become NABET-CWA. The collection contains bargaining and organizing notes, convention records, materials from the merger conference with the Communications Workers of America, and strike materials. NOTE: This collection is housed offsite and advance notice is required for use.","19.0 linear feet; (19 boxes)",,85255845,
6331791,6331791,http://dlib.nyu.edu/findingaids/html/tamwag/wag_027/wag_027.html,ArchivalResource,"Frank Schonfeld Papers Bulk, 1940-1979 1909-1992, (Bulk 1940-1979)","Frank Schonfeld was born in 1916, and died in 2011. After some training as a rabbi, he studied in the Social Action program at the New School. After World War II service in the Merchant Marines, he joined Local 1011 of the Painters union in 1945. In 1961, Schonfeld ran for secretary-treasurer of Brotherhood of Painters District Council 9 (New York City). He lost and the winning Rarback administration sued him for libel. He then launched a public campaign to clean up corruption in the union. Blocked from running in 1964, in 1966 he ran for secretary-treasurer and won. He held office for two terms, during which time he carried out a number of reforms to combat union corruption. In 1972, he was found guilty by a union trial board on charges later determined to be unfounded. Schonfeld's campaign to end union corruption led to the eventual indictments of key leaders. This collection provides an inside view of a trade distinguished by highly volatile employment cycles, corrupt practices, and successive waves of different ethnic groups making up the workforce. It includes correspondence, flyers, election materials, legal documents, agreements, bulletins and clippings. NOTE: This collection is housed offsite and advance notice is required for use.","42.0 linear feet; (42 boxes)",,85255845,
6330952,6330952,http://dlib.nyu.edu/findingaids/html/tamwag/alba_217/alba_217.html,ArchivalResource,"George Cullinen Papers 1980s-2003",,"0.5 linear feet; (1 boxes)",,85255845,
6331485,6331485,http://dlib.nyu.edu/findingaids/html/tamwag/tam_239/tam_239.html,ArchivalResource,"Maurice Isserman Research Files for . The Other American: The Life of Michael Harrington Bulk, 1970-1995 1940-1995","Maurice Isserman is an historian and author of (2000), and several other books relating to the history of the American left. The collection contains interview transcripts, topical files, newspaper clippings by and about Harrington, and FOIA files obtained by Isserman. Prominent interviewees include: William F. Buckley, Lewis Coser, Norman Dorsen, Hal Draper, Harry Fleischman, John K. Galbraith, Herbert Gans, Michael Harrington (there are also two interviews of Harrington conducted by others), his wife Stephanie Harrington, Irving Howe, Irving Kristol, David McReynolds, Jack Newfield, Victor Reuther, Eugene Rostow, Andre Schiffrin, Stanley Sheinbaum, and Diana Trilling. The Other American: The Life of Michael Harrington","4.0 linear feet; (5 boxes)",,85255845,
6331316,6331316,http://dlib.nyu.edu/findingaids/html/tamwag/tam_064/tam_064.html,ArchivalResource,"Progressive Librarians Council Correspondence Bulk, 1939-1944 1930-1944, (Bulk 1939-1944)","The Progressive Librarians Council (1939-1944) was a Communist-led professional association. The collection contains correspondence and a few other items.","0.5 linear feet; (1 box)",,85255845,
6331881,6331881,http://dlib.nyu.edu/findingaids/html/tamwag/wag_129/wag_129.html,ArchivalResource,"James McNamara Papers Bulk, 1980-2010 1945-2010","James McNamara was an organizer and served in a number of staff positions for the International Ladies Garment Workers Union in the 1950s and 1960s. He then went on to hold a variety of positions at the New York City and state levels in which he engaged in negotiations, enforcement and investigative activities in relation to the building trades and the construction industry. He worked on investigations for the New York State Organized Crime Task Force and the New York County District Attorney’s Office (Labor Racketeering Unit) before his retirement in 1992. The collection contains background material and legal files relating to investigations of the Carpenters, Mason Tenders, Painters, Plumbers, Service Employees (Local 32 B-J), Operating Engineers, Elevator Constructors and New York area Teamsters unions. Also included are files on jurisdictional matters relating to the Building Trades Employers Association and files on the investigation of Brian McLaughlin as president of the New York City Central Labor Council.","9.0 linear feet; in 10 record cartons.",,85255845,
6331562,6331562,http://dlib.nyu.edu/findingaids/html/tamwag/tam_343/tam_343.html,ArchivalResource,"Evelyn Wiener Papers circa 1960s - circa 1980s","Evelyn Wiener (1914-2005) was a Communist Party USA activist, and in the 1940s was its Manhattan District Organizer. After leaving the Party in the 1960s, she remained a progressive activist, especially in peace movements, and a community organizer in the Lower East Side neighborhood of New York City. The bulk of the material appears to be from the 1960s through the 1980s. The seventeen files that comprise the collection include folders on the Lower Eastside Mobilization for Peace Action, Mobilization for Survival, National Alliance Against Racism and Political Repression, Indochina Solidarity Committee, Benjamin Davis, folders on Chile, Puerto Rico, Thailand and Vietnam, and a file of obituaries.","1.0 linear feet; (1 box)",,85255845,
6331424,6331424,http://dlib.nyu.edu/findingaids/html/tamwag/tam_171/tam_171.html,ArchivalResource,"Paul Buhle Papers Bulk, 1964-1992 1884-2000, bulk 1964-1992","Paul Buhle is a scholar of radicalism in the United States and the Caribbean, with particular emphasis on its cultural manifestations, and of the Immigrant Left. This collection documents his political and intellectual life, including his interest and involvement in the antiwar movement, the activism of the New Left, the “radical history” movement of the 1970s, and efforts to create a “radical humor movement.” Materials include correspondence, published and unpublished writings, Buhle’s collection of satirical and other humor publications, and research files on radical immigrant communities and Afro-Trinidadian historian and social theorist CLR James.","6.25 linear feet; in 15 manuscript boxes",,85255845,
6331619,6331619,http://dlib.nyu.edu/findingaids/html/tamwag/tam_428/tam_428.html,ArchivalResource,"Max Nettlau Papers undated",,"0.5 linear feet; (1 box)",,85255845,
6331680,6331680,http://dlib.nyu.edu/findingaids/html/tamwag/tam_516/tam_516.html,ArchivalResource,"Leonard Sklar Collection ca. 1980-ca. 1990",,"2.0 linear feet; (2 boxes)",,85255845,
6331382,6331382,http://dlib.nyu.edu/findingaids/html/tamwag/tam_131/tam_131.html,ArchivalResource,"Newark Community Union Project Oral History Transcripts 1965",,"0.25 linear feet; (1 box)",,85255845,
6331826,6331826,http://dlib.nyu.edu/findingaids/html/tamwag/wag_065/wag_065.html,ArchivalResource,"United Scenic Artists Records Bulk, 1912-1964 1897-1984, (Bulk 1912-1964)","The United Scenic Artists (USA), now Local USA 829 of the International Alliance of Theatrical Stage Employees, is the labor union of scenic artists and designers in the theatrical and entertainment industries nation-wide, but with a heavy concentration of members in the New York metropolitan area. The collection includes by-laws, constitutions, minutes, correspondence, financial records, and legal documents. Also included are files on World War II-era activities of the union, on individual members and their work, and on the union’s stringent entrance examinations.","6.0 linear feet; (8 boxes)",,85255845,
6331902,6331902,http://dlib.nyu.edu/findingaids/html/tamwag/wag_163/wag_163.html,ArchivalResource,"United Automobile, Aerospace and Agricultural Implement Workers of America, Local 2320 (National Organization of Legal Service Workers), Legal Services Staff Association Records 1973-1994",,"49.0 linear feet; (49 boxes)",,85255845,
6331058,6331058,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_248/alba_photo_248.html,ArchivalResource,"Bill Gandall Photographs circa 1936-1939",,"0.25 linear feet; (1 box)",,85255845,
6331960,6331960,http://dlib.nyu.edu/findingaids/html/tamwag/wag_269/wag_269.html,ArchivalResource,"Council of School Supervisors and Administrators Records 1945-2008","The Council of School Supervisors and Administrators (formerly the Council of Supervisors and Administrators) represents principals and other categories of supervisory/administrative personnel in the New York City school system. It had its origins in a number of separate and relatively powerless associations representing supervisors, and took its present form, as a union chartered by the AFL-CIO, in the aftermath of the crises associated with decentralization and community control of schools and the teachers’ strike of 1967-1968. The collection includes minutes, correspondence, legal files, contract-related files, reports, research files, retirees’ chapter records, an extensive body of material documenting the schools crises of 1967-1968 and a collection of material from the files of former CSA president and CSA historian Jack Zuckerman. NOTE: This collection is housed offsite and advance notice is required for use.","26.5 linear feet; (27 boxes)",,85255845,
6331479,6331479,http://dlib.nyu.edu/findingaids/html/tamwag/tam_233/tam_233.html,ArchivalResource,"Yale Graduate Student Union Records ca. 1988-ca. 1992",,"0.75 linear feet; (2 boxes)",,85255845,
6330999,6330999,http://dlib.nyu.edu/findingaids/html/tamwag/alba_284/alba_284.html,ArchivalResource,"Harold Francis Dean Papers 1935-1949",,"0.5 linear feet; (1 box)",,85255845,
6331294,6331294,http://dlib.nyu.edu/findingaids/html/tamwag/tam_051/tam_051.html,ArchivalResource,"New American Movement Records c. 1971-c. 1982",,"19.5 linear feet; (20 boxes)",,85255845,
8150820,8150820,http://www.worldcat.org/oclc/762082169,ArchivalResource,"United Mine Workers of America Printed Ephemera Collection.","The United Mine Workers of America (UMWA) Printed Ephemera Collection is an artificial collection, collected and assembled by the Tamiment Library over the course of several decades. Founded in 1890, the UMWA was and continues to be a leader in the labor movement in the United States, fighting for safe working conditions and good wages. Material in the collection ranges in date from the early 20th century through the present and consists of agreements, contracts, constitutions, and reports as well ... The United Mine Workers of America Printed Ephemera Collection consists of agreements, constitutions, reports, hearings and statements, as well as printed ephemera such as fliers, brochures, newspaper clippings, pamphlets and other publications, ranging in date from 1903 to the present. Included are industry wide national agreements on wages for anthracite and bituminous coal workers as well as transcriptions from hearings and statements from the United States Anthracite Commission and the United ... ","2.0 linear feet (2 boxes)",,85255845,
6330796,6330796,http://dlib.nyu.edu/findingaids/html/tamwag/aia_008/aia_008.html,ArchivalResource,"Frank Durkan Papers 1970-1990","Frank Durkan (1930-2006) was a New York-based Irish American attorney active in legal cases and human rights issues related to Northern Ireland. He was a central player on the U.S. end of the Northern Ireland Peace Process, particularly in his role as Chairman of the political pressure group Americans for a New Irish Agenda (ANIA). The papers reflect those activities, including the granting of a visa to Sinn Fein President Gerry Adams in 1994, the Good Friday Agreement in 1998, and decommissioning efforts down to 2002 as well as document his work as an attorney with O'Dwyer Bernstien in New York. Durkan was widely consulted on deportation and extradition cases involving Irish Americans living in the United States and the collection documents the defense efforts mounted on behalf of his clients, particularly between 1991 and 2001. The collection also contains material of a personal nature on topics of interest to Durkan, including the Great Famine in Ireland, shipwrecks of Irish coming to the Americas, his membership and activities in the Irish History Roundtable and a collection of his books, legal, history and sports-related. A small amount of audio visual material completes the collection. NOTE: This collection is housed offsite and advance notice is required for use.","27.0 linear feet; (32 boxes)",,85255845,
6331120,6331120,http://dlib.nyu.edu/findingaids/html/tamwag/pe_027/pe_027.html,ArchivalResource,"Socialist Workers Party Printed Ephemera Collection 1932-1999","The Socialist Workers Party (SWP) Printed Ephemera Collection is an artificial collection, collected and assembled by the Tamiment Library over the course of several decades. The collection is a selection of printed matter put out by the Socialist Workers Party, including event fliers, brochures, election and campaign material, bulletins, pamphlets and other publications. In addition to the printed ephemera put out by the SWP, the collection also contains material produced by youth and affiliated organizations, namely the Young Socialist Alliance and the Militant Labor Forum. Included in the collection are the pamphlets and publications produced by SWP publishing houses and presses, these include: Pioneer Publishers, Merit Publishers, Pathfinder Press, and the SWP's own newspaper, . The Militant","4.0 linear feet; (4 boxes)",,85255845,
11633432,8376211,http://dlib.nyu.edu/findingaids/html/tamwag/tam_251/dscaspace_ref14.html,ArchivalResource,"Norman Dorsen Papers","Norman Dorsen (1930- ) is a prominent American civil liberties advocate, professor and lawyer. He is best known for his tenure as president of the American Civil Liberties Union (ACLU) between 1976 and 1991. As director of the Arthur Garfield Hays Civil Liberties Program at the New York University School of Law since 1961, Dorsen has participated in a large number of important civil liberties cases, including many in the U.S. Supreme Court. He has likewise been an active participant in debates over civil liberties issues in the press and other venues. The Norman Dorsen Papers consist of materials from Dorsen's legal, political, and scholarly work on a wide variety of civil liberties issues.","42 Linear Feet (42 boxes)",1953-2006,85255845,"2020-09-18 20:42:33.49962"
6331192,6331192,http://dlib.nyu.edu/findingaids/html/tamwag/photos_086/photos_086.html,ArchivalResource,"Communications Workers of America Photographs: Part I, Photographic Prints. Bulk, 1960-1988 1915-1988, (Bulk 1960s-1980s)","The Communications Workers of America (CWA) was founded in 1947 as an industrial union of telephone industry workers. Its first president was Joseph A. Beirne. During the next twenty-five years the CWA moved aggressively to organize all the telephone workers in the United States. It was not until 1974, however, after years of labor-management unrest and a series of strikes, that American Telephone and Telegraph (AT&T), then the United States’ major telecommunications company, agreed to system-wide collective bargaining. In the 1980s the CWA began to expand beyond telecommunications. By the 2000s the CWA had become one of the United States' largest and strongest unions, with more than 600,000 members. The CWA photographs collection consists of approximately 4,300 prints black and white prints mostly shot between the 1960s and the 1980s. Most of the images are individual and group images of the union’s officers, and officers and members at CWA meetings, conference, and conventions and international union conventions and congresses, reflecting the union’s regional presence as well as its participation in Cold War politics. Also represented are photographs of showing the union’s leaders posed with prominent American politicians, officials, and with other labor leaders. A smaller, but significant number of images document bargaining, strikes, demonstrations, and parades, members at work, and changes in telecommunications technology.","3.5 linear feet; (4 boxes)",,85255845,
6330893,6330893,http://dlib.nyu.edu/findingaids/html/tamwag/alba_099/alba_099.html,ArchivalResource,"Harold Smith Papers undated","Harold Smith served as a volunteer with the Abraham Lincoln Brigade in the Spanish Civil War. He was born in New York City on January 4, in either 1910 or 1912 (a later record differs, but a copy of his passport record lists him as aged 27 in 1937). He attended City College, joined the Communist Party in 1934, and worked as a trade-union organizer. He listed his occupation as ""clerk"" in 1937. He sailed to Europe in February 1937 and, after a stop-over in Paris, arrived in Spain in mid-March. Smith was wounded twice in combat. He recovered sufficiently to fight in the Ebro action around Villalba, and returned to the U.S. on the SS Ausonia in December 1938. After the war, Smith taught at the League for Seriously Disturbed Children. He died in 1970. The collection consists of twenty-four handwritten letters written in Spain. Most are from Smith to his girlfriend, identified only as ""Jeanette."" One is from Smith to his sister(?) Clara, and one from a friend and fellow volunteer, Harry ""Jack"" Boxer, to ""Jeanette.""","0.25 linear feet; (1 box)",,85255845,
6331786,6331786,http://dlib.nyu.edu/findingaids/html/tamwag/wag_024/wag_024.html,ArchivalResource,"Civil Service Technical Guild Records Bulk, 1970-1999 1937-2007, (Bulk 1970-1999)","The Civil Service Technical Guild (American Federation of State, County and Municipal Employees, Local 375) was organized in 1937. It represents engineers, architects, chemists, and technical inspectors employed by the City of New York; employees of various City departments are organized into separate chapters, each with its own officers. The Guild has fought against “farming out” of city contracts to private firms, has won expanded benefits for its members, has opposed political patronage in hiring and has supported reform of the City’s Civil Service examination and job classification systems. This comprehensive collection of union records was donated by former Guild presidents, Philip Brueck, Alexander Lurkis, Joseph Collins and Louis Albano, as well as by individual Guild members. NOTE: This collection is housed offsite and advance notice is required for use.","20.5 linear feet; in 21 boxes",,85255845,
6330907,6330907,http://dlib.nyu.edu/findingaids/html/tamwag/alba_123/alba_123.html,ArchivalResource,"Alfred Amery Papers 1971, undated","Alfred Amery served as a volunteer in the MacKenzie-Papineau Battalion of the International Brigades in the Spanish Civil War. The collection contains two autobiographical manuscripts that focus on Amery’s service during the Spanish Civil War, his experiences in the Armed Forces during the 1920s and 1930s, and his introduction to Communist politics. Also included is poetry by Amery on both personal and political themes.","0.5 linear feet; (1 box)",,85255845,
6330852,8386719,http://dlib.nyu.edu/findingaids/html/tamwag/alba_032/alba_032.html,ArchivalResource,"Guide to the Papers of Joseph Dallet, Jr., 1926-1946","Joseph Dallet, Jr. (1907-1937) was a labor organizer and Communist Party activist. He volunteered with the Abraham Lincoln Brigade in the Spanish Civil War and was killed in action in October 1937. The bulk of the collection is correspondence from Dallet to his family during the 1920s and early 1930s, describing his political and labor-movement work. Also included are political materials and sympathy correspondence to the family after his death in Spain.","0.75 Linear Feet in 2 manuscript boxes",1926-1946,85255845,"2021-01-26 09:38:50.012848"
6331646,6331646,http://dlib.nyu.edu/findingaids/html/tamwag/tam_456/tam_456.html,ArchivalResource,"Frank J. Donner Papers undated",,"0.5 linear feet; (1 box)",,85255845,
6331246,6331246,http://dlib.nyu.edu/findingaids/html/tamwag/tam_007_005/tam_007_005.html,ArchivalResource,"Rand School of Social Science: Publications 1914-1955","The Rand School of Social Science (1906-1956), a New York City school for workers and socialists offered a variety of courses on contemporary topics, traditional subjects, and socialist theory taught by intellectuals within the socialist movement, distinguished academicians, and trade union leaders. In 1917 the Rand School purchased a building which was used by several socialist organizations. In a climate of anti-radical feeling after World War I, the Rand School came under attack. After a series of court cases the Rand School retained control of its operations, and programs and enrollment increased. Shortly after World War II, courses and enrollment decreased sharply. In January 1956 the Board of Directors of the American Socialist Society closed the Rand School and transferred the title of the school and its building to the People's Educational Camp Society. This part of the collection, the Rand School of Social Science Publications contains pamphlets that the Rand School Press published between 1914 and 1955 on a variety of topics relating to radical politics, especially socialist stances on labor and war. The pamphlets as part of the entire Rand School of Social Science donation was transferred to NYU in 1963.","3.0 linear feet; (3 boxes)",,85255845,
7805515,7805515,http://www.worldcat.org/oclc/614082772,ArchivalResource,"Campaign for Peace and Democracy Records 1968-1975; 1981-1998 [bulk dates 1981-1998].","The Campaign for Peace and Democracy (founded in 1982 as Campaign for Peace and Democracy/East and West) is dedicated to advancing a progressive and non-militaristic U.S. foreign policy -- one that encourages democracy and social justice by promoting solidarity with activists and progressive movements throughout the world. The Campaign opposed the Cold War by calling for ""detente from below,"" engaging Western peace activists in the defense of the rights of democratic dissidents in the Soviet Union ... ","17.0 Linear feet (17 boxes)",,85255845,
6331677,6331677,http://dlib.nyu.edu/findingaids/html/tamwag/tam_513/tam_513.html,ArchivalResource,"United For Peace and Justice Records Bulk, 2002-2009 circa 1980-2009","The United for Peace and Justice (UFPJ) is an anti-war coalition organization that organizes opposition to U.S. military involvement in Iraq and Afghanistan, against nuclear weapons, and for economic and social justice. The collection contains minutes and other materials from steering committee and national assembly meetings, internal documents related to the planning of demonstrations and other activities, and publicity materials for these activities. In addition to the printed material, there are photographs and artifacts including picket signs, political buttons, posters, banners, t-shirts, a box of audiocassetttes, and one videocassette.","14.0 linear feet; in 7 records cartons, 6 oversize flat boxes, 1 oversize object box, and three oversized folders",,85255845,
8144142,8144142,http://www.worldcat.org/oclc/757687699,ArchivalResource,"International Alliance of Theatrical Stage Employees, Secretary-Treasurer's Files.","This collection consists of IATSE contracts submitted to the Secretary Treasurer of IATSE. The contracts are organized by local number. The International Alliance of Theatrical Stage Employes, Moving Picture Technicians, Artists and Allied Crafts of the United States and Canada (better known as IATSE) is a union of workers in the entertainment industry. Originally composed of stage hands and projectionists, IATSE now represents craftspeople in a broad array of related occupations.This collection consists of IATSE contracts submitted to the Secretary Treasurer of IATSE. The contracts are organized by local number. ","20.0 linear feet (20 boxes)",,85255845,
6330906,6330906,http://dlib.nyu.edu/findingaids/html/tamwag/alba_122/alba_122.html,ArchivalResource,"John Dollard Research Files for Fear and Courage under Battle Conditions 1942-1944","John Dollard (1900-1980) was a psychologist and social scientist best known for his studies on race relations in America. From 1942 to 1945 he served as a consultant in the Morale Services Division the United States Department of War, during which time he and fellow psychologists at Yale University’s Institute of Human Relations produced a study titled ""Fear and Courage under Battle Conditions."" This study investigated fear and morale of soldiers in modern combat conditions. With the active assistance of the Veterans of the Abraham Lincoln Brigade interviews with Lincoln Brigade veterans were carried out and a questionnaire distributed. Three hundred veterans who had served as volunteers with the Abraham Lincoln Brigade during the Spanish Civil War replied and became the research subjects for the study. The collection consists of some research files of Dr. John Dollard and his staff. Included are fourteen interview transcripts, two completed questionnaires, a correspondence file, a published version of the project report, and some clippings and publicity material.","0.25 linear feet; (1 box)",,85255845,
6331308,6331308,http://dlib.nyu.edu/findingaids/html/tamwag/tam_057/tam_057.html,ArchivalResource,"Student Peace Union Records 1959-1964","The Student Peace Union (1959-1964) was an intercollegiate group organized by socialist, pacifist and other anti-war students that was critical of the foreign policy of both the U.S. and the Soviet Union, and protested against the arms race, nuclear weapons testing, racial segregation, the U.S. position during the Cuban Missile Crisis (October, 1962), and the U.S. involvement in Vietnam. The collection contains correspondence, minutes, reports and bulletins documenting activism and SPU annual conventions.","0.5 linear feet; (1 box)",,85255845,
6331421,6331421,http://dlib.nyu.edu/findingaids/html/tamwag/tam_169/tam_169.html,ArchivalResource,"George Breitman Papers 1928-1986","George Breitman was born in Newark, New Jersey in 1916. After working in the Civilian Conservation Corps, and the Works Progress Administration, he joined the Trotskyist movement and became a founding member of the Socialist Workers Party (SWP) in 1938. He edited and served in World War II. In the 1960s, Breitman assumed responsibility for the SWP's Pathfinder Press and edited , and wrote (1965). The Papers contain biographical items, correspondence, articles, various materials pertaining to his political activities and to the history of U.S. and international Trotskyism. The Militant Writings of Leon Trotsky, 1929-1940 Malcolm X Speaks NOTE: This collection (except for the unprocessed Addendum) is housed offsite and advance notice is required for use.","33.5 linear feet; (69 boxes)",,85255845,
6331226,6331226,http://dlib.nyu.edu/findingaids/html/tamwag/photos_263/photos_263.html,ArchivalResource,"AFSCME, Local 983 Photographs Bulk, 1998-2006 1968-2006","AFSCME, Local 983 is one of the District Council 37's earliest locals, founded in the 1950s, representing motor vehicle operators and other blue collar municipal and public employees. The collection contains mostly photographs from 1998-2006, many including local president Mark Rosenthal.","1.0 linear feet; in 2 manuscript boxes and 1 folder.",,85255845,
6331899,6331899,http://dlib.nyu.edu/findingaids/html/tamwag/wag_158/wag_158.html,ArchivalResource,"James Morrisey Papers undated",,"1.0 linear feet; (1 box)",,85255845,
6330991,6330991,http://dlib.nyu.edu/findingaids/html/tamwag/alba_275/alba_275.html,ArchivalResource,"Hank Rubin Papers undated",,"0.25 linear feet; (1 box)",,85255845,
6330797,6330797,http://dlib.nyu.edu/findingaids/html/tamwag/aia_009/aia_009.html,ArchivalResource,"George Harrison Papers Bulk, 1970-2000 1925-2003; bulk 1970-2000","George Harrison (1915-2004) was a socialist and revolutionary Irish Republican who spent his life supporting the causes of oppressed peoples around the globe. The collection consists of correspondence, legal files, memoranda, publications, ephemera, financial records, photographs, and material objects. The materials document his family history, Harrison's gunrunning trial, and political affiliations and involvements. This collection includes materials from many organizations in which Harrison was active during the period 1970-1995, especially the Irish American Defense Fund, the Irish Republican Socialist Committee of North America, the National Graves Association, and Republican Sinn Fein. The materials also reflect his interests in liberation movements in South Africa, Cuba, Latin America, Palestine and the Philippines, particularly through a collection of political buttons.","11.0 linear feet; in 17 record cartons.",,85255845,
