RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6633035,6633035,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/steely.xml,ArchivalResource,"Guy Floyd Steely Collection 1871-1926","This collection consists primarily of manuscripts for Steely's plays, operas, melodramas, and books, posters for some of his shows, and scrapbooks containing clippings of newspaper articles he wrote for the and clippings documenting various of his productions.  Also included is a set of sheet music (some written by Steely and his partner Frederic Chapin) and materials showing Steely's work as Ringling Brothers' advance press agent. The Inter Ocean","9 Boxes; (4.5 Linear Feet)",,76791922,
6632780,6632780,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/gerard.xml,ArchivalResource,"Philip Gerard Papers 1981-1999","This collection houses drafts, manuscripts, and typescripts of Philip Gerard's novels, short stories, essays, scripts, and articles dating from 1981 to 1999.","11 Boxes; (3.5 Linear Feet)",,76791922,
6633005,6633005,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/salerno.xml,ArchivalResource,"Nicholas A. Salerno Literary Papers 1830-2012","This collection houses Nicholas A. Salerno's literary writings, research and teaching materials.  It includes correspondence; manuscript drafts; handwritten notes; newspaper, journal and magazine articles; slides; microfilm; bibliographies; reproductions of artworks; and realia.  Materials relate primarily to literature in the Victorian era.","100 Boxes; (58.25 Linear Feet)",,76791922,
6632996,6632996,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/roycrofters.xml,ArchivalResource,"Lloyd C. Henning Collection Regarding the Roycrofters 1915-1966","This collection consists primarily of correspondence documenting Lloyd Henning's efforts to complete his collection of Roycrofters books and publications dating from 1915 to 1966.  In later years, letters between Henning and Elbert Hubbard Jr., son of Roycrofters' founder, become largely personal.  Also included are broadsides, flyers, advertisements, brochures, and catalogs showing Roycrofters books and gift items.","2 Boxes; (1.0 Linear Feet)",,76791922,
6632781,6632781,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/gerber.xml,ArchivalResource,"Helmut E. Gerber Papers 1950-1985","This collection consists primarily of correspondence dating from 1950 to 1981 on such topics as a doctoral dissertation on J. D. Beresford, , and books and bibliographies that Gerber authored.  Also included are reviews of Gerber's published work, poetry by Gerber, information documenting Gerber's career, and notes. English Literature in Transition","8 Boxes; (5.0 Linear Feet)",,76791922,
6632921,6632921,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/morgan.xml,ArchivalResource,"Ted Morgan Papers 1983-1988","The bulk of this collection consists of research materials that Ted Morgan gathered between 1983 and 1988 while             researching his biography of William Burroughs, . Literary Outlaw: The Life and Times of                William Burroughs","17 Boxes; (20.0 Linear Feet)",,76791922,
6632739,6632739,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/derr.xml,ArchivalResource,"Richard Derr Papers 1929-1983","This collection contains memorabilia, programs, scripts, photographs, and books documenting Richard Derr's acting career.  These items date from 1929 to about 1983.","8 Boxes; (3.0 Linear Feet)",,76791922,
6632770,6632770,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/foster.xml,ArchivalResource,"Alan Dean Foster Papers 1958-2009 1968-2009","This collection contains manuscripts, drafts, typescripts, galley proofs, audio cassette tapes, correspondence with agents and editors, fan mail, and newspaper clippings documenting Alan Dean Foster's career as a science fiction and fantasy writer.","107 Boxes; (32.95 Linear Feet)",,76791922,
6633049,6633049,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/tarrant.xml,ArchivalResource,"Ruth Sullivan Tarrant Collection 1917-1995","This collection consists primarily of a scrapbook documenting Ruth Sullivan's film career from 1917 to 1930.  Also included are photographs and movie stills showing Sullivan's first husband, the late actor Dick Curtis, and a sound cassette tape of an interview that Dr. Nicholas Salerno conducted with Tarrant on 1994 November 1.","1 Box; (1.0 Linear Feet)",,76791922,
6632864,6632864,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/lawford.xml,ArchivalResource,"Peter Lawford Papers 1931-1985","The Peter Lawford Papers contain biographical material, family and professional correspondence, film and television contracts, production records, business and financial records, scripts, magazine articles, newspaper clippings, scrapbooks, photographs, and memorabilia documenting Lawford's career in show business.","77 Boxes; (64.54 Linear Feet)",,76791922,
6632725,6632725,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/cosner.xml,ArchivalResource,"Shaaron Cosner Papers 1965-1991","The Cosner papers contain research note cards, handwritten and typewritten manuscripts, setting copies, galley sheets, correspondence with publishers, photographs, and illustrations included in articles and books for children and adults.","35 Boxes; (15.0 Linear Feet)",,76791922,
6632844,6632844,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/jenningsm.xml,ArchivalResource,"Marianne M. Jennings Papers 1935-2006 1973-2006","This collection houses correspondence, newspaper clippings, publications, legal documents, financial records, book and article manuscripts, and other materials documenting Marianne Jennings' work as a Professor at Arizona State University, as a public speaker, and as a columnist for the and the .  Also included are items describing Jennings' feelings about her role as a working mother and describing the difficulties associated with raising a severely disabled child. Arizona Republic East Valley Tribune","57 Boxes; (24.67 Linear Feet)",,76791922,
6633027,6633027,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/smothers.xml,ArchivalResource,"Frank Smothers Papers 1934-1966","This collection houses 10 scrapbooks and 20 library clip envelopes containing some 2,000 clippings documenting Frank Smothers' career with the . Also included is a scrapbook housing several dozen stories written by A. T. Steele in China in the late 1930s. Chicago Daily News","3 Boxes; (2.0 Linear Feet)",,76791922,
6632819,6632819,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/helfert.xml,ArchivalResource,"Michael Helfert Viewing Earth from Space Collection 1961-1998","The Michael Helfert: Viewing Earth from Space Collection consists of over 26,000 true-color and infrared photographs taken from space of Earth, 1961 to 1998, and supporting printed documents.  All films in the collection are second generation films and were reproduced from a small number of selected flight film originals at Helfert's specification for his use as teaching and briefing resources.","96 Boxes; (51.0 Linear Feet)",,76791922,
6632759,6632759,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/farnsworth.xml,ArchivalResource,"Philo T. Farnsworth and George Everson Papers 1914-1999","This collection is composed primarily of George Everson's papers documenting his work with Philo T. Farnsworth's television company.  Also included are items showing Everson's work at Lawrence Radiation Laboratory in Berkeley, California and his personal life.","12 Boxes; (6.0 Linear Feet)",,76791922,
6632795,6632795,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/goudy.xml,ArchivalResource,"Frederic W. Goudy Typographical Collection 1915-1938","This collection consists primarily of 18 keepsakes issued in celebration of the 35th anniversary of the Village Press, on July 23, 1938. Also included are two scrapbooks documenting the years 1915 to 1928. Pilgrimage to Deepdene,","1 Box; (0.5 Linear Feet)",,76791922,
6632858,6632858,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/lamb.xml,ArchivalResource,"Charles Lamb Collection 1817-1935","This collection contains reprints, memorials, magazine article excerpts, book and exhibit catalogs, and other materials by and about Charles Lamb dating from 1817 to 1935.","1 Box; (0.5 Linear Feet)",,76791922,
6632706,6632706,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/chinaconference.xml,ArchivalResource,"China War Reporting Conference Records 1982 November 19-20","This collection houses cassette recordings and transcripts of discussions and papers presented at the China War Reporting Conference.","2 Boxes; (1.0 Linear Feet)",,76791922,
6632651,6632651,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/baca.xml,ArchivalResource,"Pamela Kahn Baca Papers 1979-1991","This collection consists of the notes, memoranda, and transcripts that Pamela Kahn created while working on ABC News' .  Of particular interest are research materials documenting adolescent suicide and annotated audiotape transcripts discussing the 1987 Bergenfield, New Jersey cluster of teenage suicides that Kahn used to prepare her documentary coverage on that subject for (aired 1988).  The collection also contains briefing notebooks on newsworthy topics of worldwide significance prepared for ABC News staff (1979-1990) and samples of worldwide staff assignments (1991). Nightline Nightline","3 Boxes; (1.5 Linear Feet)",,76791922,
6633004,6633004,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/sage.xml,ArchivalResource,"William W. Sage Collection on Laos 1894-1999 (Bulk 1969-1975)","The William W. Sage Collection on Laos consists of documents and photographs from various topics related to Laos.","28 Boxes; (16.15 Linear Feet)",,76791922,
6632667,6632667,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/blakely.xml,ArchivalResource,"Gene Blakely Collection 1887-1987 1900-1979","This collection houses biographical information, scripts, framed and unframed photographs, memorabilia, and other materials documenting Gene Blakely's acting career.","24 Boxes; (37.0 Linear Feet)",,76791922,
6632822,6632822,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/hilleb.xml,ArchivalResource,"Edwin Bliss Hill Papers 1882-1973","The Edwin Bliss Hill Collection houses correspondence, genealogical materials, diaries, personal mementos, business records, manuscripts, publications, printed items, and photographs collected and created by Edwin B. Hill and his daughter, Gertrude (Hill) Muir.  Also included are items showing Hill's wife, Clara Ella (Hood) Hill; his father, inventor Alva Thomas Hill; his mother, Frances (Bliss) Hill; and his brother, Louis C. Hill.","21 Boxes; (12.0 Linear Feet)",,76791922,
6632932,6632932,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/nat_theatre.xml,ArchivalResource,"National Theatre Collection 1970s-2007","This collection contains reviews, articles, press releases, and brochures documenting United States theatre activity (excluding Arizona) from the 1970s to 2007.","22 Boxes; (9.0 Linear Feet)",,76791922,
6633045,6633045,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/swarthout.xml,ArchivalResource,"Glendon and Kathryn Swarthout Papers 1942-1994","This collection houses correspondence, newspaper clippings, handwritten notes, scrapbook materials, typescripts, and galley proofs documenting Glendon Swarthout's literary career.  Also included are screen plays for novels that were made into movies, including , , and , (co-scripted with Miles Swarthout, Glendon Swarthout's son). They Came to Cordura Bless the Beasts and the Children The Shootist","36 Boxes; (21.0 Linear Feet)",,76791922,
6632846,6632846,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/kaufman.xml,ArchivalResource,"Lucile B. Kaufman Papers 1938-1990","This collection consists primarily of newspaper clippings, magazine articles, periodicals, and correspondence documenting women's issues and engineering.  Also included are biographical materials, an oral history interview, the research that Kaufman used to write her master's thesis, and items showing various women's engineering associations.","16 Boxes; (7.0 Linear Feet)",,76791922,
6633058,6633058,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/trevor.xml,ArchivalResource,"Elleston Trevor Papers 1961-1994","This collection houses manuscripts, typescript drafts, first notes, outlines, synopses, correspondence, galley proofs, plays and screenplays, and short stories that Elleston Trevor wrote under his own name and under such pseudonyms as Adam Hall, Mansell Black, Trevor Burgess, Simon Rattray, and Warrick Scott.  Also included are honors and master's theses by Jonquil Burgess Trevor and published works by Chaille Groom Trevor.","40 Boxes; (18.0 Linear Feet)",,76791922,
6632855,6632855,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/kusche.xml,ArchivalResource,"Larry Kusche Papers 1945-1986","This collection houses manuscripts (including drafts, final manuscripts, copy edited manuscripts, and master proofs) for Kusche's books, published monographs, publicity, reviews, and research materials including correspondence, notes, reports, documents, taped interviews, and photographs.","42 Boxes; (11.0 Linear Feet)",,76791922,
6632686,6632686,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/caidin.xml,ArchivalResource,"Maryjane Tonight at Angels Twelve Manuscript 1972","This collection houses the final galley proofs of Martin Caidin's , which was published by Doubleday in 1972. Maryjane Tonight at Angels Twelve","1 Box; (0.25 Linear Feet)",,76791922,
6632960,6632960,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/place.xml,ArchivalResource,"Marian T. Place Papers 1931-1991 1941-1991","This collection houses manuscripts, notes, rough drafts, revisions, final drafts, galley proofs, page proofs, contracts, correspondence, appointment and work books, scrapbooks, and pamphlets documenting Marian Place's career as an author.  It is arranged according to title.","37 Boxes; (15.0 Linear Feet)",,76791922,
6633071,6633071,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/valentinek.xml,ArchivalResource,"Kristin Bervig Valentine Collection 1961-2002","This collection houses drafts of plays and books documenting the Readers Theatre and the Interpreters Theatre under the direction of K. B. Valentine at the University of Kentucky and at Arizona State University from the early 1960s to 2002.","13 Boxes; (15.75 Linear Feet)",,76791922,
6633031,6633031,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/specialcollections.xml,ArchivalResource,"Accession Records of Special Collections 1832-2012","The Accession Records of Special Collections contain brief descriptions of unprocessed collections.","295.02 Linear Feet",,76791922,
6632661,6632661,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/belden.xml,ArchivalResource,"Jack Belden Papers 1939-1989","The Jack Belden Papers (1939-1989) contain biographical information, several published wartime articles, reviews of Belden’s three books, photographs, and typescripts (with corrections) of his poetry, much of which relates to his wartime experiences and impressions.","1 Box; (0.5 Linear Feet)",,76791922,
6632720,6632720,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/cook.xml,ArchivalResource,"Paul Cook Papers 1971-2004","The collection houses draft typescripts, final manuscripts, poetry, short stories, correspondence, contracts, data files, and biographical information.  Monographs are catalogued separately.","32 Boxes; (13.0 Linear Feet)",,76791922,
6632866,6632866,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/leonard.xml,ArchivalResource,"Phyllis G. and Walter Leonard Papers 1971-1983","This collection houses correspondence, notes, drafts, galley proofs, manuscripts, payment vouchers, and reviews documenting Phyllis and Walter Leonard's literary careers.","30 Boxes; (13.5 Linear Feet)",,76791922,
6632621,6632621,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/allen.xml,ArchivalResource,"Steve Allen Papers 1951-2000","The collection, ranging from 1951 to 2000, consists of biographical material, cartoons, manuscripts, photographs, audio cassettes, sound recordings (long-playing records), awards, certificates, posters, plaques, drawings, and oil paintings.  Monographs received with the collection were cataloged separately.","29 Boxes; (20.0 Linear Feet)",,76791922,
6633020,6633020,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/singer.xml,ArchivalResource,"Stan Singer Collection 1979-1992","Series I: Conferences contains proposals submitted to and copies of papers presented at the Western Conference on Literature, Film and the Humanities held at Arizona State University on January 3-5, 1992.  Series II: Interviews contains taped interviews that Singer conducted with Hal Roach, Roy Rogers, Charles Rogers, and Michael York. Buddy","2 Boxes; (0.5 Linear Feet)",,76791922,
6632666,6632666,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/bjork.xml,ArchivalResource,"Robert E. Bjork Translators' Papers 1988-1991","Robert Bjork's translator's papers include his translations from Swedish to English of two trilogies by Swedish author Jan Fridegard (1897-1968), the Trilogy and the , as well as a translation of by Ivar Lo-Johansson (1901-1990).  Drafts, pages of introductory material, final corrections, master pages proofs, and setting copies are arranged by title of the work. Lars Hard Holme Trilogy Only a Mother","12 Boxes; (4.5 Linear Feet)",,76791922,
6632897,6632897,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/mcdonald.xml,ArchivalResource,"Arlys L. McDonald Collection 1983-1994","This collection contains the research materials that Arlys McDonald used to write her (New York: Greenwood Press, 1989) as part of the series. Ned Rorem: A Bio-Bibliography Bio-Bibliographies in Music","3 Boxes; (1.0 Linear Foot)",,76791922,
6632851,6632851,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/kleing.xml,ArchivalResource,"Gerda Weissmann and Kurt Klein Papers 1940s-2011 1940s-2001","This collection consists primarily of drafts, reader correspondence, and other materials documenting Gerda Klein's (1957).  Many of the letters from readers were written by junior high and high school students who read the memoir as part of their classes.  Also included are personal correspondence, biographical information, items documenting Gerda and Kurt Klein's speaking engagements, and materials showing (a documentary about Gerda Klein's life) and other of Klein's published works. All But My Life One Survivor Remembers","34 Boxes; (22.58 Linear Feet)",,76791922,
6632732,6632732,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/dario.xml,ArchivalResource,"Rubén Darío Papers 1882-1945 1882-1915","The Rubén Darío Papers contain approximately 900 handwritten pages of poetry, essays, short stories, diplomatic memos, and personal letters created by Nicaraguan poet Rubén Darío (1867-1916).  These manuscripts document Darío's life and work as a journalist, diplomat, and poet between 1882 and 1915.","5 Boxes; (2.38 Linear Feet)",,76791922,
6632658,6632658,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/beardsley.xml,ArchivalResource,"Aubrey Beardsley Papers and Notes 1960s-1970s","Aubrey Beardsley is regarded, along with Oscar Wilde, as a leader of the Decadents’ of the 1890s. This collection includes miscellaneous papers regarding Beardsley.","1 Box; (0.5 Linear Feet)",,76791922,
6632681,6632681,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/burroughs_expedient.xml,ArchivalResource,"William Seward Burroughs Papers 1938-1997 1959-1978","The core of the Burroughs collection is 12 linear feet of manuscripts, dating from 1938, including several drafts of a number of Burroughs' major works including , , and .  Also included are drafts of unpublished works such as , , and , each of which had portions significantly revised by Burroughs before their inclusion in his published oeuvre.  Additionally, there are clippings and source materials (used by Burroughs in his text manipulations) dating from his tenure at the unnamed Beat Hotel at 9 rue Git-le-Coeur in Paris during the late 1950s-early 1960s. The Soft Machine Ah Pook Is Here The Wild Boys Numero Uno Nu The Revised Boy Scout Manual The Unspeakable Mr. Hart","25 Boxes; (12.0 Linear Feet)",,76791922,
6632906,6632906,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/mesnier.xml,ArchivalResource,"Earl Mesnier Collection 1950-1961","This collection contains Shaw Society membership cards; an exhibition schedule from the City Art Museum, St. Louis, of the Mesnier-Zeltman Collection of Sketches [and] Shaw drawings, 1953; letters to Mesnier discussing collecting Shaviana; and brochures, meeting announcements, programs, tracts, and newsletters produced by the Shaw Society, 1956-1961.","1 Box; (0.5 Linear Feet)",,76791922,
6632674,6632674,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/bradford.xml,ArchivalResource,"Benjamin Bradford Collection 1968-1999","This collection consists primarily of typescripts of Bradford's plays arranged chronologically.  Also included are newspaper clippings, letters, brochures and flyers, and several music manuscripts.","4 Boxes; (4.0 Linear Feet)",,76791922,
6632873,6632873,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/lopezr.xml,ArchivalResource,"Robert S. Lopez Collection 1890-1985 1940-1980","This collection consists primarily of printed materials dating from 1890 to 1985 that Professor Lopez gathered over the course of his research career.  The bulk of these publications are off-prints of scholarly articles discussing numismatics published in specialized research journals in Italy and other European countries between 1940 and 1980.  Also included are a small number of single-issue journals, small monographs, typewritten papers, personal letters, and handwritten notes.","63 Boxes; (27.0 Linear Feet)",,76791922,
6632761,6632761,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/fisher.xml,ArchivalResource,"Francis McCracken Fisher Papers 1933-1983 1933-1945","The Francis McCracken Fisher Papers are composed primarily of dispatches dating from March of 1935 to October of 1936 that Fisher sent while stationed in Peiping (now Beijing) China.  Also included are journals, newspapers, magazines, items written by communists in Yenan (including some OWI journals issued at the end of World War II), Fisher's 1933 thesis on press censorship in China, and materials from Japan, China, and America.  Other items include a bond, money, and certificates issued in China, all of which are written in Chinese.  Among the topics discussed most frequently are Chinese political leaders, drug addiction and smuggling, and the communist movement in Yenan.","6 Boxes; (4.17 Linear Feet)",,76791922,
6632748,6632748,http://www.azarchivesonline.org/xtf/view?docId=ead/asu/eells.xml,ArchivalResource,"George Eells Papers 1929-1991","The George Eells Papers include biographical information regarding Eells, research materials for his eight biographies, items documenting his interest in walkathons and circuses, research into potential subjects for new biographies, and a variety of audiovisual materials.","51 Boxes; (23.0 Linear Feet)",,76791922,
