RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8085450,8085450,http://www.worldcat.org/oclc/717486185,ArchivalResource,"Emma Gray Trigg papers, 1920-1971","The Emma Gray (White) Trigg Papers (1920-1971) consist chiefly of drafts of her plays, ""Julep Time,"" ""The Lone Vixen,"" ""To Have and To Hold"" and ""Greenbriar,"" and her book of poetry, ""The Spanish Pirates"", together with some unpublished poetry and material about various subjects. Correspondence includes letters from fellow literary artists Max Eastman, James Branch Cabell, Ellen Glasgow, Harry M. Meacham, Marjorie K. Rawlings, Louis Untermeyer and Carl Van Vechten. Photographs include one of Max Eastman and two of Carl Van Vechten. The VCU Libraries also possess books from Trigg's personal library, including ""Peter Whiffle: His Life and Works"" by Van Vechten, which is inscribed to her. ","4 linear feet",,76789690,
8202152,8202152,http://www.worldcat.org/oclc/777409033,ArchivalResource,"Charles Vess papers, 1978-2007","The collection contains original artwork, correspondence, and periodicals. Graphic novels and comic books, many signed by Vess, are also available in Special Collections. ",".72 linear feet.",,76789690,
8196897,8196897,http://www.worldcat.org/oclc/774999138,ArchivalResource,"The Frances A. Hellebrandt collection, 1944-1951","The collection focuses on Hellebrandt's work with the Baruch Center for Physical Medicine. It contains annual reports, course descriptions, and documents related to the operation of the Center. Also included are several reprints of articles written by Hellebrandt and her staff on the subject of physical medicine. The collection does not contain any information regarding Hellebrandt's research or work apart from the Center. ",".8 Linear Ft.",,76789690,
7780902,7780902,http://www.worldcat.org/oclc/606000127,ArchivalResource,"Ernest M. Gunzburg papers, 1911-1990","The collection (n.d., 1943-1944, 1955-1987) is comprised of correspondence and articles focusing on Mr. Gunzburg's work with immigrants, new citizens, youth, the Richmond Symphony and Chamber of Commerce, Appreciation of America Day, the Language Bank and the program ""This is Your Life: Today and Tomorrow."" The bulk of the collection focuses on the years between 1970 and 1979. Correspondents include Senator Harry Byrd, Jr., Representative Tom Bliley, Senator John Warner, Governors Chuck Robb and Mills Godwin, mayors Merrill Crowe and Eleanor Sheppard, Thomas Boushall (Bank of Virginia), George Meaney (AFL-CIO), and other local officials and dignitaries. ","1.35 linear feet",,76789690,
8123012,8123012,http://www.worldcat.org/oclc/747984436,ArchivalResource,"Papers of Edgar J. Fisher, Jr. , 1949-1986.","The papers of Edgar J. Fisher, Jr. contain materials related to Fisher's work as director of the Virginia Council on Health and Medical Care (VCHMC) from 1948-1984. The majority of the papers are articles and editorials about or by the VCHMC that appeared in newspapers, medical publications, and other magazines. Additional items in the collection include VCHMC annual reports, awards and honors, pamphlets, periodicals, Fisher's presentations, and other related materials. ",".5 linear feet",,76789690,
8123333,8123333,http://www.worldcat.org/oclc/748291661,ArchivalResource,"Resources for American Literary Study collection, 1973-1976 1973-1976","The collection consists of manuscripts and proofs of the articles in Volumes I-VI of Resources for American Literary Study (1973-1976). There is also some editorial correspondence. Resources was published biannually by Virginia Commonwealth University and the University of Maryland. ","25.2 linear feet",,76789690,
8036781,8036781,http://www.worldcat.org/oclc/707728285,ArchivalResource,"Joseph B. Benedetti papers, 1981-1997","The collection consists largely of printed information and correspondence from special interests and Benedetti's constituents concerning issues on a wide range of subjects that Virginia legislators dealt with  in the late 1980s and early 1990s. Also included are copies of bills in their various versions, newspaper clippings, newsletters, reports, information on Richmond and Virginia agencies and civic organizations, and copies of Benedetti's responses to constituents' letters. ","37 linear feet",,76789690,
8141347,8141347,http://www.worldcat.org/oclc/755932695,ArchivalResource,"Nell Blaine collection, 1945-1999.","The Nell Blaine Collection, 1945-1999, is significant because the collection provides foundational research materials on Nell Blaine's career and contribution to American art. The three most common materials in the collection are articles and newspaper clippings, exhibition brochures, and correspondence from Nell Blaine. Series I, donated by Maurice Bonds and Theresa Pollak, contains five folders. Articles and newspaper clippings from 1961-1973 and exhibition catalogs spanning 1970-1999 are key primary source materials. Series I also contains an academic paper about Nell Blaine from 1971 by VCU alumni, Janice Ritter (now Janice Ritter McMurray). Series II contains four folders that have an unconfirmed provenance. The series contains a 1972 agenda calendar that features Nell Blaine's art in the month of January. There are also black and white photographs of Nell Blaine's work that date between 1959-1975. The articles and exhibitions, ranging from 1945-1978, are grouped together based on the original order of donation. Series III includes ten folders that were donated by John Bryan in the 1990s. Half of the collection contains correspondence from Nell Blaine to Mr. and Mrs. Hal Clark between 1971-1995. The articles and newspaper clippings were collected by the Clarks between 1948-1993. The two folders of postcards were probably sent from Nell Blaine to the Clarks-she often attached blank postcards to her letters highlighting the places she visited or artists she admired. Series IV consists of eight folders donated in 2010 by Janice Ritter McMurray, a former student at Virginia Commonwealth University. She originally compiled materials for an art history class in 1970 but she continued to collect exhibition brochures and newspaper clippings until 1992. McMurray had travelled to Blaine's studio in New York to conduct an interview and they remained friends for many years afterward. Two important papers written by McMurray are also in the collection. First, is an undated reflective paper that summarizes McMurray's involvement with Blaine. A second important paper from McMurray is her draft from the 1970 class, which contains a note with suggestions from Blaine herself. A copy of the final paper has been attached to the draft. The original paper appears in Series I, Folder 2. The letters McMurray received from Blaine between1969-1972 are also in the collection. A set of blank stationary designed by Blaine give a glimpse into her art. Photographs from 1968 also show Blaine's work in progress. ","1.5 linear feet",,76789690,
6857992,6857992,http://www.worldcat.org/oclc/150570704,ArchivalResource,"George R. Talcott papers, 1948-1981","The collection consists of reports, studies and other government documents relating to Richmond, Virginia. Topics include public utilities, schools and integration, urbanization, and the Richmond annexation of Chesterfield and ensuing lawsuits. The bulk of the material covers the 1970s. ","6 linear feet",,76789690,
7329391,7329391,http://www.worldcat.org/oclc/318793293,ArchivalResource,"Dennis Danvers papers, 1990s-","Papers of Dennis Danvers principally consist of the revised and original manuscripts for his published works. ","3.9 linear feet",,76789690,
6826279,6826279,http://www.worldcat.org/oclc/144406125,ArchivalResource,"Virginia Writer's Club, 1951-","The Club does not possess minutes for the years 1923-1961 and the current collection contains materials from 1951 to 1994. The archives includes correspondence, minutes, manuscripts, achievement notices, news clippings, by-laws, photographs and membership lists. The bulk of the material dates from the 1980s and 1990s and has been submitted to the archives by various members of the club. ","2.5 linear feet",,76789690,
8194903,8194903,http://www.worldcat.org/oclc/774042879,ArchivalResource,"Jeff Trollinger papers, 1990-2005","The Jeff Trollinger Papers consist of information from the Sexual Minorities Commission such as minutes, correspondence, membership files, publications, and a handbook entitled National Association of Catholic Diocesan Lesbian and Gay Ministries (NACDLGM). There is also a large section of papers relating to the Other Voices Chorus. These also include minutes, correspondence, membership files, a board member handbook, state incorporation papers, sheet music, and information from the Gay and Lesbian Association (GALA) of Choruses Conference. There is also a videotape included. The bulk of the collection consists of photocopied scrapbooks kept by Mr. Trollinger that consist of news articles relating to the gay community. ","1.4 linear feet",,76789690,
7943782,7943782,http://www.worldcat.org/oclc/652518806,ArchivalResource,"Harland Bartholomew and Associates archives, 1961-1974.","The collection contains federal applications for redevelopment loans and grants, project reports and plans, and published reports on various areas of Richmond. ","5 linear feet.",,76789690,
7906744,7906744,http://www.worldcat.org/oclc/639575587,ArchivalResource,"Marietta Minnegerode Andrews papers, 1914-1931","The collection consists of approximately 100 items. The bulk of the material concerns Black Brother, a long, unfinished manuscript that Mrs. Andrews was working on when she died. Some of her notes and research materials are included, as well as seven of her short stories. There are two pages that have been identified as belonging to George Washington's Country. ","1 linear foot.",,76789690,
7898419,7898419,http://www.worldcat.org/oclc/636103286,ArchivalResource,"Samuel C. Mitchell collection, 1911-1913","The Collection contains newspaper clippings from Richmond, Virginia area newspapers from 1911 to 1913. It chronicles the rivalry between the schools, Mitchell's appointment as President and the early integration efforts. The Collection is limited to only what was in the newspapers during these years and is not a complete representation of Mitchell's career. ",".25 linear feet",,76789690,
6922383,6922383,http://www.worldcat.org/oclc/173643186,ArchivalResource,"Virginia Press Association archives, 1860-1988","Correspondence, minutes of the Board of Directors and various committees, reports, slides, newspaper clippings, convention information, and other papers concerning the operation of the association. Most materials date from 1935-1988; there are some materials from as early as 1860.VPA bulletins (including the Bulletin, Confidential Bulletin, Information Bulletin, and Special Information Bulletin) have been placed in the Periodicals section under ""B."" ","5.7 linear feet",,76789690,
7249049,7249049,http://www.worldcat.org/oclc/277802439,ArchivalResource,"Harry Lyons collection, 1948-1987","The collection focuses on Lyons' writings, articles, clippings, photographs, and awards covering his professional career and tenure as Dean of the School of Dentistry, Medical College of Virginia, 1948-1979. The body of the collection is his papers and addresses. Lyons professional work was in periodontology, which deals with diseases of the gums These papers focus on problems and solutions related to this specialty, improving dental education, professional ethics. The collection also chronicles his gifts to the University and donations to local organizations. The collection does not include information regarding Lyons private dental practice or the official record of the School of Dentistry. ","6.4 linear feet.",,76789690,
8122943,8122943,http://www.worldcat.org/oclc/747862225,ArchivalResource,"Papers of Melville C. Branch, Jr., 1914-2004","The materials in this collection range from 1914 to 2004 and include correspondence, drawings, photographs, and numerous publications by Dr. Branch and others. The collection documents Branch's early life, mostly through correspondence with family members, and his entire academic career. Most items concern Dr. Branch's professional accomplishments in the field of architecture, urban planning, and design. The collection includes scrapbooks, portfolios, and oversized handmade books of Branch's artwork for the General Motors Futurama at the 1939 World's Fair, the Baltimore Museum exhibition ""The City,"" and Richmond's bicentennial celebration in 1937. ","12 linear feet and oversize materials.",,76789690,
7264641,7264641,http://www.worldcat.org/oclc/28763989,ArchivalResource,"Thompson collection of Lincolniana. 1803-1965.","Chiefly articles, pamphlets, newspaper clippings, photos, and memorabilia, together with scattered correspondence, bills, and receipts pertaining to Abraham Lincoln. ","1 ft.",,76789690,
8203288,8203288,http://www.worldcat.org/oclc/778074822,ArchivalResource,"Barbara Abernathy papers, 1986-2005","Ms. Abernathy's personal filesincludes her notes on Carver Area Civic Improvement League (CACIL) meetings and drafts of speeches she has given. CACIL minutes, by-laws, and membership information such as membership applications and attendance records from meetings are also included. Information relating to Richmond Redevelopment and Housing Authority, Neighborhoods in Bloom, and the Carver-VCU partnership make up the bulk of the collection. There are also newspaper clippings and correspondence mostly from Ms. Abernathy to Carver residents and city officials. Most of the letters addressed to Ms. Abernathy relate to the Carver-VCU partnership. ","1.4 linear feet",,76789690,
7007155,7007155,http://www.worldcat.org/oclc/21288665,ArchivalResource,"Neurofibroma of the plantar digital nerve (Morton's toe) : the story of the disease with special reference to etiology / by Virgil R. May, Jr. [1967?]",,"1 v. (unpaged) : ill. ; 29 cm.",,76789690,
6910252,6910252,http://www.worldcat.org/oclc/166394843,ArchivalResource,"Central Richmond Association archives","This collection consists of newspaper clippings, photographs, and event information. ","23.2 linear feet",,76789690,
6963471,6963471,http://www.worldcat.org/oclc/192139461,ArchivalResource,"Elisabeth Scott Bocock papers, 1928-1985","The collection contains personal correspondence, diaries, articles, and scrapbooks; architectural plans; and correspondence, minutes, and other information pertaining to organizations that promote historic preservation, the arts, conservation, and the city of Richmond. Nearly all of the material dates from 1958 onward, with the bulk of the collection dating from the 1970's. Several issues of Revitalization News and Historic Richmond Foundation News have been integrated into the Special Collections' Serials and University publications. The entire series of photographs has been removed and may be found in Box 20 of University Photographs RG60. ","7 linear feet and oversized materials",,76789690,
7996854,7996854,http://www.worldcat.org/oclc/695118604,ArchivalResource,"James Branch Cabell papers, 1860s-1960s","The collection includes correspondence with a number of noted American and British writers of the 20th century. There is also correspondence with family, friends, editors and publishers. The collection also contains: manuscripts of Cabell's work dating primarily from 1900 through 1930, published reviews and criticisms of Cabell's work, a large collection of periodicals in which Cabell's essays, reviews and fiction were published, dramatic and musical interpretations of Cabell's work by others, newspaper clippings, photographs, periodicals, criticisms, printed material, and publishers' agreements and statements of sales, notebooks and scrapbooks compiled by Cabell documenting his early years as a writer.The papers dating from 1963-1971 of the Cabell Society and correspondence between its founders is included in the collection as well as materials concerning Between Friends: Letters of James Branch Cabell and Others which was published in 1962. Much of the material in Series I, II, III and VIII was taken from Cabell's personal library. Cabell placed letters, newspaper clippings, photographs, illustrations, typed and written revisions of his works and other memorabilia in his books. In the 1970s his library (some 3,000 volumes) was moved from his home on Monument Avenue to VCU's James Branch Cabell Library. A sizable portion of that material was laminated at the Barrow lab at the Virginia State Library, paid for by Margaret Freeman Cabell. Items taken from Cabell's library will have a Duke number written in pencil on it, indicating what volume the material was taken from. See James Branch Cabell's Library: A Catalogue by Jean Maurice Duke to determine from which book the item came. ","10 linear feet and 3000 volume library",,76789690,
7543792,7543792,http://www.worldcat.org/oclc/44596328,ArchivalResource,"Symphony no. 6 / by Walter Braxton. [199-?]",,"1 ms. score (65 leaves) + 21 parts ; 28 cm.",,76789690,
8203292,8203292,http://www.worldcat.org/oclc/778076271,ArchivalResource,"Hilda Yates Warden papers, 1959-2005","The collection includes minutes, correspondence, reports, newspaper clippings, various publications and other materials related to Warden's interests in civil rights and prisoner treatment. The materials date from the mid-1960s until the mid-2000s although the bulk of the collection is from 1969-1971. A significant portion of the collection is comprised of materials from her activities within the Virginia Commission on Human Relations, Richmond Y.W.C.A., and Offender Aid and Restoration. The collection also contains some items related to her husband George Warden's work at the Manhattan For Hire Car Corporation. ","2 linear feet",,76789690,
8204916,8204916,http://www.worldcat.org/oclc/778861945,ArchivalResource,"Will Eisner Comic Industry Awards Collection, 1988-","The collection contains awards programs, ballots, calls for entries and comic books, graphic novels, journals, and comics-related books that were nominated for awards. ","1.5 linear feet",,76789690,
8072765,8072765,http://www.worldcat.org/oclc/710199795,ArchivalResource,"Hunter T. Stagg papers, 1917-1981","The collection contains correspondence, notes, typescripts, reviews, bills and miscellaneous materials dating from 1917 to 1981. The bulk of the collection focuses on correspondence throughout the 1920s and 1930s, especially that of James Branch Cabell and Carl Van Vechten (including copies of letters written to Van Vechten from Stagg obtained from Yale University by Edgar MacDonald). Other notable correspondents include: Essie Robeson (wife of Paul Robeson, see 3.5), Marjorie K. Rawlings, Tom Rutherfurd (Rutherfoord), Gertrude Stein, Alice Toklas, Frances Newman, Langston Hughes, Ben Ray Redman, Ellen Glasgow, and Montgomery Evans. Much of the Evans correspondence are copies of letters from Stagg to Evans from the Morris Library, Southern Illinois University. These were provided by Dr. Edgar MacDonald during his research of Hunter Stagg. ","2.5 linear feet",,76789690,
7544425,7544425,http://www.worldcat.org/oclc/44640615,ArchivalResource,"Fiorenza : an opera in one act / by Walter Braxton. [199-?]",,"1 score (49 p.) ; 28 cm.",,76789690,
7971291,7971291,http://www.worldcat.org/oclc/682161964,ArchivalResource,"Sidney Alexander collection, 1959-1995","Collection consists of correspondence, publications and other materials. ",,,76789690,
8194925,8194925,http://www.worldcat.org/oclc/774047014,ArchivalResource,"Brian McRoberts collection of Virginia State Capitol Materials, 1994-2002.","The collection, dated 1994-2002, includes McRoberts's drawings, papers, and correspondence as a Virginia Commonwealth University student. It also includes letters written by Dr. Charles Brownell and members of the McRoberts family. McRoberts's greatest scholarly contribution is the reconstruction of Thomas Jefferson's design for the great hall of the Virginia State Capitol. McRoberts published his drawings in the first issue of The Classicist (1995). McRoberts's drawings were used in several publications by Brownell, including a book titled, The Capital of Virginia-Landmark of American Architecture (2002). From December 1994 to June 1995, McRoberts cataloged hundreds of drawings by the architectural firm of Carneal and Johnston. However, both his written and computerized records have yet to be found. The only records that remain are several contact sheets with images of the drawings. ","1 box",,76789690,
8037349,8037349,http://www.worldcat.org/oclc/707924277,ArchivalResource,"St. Luke's Hospital collection, 1894-1895.","This collection contains a case book for the years 1894-1895. Dr. McGuire wrote the case studies, and they reveal an insight on his personality and medical skill. ",".4 linear feet.",,76789690,
6963456,6963456,http://www.worldcat.org/oclc/192138473,ArchivalResource,"Edgar E. MacDonald papers 1654-1993","The materials in this collection range from 1654 to 1990 and include correspondence, articles, reviews, drafts of published work, photographs and clippings. The bulk of the material can be found in the 1970- 1980 date range. There is extensive information on James Branch Cabell, Ellen Glasgow and the Edgeworth/Mordecai relationship. Activities of the Ellen Glasgow Society and the Virginia Writer's Club, to a lesser extent, are also documented. Clipping for ""Rain"" RTD 10/31/24 fragile note taken and clipping discarded. Photographs removed to University Photograph Collection. The video ""Richmond: Historic Sights & Haunts"" has been transferred to RG 70. ","10 linear feet and 4 items",,76789690,
7938146,7938146,http://www.worldcat.org/oclc/649521865,ArchivalResource,"Richmond Renaissance Inc. archives, 1956-1995.","The Richmond Renaissance Archives include correspondence, minutes, newspaper and journal clippings, various publications, reports, photographs, slides, and various promotional materials dating from 1956 through 1995. The bulk of the collection dates from 1982 through 1994 and focuses on Richmond Renaissance's activities to foster downtown Richmond revitalization. The collection documents the organization's involvement with a number of initiatives in the city, including the development of the city's riverfront properties, redevelopment of the downtown area, including Broad Street, and Jackson Ward neighborhood, and its planning, promotion and leadership in the development of the Sixth Street Marketplace. ","80 linear feet plus oversize materials, including posters and other large items.",,76789690,
7087970,7087970,http://www.worldcat.org/oclc/228640060,ArchivalResource,"Richmond YWCA archives 1893-1980 1893-1980","The collection consists of general files, committee minutes, forms from various camps, scrapbooks, photographs and case studies. The materials cover the period from 1893 to 1980. The majority of the materials in the Executive Director Files pertain to organizations affiliated with the YWCA. Few of the Executive Director Files contain minutes or correspondence from the executive directors branch in Richmond. Activities held on the Richmond premises are documented in the executive director's files. A majority of the Board of Director files are based on board minutes, related information, and the nominating committee files. Materials from the Constitution, History, and Documents files contain revisions of their constitution and bylaws. There are also many documents on the history of the YWCA in Greater Richmond. National documents are included in the files as well, such as national convention documents. Series I--Executive Director (1947-1977) The YWCA has been active in their community and around the nation. Programs that help individuals and provide fellowship for everyone are common goals of the organizations that are affiliated with the YWCA. The USO, United Service Organization, in 1950-1958 was one of the earliest documented organizations they participated in to help women and girls grow in all areas. In 1951-1957, the YWCA was a member of the Richmond Area Community Chest. Newsletters, legislative matters, and recreation agencies are ways the YWCA contributed as a member of the organization. After the Community Chest changed their name to The United Givers Fund, the YWCA continued as a member from 1962-1967. In 1958, they joined the Recreation and Roundtable and they continued as a member until 1977. The Richmond International Council, from 1964-1971, was another program the YWCA was involved in to help the people of Richmond. The National Interracial Project, from 1945-1956, was documented as one of the earliest projects the YWCA joined. In 1969-1970, the YWCA continued to support anti-racism through a project called Eliminating Racism. Moreover, they became politically involved in many issues that was advocating individual rights. By 1947, the YWCA was a member of The Virginia Child Labor Committee. Their goal was to try to amend the old Virginia Labor Law. Two executive committee minutes that are documented are in 1947 and 1949. The only documented correspondence is in 1952 with Mrs. Dorothy Richardson as the executive director. The first documented executive director is in 1947 with Mrs. Lillie V.Cromwell as the executive director. There were programs that were created from the YWCA and held at the YWCA site, such as the summer youth programs from 1968-1970. The Saturday night dances were also held at the YWCA from 1948-1954. The joint building project for the YWCA and YMCA was discussed and planned from 1947-1957. The types of materials in the folders are pamphlets, papers, newsletters, and bound books with their agendas and finances. Series II--Board of Directors (1904-1977) The Board of Directors files consists of three main categories- minutes, nominating committee, and general information on the Richmond YWCA. Board of Director files that include general information on the YWCA range from 1904-1977. These documents include information about resignations of employees, the YWCA's philosophies, and insight on the members. The years 1910-1917, 1925, 1929, 1930, and 1931 are not included in the board files. Board of Director's minutes span the years 1919 to 1971 except for the years 1929, 1939, 1949, 1960, 1963, and 1963. The nominating committee suggested names and nominated members for vacancies on the Board of Directors. Records of the nominating committee date from 1936 to 1977 with the following gaps: 1937, 1974, and 1975. A subseries is designated as Annual Reports in the Board of Directors file that consists of all the committee minutes and general reports on the committees. Subseries A consists of the Annual reports from 1893-1977 except for the following years: 1897, 1898, 1902, 1905, 1906, 1907, 1916, 1917, 1918, 1919, 1944, 1960-68, 1972, 1973, and 1975. Annual reports include reports on the committees in the YWCA. Moreover, statistical, narrative, and membership monthly reports are included in the Annual reports. Some Annual reports are in bound books, notebooks, or loose documents. The Index to Committees in the Annual reports are the minutes of committee meetings. From 1960-1968, Annual reports are filed under a different heading called the Departmental reports, but contain the same type of information as the Annual reports of earlier years. Minutes from the Annual report, board, and executive committees are listed in the Index to the Committee. Reports of general and assistant secretaries can also be found in the index files. From 1960-1977 there are yearly booklets of the YWCA's annual searchlights, noting memorable days of that particular year. Moreover, the searchlight booklets include the members on the board, trustees, and short reports on the departments. A service was held each year and the searchlight was used in the service. Series III-Constitution, History, and Documents (1892-1985). The YWCA of Greater Richmond revised their constitution and by laws many times throughout the year; however the following years are documented: 1929, 1936, 1939, 1947, 1948, 1949, 1951, 1966, 1969, and 1975. Anniversaries were shared and celebrated among members of the YWCA. Pamphlets and documents concerning anniversary celebrations are documented in 1892, 1915, 1939, 1948, and 1962. There are lot of materials on the history of the YWCA in Greater Richmond. Dates, times, and places are documented to show the improvements and advancements of the organization. Layouts of the different branches are also provided in the files. National YWCA information is also included in the files, such as the national conventions. The following years are documented: 1915, 1936, 1946, 1949, 1955, 1969, 1970, and 1976. Annual reports of the national YWCA are documented in 1898 and 1959-61. The meetings were held in Quebec and New York. Moreover, the national YWCA devised a standards study booklet in 1936-1938. Biennial conferences and conventions of the International YWCA are documented in 1897, 1899, 1911, and 1913. ","42.6 linear feet",,76789690,
7253124,7253124,http://www.worldcat.org/oclc/28124692,ArchivalResource,"Fading memories : a personal account 1978 / Harry Lyons. 1978.",,"[i], 56 leaves : ill., port. ; 29 cm.",,76789690,
6963485,6963485,http://www.worldcat.org/oclc/192139607,ArchivalResource,"Horace H. Edwards papers, 1941-1977","The collection includes correspondences, reports, files and published materials dating from 1941 through 1977. The bulk of the collection dates from the 1950s through the mid 1970s and focuses on Mr. Edwards activities with the National and Virginia Municipal Leagues, the City of Richmond, the annexation of Chesterfield County. ","12.2 linear feet",,76789690,
8203284,8203284,http://www.worldcat.org/oclc/778074701,ArchivalResource,"Papers of Evelyn (Crary) Bacon , 1936-1997.","The papers of Evelyn (Crary) Bacon contain both personal and professional material. A large portion of this collection relates to her career as a nurse and nurse educator and her involvement in various nursing organizations. Also of significance are the papers concerning her participation in World War II as a nurse in the Army Nursing Corps. The collection includes audiovisual items, correspondence, course files, military artifacts and materials, organizational records, photographs, publications, research and subject files, and writings. ","15.5 linear feet",,76789690,
8204917,8204917,http://www.worldcat.org/oclc/778862250,ArchivalResource,"Richmond Comprehensive Planning Slide Collection, 1944,1960-1999","The Richmond Comprehensive Planning Slide Collection consists of 35mm slides of buildings, streets, aerial views, parks, people, events, and other images that captured life in Virginia's capital city. The images date primarily from the 1960s until 2000 when the Richmond Master Plan of 2000 was adopted. The bulk of the images are from the 1990s. The collection is an important resource for understanding the larger context of planning as practiced in Richmond during the second half of the twentieth century. The images document the changes in numerous Richmond neighborhoods, in the city's architecture and streetscape, and other various aspects of the built environment. The approximately 8,125 slides are stored in 29 binders. All but five of the binders are labeled with subject headings assigned to them by Planning and Preservation Division department staff. The subject are: Aerials, Art and Entertainment Buildings, Commercial Buildings Encroachments, Environmental Plan, Fire and Police, Housing, Industrial Buildings, Monuments, Neighborhoods, Non-Richmond Slides, Office Buildings, Parks, Past Slide Presentations, People, Plans and Graphics, Plazas, Public Buildings Schools, Streetscapes, and Transportation. Twelve of the binders are labeled ""Archived Slides."" ","10 linear feet",,76789690,
7904740,7904740,http://www.worldcat.org/oclc/639344235,ArchivalResource,"Russell V. Bowers collection, 1940-1976","The collection contains speeches, photographs, and secondary source research material on several subjects of historical interest for Bowers including the history of penicillin, William Osler and William Halsted. The collection does not include anything on Bowers' medical practice or his personal life. ","0.25 linear ft.",,76789690,
6928858,6928858,http://www.worldcat.org/oclc/174578252,ArchivalResource,"Richmond Society for the Prevention of Cruelty to Animals archives, 1892-1972","The collection consists of reports, statistics, promotional materials, correspondence, blueprints, clippings and miscellaneous items relating to the growth and development of the Richmond Society for the Prevention of Cruelty to Animals. The bulk of the collection concerns the construction of the new shelter on Chamberlayne Avenue in the 1960s, but also includes sporadic annual reports and statistics, presidents reports and laws under investigation for the protection of animals. ","5.2 linear feet",,76789690,
6858025,6858025,http://www.worldcat.org/oclc/150627212,ArchivalResource,"Robert P. Buford papers, 1966-1988","The collection consists of correspondence, reports, memoranda, minutes and plans concerning the negotiation of a water-sewer agreement between the City of Richmond and the County of Henrico and the working papers of the James River Port Study Task Force. ","1 linear feet",,76789690,
8111337,8111337,http://www.worldcat.org/oclc/739108797,ArchivalResource,"Virginia Municipal League archives, 1925-1989","This collection contains papers held by the VML. These papers deal with the issues that are of concern to any municipality. A few examples are public safety, waste water regulations, annexation issues, drug dependency and programs, etc. The main bulk seems to be information dealing with Virginia municipalities complying to federal and state regulations. The collection includes reports, bulletins, publications and legal documents. In addition, the library also receives the VML publication, Town and County; for more up-to-date information. ","92.3 linear feet",,76789690,
8129038,8129038,http://www.worldcat.org/oclc/75402811,ArchivalResource,"Physician's story : holding life in a veteran : an incident of the late war. [1863?]","Haandwritten ink manuscript  by ""John Plowman,""  pen name of a physician at the Satterlee U.S. Army Hospital.  The author tells the story of Sidney Patterson, a volunteer with a New York regiment, who was wounded at the battle of Chancellorsville in May, 1863 and died in the author's care later that summer. ","1 v. (30 leaves) ; 23 cm.",,76789690,
8203295,8203295,http://www.worldcat.org/oclc/778077380,ArchivalResource,"William T. Ham papers, 1933-1996","The papers of Dr. William Taylor Ham, Jr., contain both personal and professional materials, but are primarily composed of items relating to his work as a biophysist and as a professor at the Medical College of Virginia (MCV). The collection includes accounts, correspondence, lecture and conference materials, notebooks, his journal articles, research reports, unpublished works, and papers relating to his tenure as a professor and chair of the Department of Biophysics at MCV. ","7 linear feet",,76789690,
8037614,8037614,http://www.worldcat.org/oclc/707939088,ArchivalResource,"John Edward Lawler papers, 1937-1974","The papers are particularly rich in the areas of law enforcement and training. There is a great wealth of material from Lawler's career with the Federal Bureau of Investigation in Washington, D.C., where he was an administrative assistant to J. Edgar Hoover and in Richmond where he was the agent-in-charge of the Field Office. Lawler played a key role in organizing the Bureau's counter-espionage work during World War II. He was also involved in anti-Communist activities, curtailing and controlling the activities of Alice Burke, Secretary of the Communist party, who lived in Richmond. Lawler developed training materials and delivered lectures to local and state law enforcement agencies in Virginia. There is one folder of material documenting some of the grants released by the Old Dominion Research Company, a CIA-sponsored money source organized by Lawler. Although Lawler served on the Richmond City Council and other city boards, there is only a limited amount of material on his role in Richmond politics. There is an extensive group of materials relating to cases before the NLRB against the Union Life Insurance Company and its successor the Interstate Mutual Fire Insurance Company. The papers contain material for potential research in law enforcement , counter-espionage and intelligence, labor relations and law enforcement and politics of the Richmond area. ","8.3 linear feet",,76789690,
8194828,8194828,http://www.worldcat.org/oclc/774032884,ArchivalResource,"Thomas Inge papers, 1879-2001","This collection is composed of materials collected by Dr. Inge relating to his academic studies of the comic arts, popular culture, and American literature. The bulk of the collection is dated from the 1950s onward and is made up of many unique items collected by Inge covering the history of the comic arts. Manuscripts by Inge and other writers are also included. The collection contains correspondence with a number of noted artists and writers, including Art Spiegelman, Mort Walker, Bruce Duncan, and Harold Foster, and comic arts scholars. The collection includes advertisements, fan club materials, posters, art prints, animation cells, comic strip and comic book samples, comic and animation character drinking glasses, numerous buttons, records, and various other collectable items. Other materials incorporate Inge's interests in American literature and include typescript copies of the Ellen Glasgow Newsletter and Frontier Home, copies of literary journals, numerous publications, and correspondence. The collection also contains items of Dr. Inge's own personal collection of materials ranging from his grade school papers and school yearbooks to an autograph scrapbook and EC Fan Club dating from the 1950s.The collection includes a very large collection of reference journals including fanzines, newsletters, journals, and numerous other periodicals related to the comic arts. These periodical titles focus on the history and art of comic books and comic strips, cartoonists, comic book and comic strip characters, animation, and other aspects of the comic arts and popular culture. These materials, and the hundreds of comic books and reference books donated by Dr. Inge, have been incorporated into their own individual collections. ","46 linear feet.",,76789690,
6676426,6676426,http://www.worldcat.org/oclc/11767798,ArchivalResource,"A public health survey of the city of Pittsburgh, Allegheny County, Pennsylvania / Edwin P. Ewers. 1935.",,"68, [22] leaves (some folded), bound : ill. (some col.), maps ; 29 cm.",,76789690,
