RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7687775,7687775,http://www.worldcat.org/oclc/551204461,ArchivalResource,"Autograph letter, with envelope, from George Washington to Thomas Smith, Mount Vernon, September 10, 1785.",,"2 items.",,76785868,
7523572,7523572,http://www.worldcat.org/oclc/434134659,ArchivalResource,"Collection of petitions and briefs of the Bakke Case [collection]. [1976-1977]",,"4 v. in 5 ; 24 cm.",,76785868,
7108277,7108277,http://www.worldcat.org/oclc/233599526,ArchivalResource,"Sierra Club president, 1991-1992 : the club, the Legal Defense Fund, and leadership issues, 1984-1993 / Phillip S. Berry ; with an introduction by R. Frederic Fisher ; interviews conducted by Ann Lage in 1993.","Phillip Berry discusses various legal issues relating to the Sierra Club; financial issues and the Sierra Club Legal Defense Fund, which in 1998 changed its name to the Earth Justice Legal Defense Fund (cf. Appendix B); Sierra Club litigation; his role as Club President; and his views of Mike McLoskey, Douglas Wheeler, and David Brower. ","Transcript: 1 v. (ix, 126 p.) : ill., port. ; 28 cm.",,76785868,
7687834,7687834,http://www.worldcat.org/oclc/551219325,ArchivalResource,"Letter, with envelope, from Thomas Jefferson to Mr. Craven Peyton, Washington, November 27, 1803 [copy?].",,"2 items.",,76785868,
7687787,7687787,http://www.worldcat.org/oclc/551205999,ArchivalResource,"Blank bond printed by Benjamin Franklin, 1781.",,"1 item.",,76785868,
7108283,7108283,http://www.worldcat.org/oclc/233601090,ArchivalResource,"A California Supreme Court justice looks at law and society, 1964-1996 / Allen E. Broussard ; with an introduction by Carl B. Metoyer ; interviews conducted by Gabrielle Morris in 1991, 1992, 1995, and 1996. Regional Oral History Office, the Bancroft Library, University of California, Berkeley, 1997.","Allen Broussard discusses growing up in Louisiana, and later attending Law School at Boalt Hall, University of California, Berkeley. He talks about his law practice, building a political base, and working with the NAACP, Bay Area African American political leaders, and his service on the Oakland Municipal Court, Alameda Superior Court, and the California Supreme Court, including work with the Advisory Committee on Race and Gender in the California Courts. He closes with a discussion of his retirement. ","Transcript: 1 v. (xii, 266 p.) : ports. ; 28 cm.Phonotapes: 12 sound cassettes.",,76785868,
7687785,7687785,http://www.worldcat.org/oclc/551205961,ArchivalResource,"Autograph letter from George Washington to Thomas Smith, Mount Vernon, December 7, 1785.",,"1 item.",,76785868,
7108276,7108276,http://www.worldcat.org/oclc/233599524,ArchivalResource,"Water rights and legal issues at the East Bay Municipal Utility District, 1951-1983 / John B. Reilley ; with introductions by John W. McFarland and Frank E. Howard ; interview conducted by Germaine LaBerge in 1995 and 1996.","A graduate of the Boalt School of Law, University of California, Berkeley, and attorney for the East Bay Municipal Utility District, John B. Reilly talks about the Alameda County Public Defender's Office under Willard Shea; litigation and negotiation for Mokelumne River water, and the contract with the U.S. Bureau of Reclamation for American River water; unionization and affirmative action. He reflects on board members, and on water law and environmental issues. ","Transcript: 1 v. (viii, 120 p.) : port. ; 28 cm.Phonotapes: 9 sound cassettes.",,76785868,
7108275,7108275,http://www.worldcat.org/oclc/233599521,ArchivalResource,"Litigator, federal district judge, director of the Federal Judicial Center, and professor, 1952-1997 / William W Schwarzer ; with an introduction by James R. Browning ; interviews conducted by Carole Hicke in 1997. Regional Oral History Office, the Bancroft Library, University of California, Berkeley, 1998.","Childhood in Berlin, early 1930s, and family move to Los Angeles, 1938; World War II intelligence work; University of Southern California, and Harvard Law School; trial lawyer with McCutchen, Doyle, Brown & Enersen, 1952-1976: antitrust litigation, colleagues, Morris Doyle, cases involving Stewart Hopps, McCloud River Railroad Co., Shell Oil, Harvey Motors, Greyhound Corp., Lucky Lager Brewing Co., others; Federal District Judge, 1976 to present: appointment, court administration and case management, jury management, complex litigation and insurance antitrust, drug cases; Director, Federal Judicial Center, 1990-1995: Washington, D.C., facilities and personnel, previous history and Center relations with Administrative Office; comments on judicial training, expert witnesses, and on splitting the Ninth Circuit Court. ","Transcript: 1 v. (vii, 378 p.) : port. ; 28 cm.Phonotapes: 20 sound cassettes.",,76785868,
7108278,7108278,http://www.worldcat.org/oclc/233599527,ArchivalResource,"First among equals : California legislative leadership, 1964-1992 / Willie Lewis Brown ; with an introduction by John De Luca ; interviews conducted by Gabrielle Morris in 1991 and 1992.","Boyhood in Texas; education: San Francisco State University, 1951-1955, Hastings Law School, 1955-1958; early Democrati party activities; election to state assembly, 1964; legislative issues and politics, 1965-1992; Ways and Means Committee chairmanship, 1969-1974; state assembly speaker, 1980-1993, leadership concerns: government organization, revenue and taxation, African American equity; managing Jesse Jackson's presidential campaign, 1988; working with Phillip Burton, Jesse Unruh, Robert Moretti, Edmund G. Brown, Jr., and other political leaders of the era. ","Transcript: 1 v. (ix, 331 p.) : ill., col. port. ; 29 cm.Phonotapes: 25 sound cassettes.",,76785868,
7673146,7673146,http://www.worldcat.org/oclc/539214049,ArchivalResource,"Autograph letter from George Washington to Thomas Smith, Mount Vernon, July 14, 1785.",,"1 item.",,76785868,
