RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8066905,8066905,http://www.worldcat.org/oclc/70979180,ArchivalResource,"Civil War letter, 1864.","Letter from William Reed Moore to his sister informing her of doom anticipated for the city of Petersburg, Va. ","1 item.",,76776738,
8075938,8075938,http://www.worldcat.org/oclc/71128574,ArchivalResource,"Civil War diary of Adnah Eaton, 1862-1863.","Diary (15 Oct. 1862-16 Dec. 1863) written by Adnah Eaton describing the fighting along the Yazoo River, Miss., the capturing of Jackson, Miss., and the bombardment of Vicksburg. ","1 v. (52 p.)",,76776738,
8066094,8066094,http://www.worldcat.org/oclc/70978184,ArchivalResource,"Civil War letter of Maj. Gen. Robert Ransom, Jr., 1864 May 26.","Autograph letter signed by Maj. Gen. Robert Ransom, Jr., to Gen. Braxton Bragg. ","1 item (3 p.)",,76776738,
6910434,6910434,http://www.worldcat.org/oclc/166427608,ArchivalResource,"Civil War letter of Alexander M. Ayers, 1864 June 27.","Letter describing scenes Ayers witnessed at a field hospital during the battle of Kennesaw Mountain, Ga., and afterwards, including his count of Union soldier casualties. Ayers was not involved in the fighting. ","1 item (3 p.)",,76776738,
8064646,8064646,http://www.worldcat.org/oclc/70976285,ArchivalResource,"Civil War letter, 1862 July 12.","Letter from Gen. George B. McClellan to bishop, Rev. C.P. McGerase, eleven days after the end of the Seven Days' Battles. ","1 item (2 p.)",,76776738,
8065717,8065717,http://www.worldcat.org/oclc/70977646,ArchivalResource,"Civil War diary of Robert Pattison, 1861-1862.","Civil War diary of Lt. Robert Pattison recording fourteen months with the 16th Illinois Regiment from Saint Joseph, Mo., to Nashville, Tenn., and documenting fighting at New Madrid, Mo., Tiptonville, Tenn., and Corinth, Miss. ","1 item.",,76776738,
6910860,6910860,http://www.worldcat.org/oclc/166428754,ArchivalResource,"Civil War letter of William Milmine, 1862 May 24.","Letter signed by William Milmine to his brother, relating to the impending engagement with Rebel troops defending the Confederate capitol at Richmond, espionage, and the usefulness of the balloon in locating the enemy and directing rifle fire. ","1 item.",,76776738,
6910828,6910828,http://www.worldcat.org/oclc/166428711,ArchivalResource,"Civil War letter of Alvin R. Corliss, 1862 Oct. 26.","Signed letter, written by Alvin R. Corliss, describing events at the Battle of Pocotaligo (22 Oct. 1862), part of a three-day Union foray intended to disrupt the Charleston and Savannah Railroad. ","1 item.",,76776738,
8121108,8121108,http://www.worldcat.org/oclc/74664820,ArchivalResource,"Records of the schooner Daniel Trowbridge, 1857-1882.","Sworn affidavit (20 Dec. 1861), by shipmaster Charles H. Lyon, Jr., relating his experiences of the last voyage and capture of his ship, Daniel Trowbridge, in mid-October 1861. ","6 items.",,76776738,
8059665,8059665,http://www.worldcat.org/oclc/70970176,ArchivalResource,"Civil War Letter of Jerome W. Averill, 1861 Nov. 10.","Letter from Averill, Washington, D.C., care of Col. G.D. Bailey, First New York Light Artillery Regiment, to ""dear friends at home,"" including descriptions of recent fighting, how an artillery crew works a gun, and his rations. ","1 item.",,76776738,
6863911,6863911,http://www.worldcat.org/oclc/154690556,ArchivalResource,"Civil War letter of John Santitsevan, 1861 Aug. 10.","Signed letter from John Santitsevan, Don Fernando de Taos, N.M., describing the advance of Confederate Texas troops on Fort Fillmore, a Union-held garrison in New Mexico territory, the concentration of Federal troops, fortifications, and cannons at Fort Union, also in New Mexico territory, and speculation about the future of the territory. ","1 item.",,76776738,
8064518,8064518,http://www.worldcat.org/oclc/70976134,ArchivalResource,"Civil War letter, 1862 Apr. 15.","Oliver H. Lowry's letter to his cousin describing the battle of Shiloh, Tenn. (also called Battle of Pittsburg Landing), fought a week previous (6-7 Apr. 1862) including the unexpected attack on the morning of the 6th by the Confederate Army on a concentration of Union troops at Pittsburg Landing and the fierce fighting on the second day and the losses his regiment endured. ","1 item (4 p.)",,76776738,
8060489,8060489,http://www.worldcat.org/oclc/70971090,ArchivalResource,"Letter, 1863 Mar. 25.","Letter to former British Prime Minister Lord John Russell, urging him to use his influence to prevent the British from supplying ships and munitions to the Confederacy, reasoning that the government cannot interfere with free trade but can, in a time of extreme caution, interfere with businesses. ","1 item (6 p.)",,76776738,
8060086,8060086,http://www.worldcat.org/oclc/70970649,ArchivalResource,"Letter, 1863 July 22.","Letter from Burpee to his mother including descriptions of artillery bombardment and Pickett's charge during the Battle of Gettysburg. ","1 item (6 p.)",,76776738,
8061026,8061026,http://www.worldcat.org/oclc/70971689,ArchivalResource,"Letter, 1862 Apr. 10.","Letter from Dow to his mother including descriptions of the battle of New Bern, N.C., capture of Roanoke Island, N.C., the ongoing siege of Fort Macon, N.C., and the failure of two Union regiments to support them during a charge from a railroad bed. ","1 item (8 p.)",,76776738,
8062208,8062208,http://www.worldcat.org/oclc/70973306,ArchivalResource,"Hayden Family papers, 1864-1866.","Correspondence (chiefly multi-paged; many with covers), documenting the Hayden family life during the Civil War. ","35 items.",,76776738,
8075941,8075941,http://www.worldcat.org/oclc/71128579,ArchivalResource,"John A. Fox papers, 1862-1865.","Two letters, commission papers, and mustering certificate documenting the Civil War military career of John Andrews Fox. ","4 items.",,76776738,
8060089,8060089,http://www.worldcat.org/oclc/70970652,ArchivalResource,"Letter, 1865 Mar. 18.","Autograph letter signed, from City Point, Va., to Frederic Hudson, managing editor of the New York Herald. ","1 item (4 p.)",,76776738,
8076263,8076263,http://www.worldcat.org/oclc/71129330,ArchivalResource,"Civil War letters of George W. Imboden, 1864 May 29-Dec. 11.","Eight letters, four with postal covers, written by Col. George W. Imboden to his wife Mollie (Mary F. Tyree Imboden), documenting his participation in the Shenandoah Valley Campaign of 1864. ","8 items.",,76776738,
8065849,8065849,http://www.worldcat.org/oclc/70977807,ArchivalResource,"Civil War letters of Thomas D. Peck, 1861-1862.","Three autograph letters signed documenting Peck's activities and sentiments on the war. ","3 items.",,76776738,
6910832,6910832,http://www.worldcat.org/oclc/166428715,ArchivalResource,"Civil War letters of William A. Ferguson, 1862.","Letter (31 Mar.-Apr. 1862; 9 p.), written by Ferguson, describing his activities in Tennessee including the care of sick and wounded, plundering of homes, Union prisoners, acquiring abandoned Union gear, and Union dependence on gun boats on the Tennessee River; and letter (15 June 1862; 11 p.) written when Ferguson was in Georgia, south of Corinth, after its abandonment. ","2 items.",,76776738,
8061999,8061999,http://www.worldcat.org/oclc/70973064,ArchivalResource,"Ulysses S. Grant papers, 1863-1866.","Four letters and a photograph documenting the Civil War military career of Ulysses S. Grant. ","1 item",,76776738,
8060490,8060490,http://www.worldcat.org/oclc/70971091,ArchivalResource,"Civil War parole 1865 Apr. 10.","Parole issued at Appomattox Court House, Va., granting Cochrane permission to go home, a servant to accompany him, and ration of 35 lbs. of salt. ","1 item (1 p.)",,76776738,
8060491,8060491,http://www.worldcat.org/oclc/70971092,ArchivalResource,"Autograph letter, 1863 Jan. 29.","Autograph letter signed by Coe to Mrs. Henry Wicker, Olean, N.Y., relating to the Battle of Chickasaw Bayou (First Vicksburg) and the ultimate capture of Fort Hindman (Arkansas Post). ","1 item",,76776738,
6910861,6910861,http://www.worldcat.org/oclc/166428755,ArchivalResource,"Christopher Morgan papers, 1860-1877.","Five letters (20 Nov. 1860-19 May 1861) written by Christopher Morgan, to his brother, Edwin Barber Morgan, describing the tumultuous beginnings of the Civil War as seen from the eyes of a Northern man caught in the South, his travels (including descriptions of their stay in Savannah, Ga., and Cincinnati, Ohio), and inner thoughts as he attempts to return home to New York with his wife; together with two obituary clippings (1877), and a small portrait photograph of Christopher Morgan. ","8 items.",,76776738,
8076262,8076262,http://www.worldcat.org/oclc/71129329,ArchivalResource,"Civil War letter of Mary Hite, 1861 Apr. 12.","Letter from Mary Hite to her brother, pleading for him to fight for the South and relating news of the fighting at Fort Sumter, S.C. ","1 item (2 p.)",,76776738,
8061165,8061165,http://www.worldcat.org/oclc/70971838,ArchivalResource,"Papers, 1861-1876.","Letters and a journal written by Evans relating to his service in the 57th New York Infantry chiefly describing camp life and troop movement with brief mention of battles; together with military documents including a copy of his military promotion, furloughs, honorable discharge, and a post-war photograph showing Evans in uniform with his captain's bars. ","170 items.",,76776738,
8060677,8060677,http://www.worldcat.org/oclc/70971308,ArchivalResource,"Resolutions, 1863 Sept. 3.","Two resolutions relating to Southern reaction to Major General Benjamin F. Butler's military command of New Orleans during the Civil War. ","2 items.",,76776738,
6910826,6910826,http://www.worldcat.org/oclc/166428708,ArchivalResource,"Civil War letter of Benjamin Brugger, 1863 Feb. 11.","Letter signed from Brugger to his brother describing his relative comfort and safety in his present location and also writes emphatically of his feelings concerning the emancipation issue. ","1 item (3.5 p.)",,76776738,
6910441,6910441,http://www.worldcat.org/oclc/166427652,ArchivalResource,"Civil War letter of Andrew McCormack, 1863 May 24.","Autographed letter from McCormack to his parents and sisters addressed from Yazoo Landing, Miss., describing the march to Vicksburg, Miss., including the capture of approximately 7,000 Confederates and 70 artillery pieces, his involvement in the frontal attack on a Confederate fort by a party of volunteers, and the beginning of the siege of Vicksburg. ","1 item (8 p.)",,76776738,
6910851,6910851,http://www.worldcat.org/oclc/166428743,ArchivalResource,"William McGregor Civil War letter, 1863 Feb. 9.","Letter, written by McGregor, to a friend describing the battle of Stones River (Murfreesboro), Tenn., the failure of Brig. Gen. Richard W. Johnson's Union troops to hold the flank, and the death of Brig. Gen. Joshua Woodrow Sill. ","1 item (12 p.)",,76776738,
8076261,8076261,http://www.worldcat.org/oclc/71129327,ArchivalResource,"Civil War letters of Elisha K. Hillyer, 1861-1863.","Two letters (11 Aug. 1861; 8 Feb. 1863) documenting the military career of Elisha K. Hillyer, including his interest in a woman named Mollie and his homesickness. His letters contain descriptions of Yankee desertions, the taking of prisoners, and Hillyer's thoughts about the fighting in Vicksburg, Miss.; together with a postwar shotgun most likely owned by Hillyer. ","2 items.",,76776738,
8076265,8076265,http://www.worldcat.org/oclc/71129334,ArchivalResource,"Civil War letter of Thomas Ledwick, 1862 Apr. 8.","Letter written by Thomas Ledwick documenting the minor wounds he received at the battle of Second Bull Run, Va., and his contempt for Gen. Irvin McDowell. ","1 item (4 p.)",,76776738,
8061903,8061903,http://www.worldcat.org/oclc/70972824,ArchivalResource,"Letter, 1862 Mar. 28.","Letter from Glasgow to his sister, describing the battle of Kernstown, Va., and the actions of the Stonewall Brigade and its leader Stonewall Jackson. ","1 item (6 p.)",,76776738,
8063944,8063944,http://www.worldcat.org/oclc/70975496,ArchivalResource,"Gustavus Kunkler Papers, 1863-1879.","Includes document describing the Battle of Murfreesboro, Tenn.; together with a proclamation issued upon Kunkler's death, cabinet card of Kunkler's grave, and an albumen print of Kunkler presumably during the Civil War. ","1 box.",,76776738,
6910444,6910444,http://www.worldcat.org/oclc/166427683,ArchivalResource,"Civil War letter of George B. McClellan, 1862 July 12.","Letter from Gen. George B. McClellan to bishop, Rev. C.P. McGerase, eleven days after the end of the Seven Days' Battles. ","1 item (2 p.)",,76776738,
6910443,6910443,http://www.worldcat.org/oclc/166427678,ArchivalResource,"Civil War letters of Matthew McCann, 1864-1865.","McCann recounts interviews with Confederate deserters (6 p.; 12 Sept. 1864) and a first hand account of the disintegration of General Lee's army in the final days of the war (4 p.; 3 April 1865). ","2 items.",,76776738,
6910835,6910835,http://www.worldcat.org/oclc/166428718,ArchivalResource,"Rodney Dexter papers, 1861-1960s.","Correspondence, diaries, official documents, and photographs documenting the Civil War experiences and post-war activities of Rodney Dexter. ","50 items.",,76776738,
8062217,8062217,http://www.worldcat.org/oclc/70973315,ArchivalResource,"Civil War letter, 1863 June 10.","Letter from Lieutenant General A.P. Hill to Jefferson Davis relating to the activities of two spies working with the C.S.A. Signal Corps and questioning the loyalty of Maj. William Norris, chief of the C.S.A. Signal Corps. ","1 item (3 p.)",,76776738,
8067290,8067290,http://www.worldcat.org/oclc/70979709,ArchivalResource,"Civil War letter of Mair Pointon, 1862 Sept. 10.","Letter written by Mair Pointon describing his regiment's efforts in fighting off a Rebel cavalry raid on his commander's wagon train. While near the Rappahannock River at Catlett's railroad station, they were attacked by Jeb Stuart's cavalry (parts of the 1st, 5th, and 9th Virginia Cavalry and a company of guerrillas). He goes on to describe how Gen. John Pope's headquarter's wagons were captured and burned. About half of his letter describes in great detail how his brigade, under Gen. John Gibbon, was able to circle their wagons, fight off the Rebels, and avoid capture. ","1 item.",,76776738,
8059213,8059213,http://www.worldcat.org/oclc/70969669,ArchivalResource,"Letter of resignation, 1861 May 13.","Letter Armistead sent to the U.S. government tendering his resignation from U.S. Army's 6th Infantry Regiment. ","1 item.",,76776738,
6910848,6910848,http://www.worldcat.org/oclc/166428739,ArchivalResource,"Civil War letter of David Lewis, 1864 Apr. 28.","Signed letter written by Lewis to his parents, reports on his opportunity for advancement in the military and describes the execution of Charles Dawson, a member of the 19th Massachusetts Volunteers. ","1 item.",,76776738,
8065234,8065234,http://www.worldcat.org/oclc/70977035,ArchivalResource,"Civil War letter, 1863 Feb. 1.","Autograph letter signed by McDowell written to his mother describing provost guard duties, new uniforms, monitors (turret warships), and some Union soldiers desire to shoot blacks and abolitionists instead of rebels. ","1 item (4 p.)",,76776738,
8062211,8062211,http://www.worldcat.org/oclc/70973309,ArchivalResource,"Papers, 1860-1864.","Bill of goods for cotton and supplies delivered to Mrs. Atwood Smith, New Orleans, La., (11 Dec. 1860); together with ""List of Quartermaster's Stores, etc., No. 27"" (issued 22 Apr. 1864) signed by quartermaster Captain E.I. Strong, Brandy Station, Va. ","2 items.",,76776738,
6910827,6910827,http://www.worldcat.org/oclc/166428709,ArchivalResource,"John M. Cochrane Confederate parole, 1865 Apr. 10.","Confederate parole issued to John M. Cochrane at Appomattox Court House, Va. Cochrane was present at Appomattox Court House in April 1865 on the occasion of Lee's surrender. ","1 item.",,76776738,
8060935,8060935,http://www.worldcat.org/oclc/70971614,ArchivalResource,"Papers, 1861-1883.","Telegram (13 Apr. 1861; 1 p.; written out by telegraph operator) from Jefferson Davis to Brig. Gen. P.G.T. Beauregard, Charleston, S.C., relating to the siege on Fort Sumter, S.C.; autograph letter signed (3 May 1863; 1 p.) from Jefferson Davis to Gen. Reuben Davis, Columbus, Miss., relating to news of Jefferson Davis's nephew Brig. Gen. Joseph Robert Davis and the progress of the siege at Vicksburg, Miss.; and an autograph sentiment (Apr. 1883; 1 p.) from the pen of Jefferson Davis, Beauvoir, Miss., stating, ""Blessed be the hand that prepares a pleasure for a child, for there is no saying when and where it may bloom forth."" ","3 items.",,76776738,
7970263,7970263,http://www.worldcat.org/oclc/680828369,ArchivalResource,"Civil War letter of Francis Van Dresar, 1862 Aug. 23.","Van Dresar's letter expresses his patriotic feelings about the Union but fears the people of the North may be tiring of war, and praises the black troops of the 54th USCT for their actions at Fort Wagner. ","1 item (3 p.)",,76776738,
6910961,6910961,http://www.worldcat.org/oclc/166428882,ArchivalResource,"Civil War letter of Pierre Gustave Toutant de Beauregard , 1862 Mar. 6.","Letter addressed to Brig. Gen. Daniel Ruggles congratulating Col. Jean J.A. Alfred Mouton, commander of the 18th Louisiana Infantry on his ""brilliant success on first encounter with the enemy"" at Shiloh, Tenn. ","1 item (1 p.)",,76776738,
8062397,8062397,http://www.worldcat.org/oclc/70973625,ArchivalResource,"Letter, 1863 Dec. 5.","Letter written to his brother describing actions of General George H. Thomas' troops (Army of the Cumberland) in attacking Confederate forces at Missionary Ridge, Tenn., with a bayonet charge. ","1 item (4 p.)",,76776738,
8059972,8059972,http://www.worldcat.org/oclc/70970524,ArchivalResource,"Papers, 1861-1897 (bulk 1861-1862)","Correspondence, printed material, and creative works relating to the military and medical career of Bedford Brown, Jr. ","65 items.",,76776738,
8061159,8061159,http://www.worldcat.org/oclc/70971832,ArchivalResource,"Letters, 1865.","Two letters from Eaton to his mother relating to Robert E. Lee's surrender and the capture of Richmond. ","2 items.",,76776738,
8066705,8066705,http://www.worldcat.org/oclc/70978909,ArchivalResource,"Civil War letters, 1862-1864.","ALS by Maj. Gen. George G. Meade, (1 p.; 13 Oct. 1862) to Henry Coppée, informing the recipient that he is enclosing a sketch of the field at Gettysburg and promising a detailed map at a later date (neither are present with this letter); and ALS [pencil] (2 p.; 11 May 1864) by Meade to Gen. Horatio G. Wright, relating to Gen. Winfield Scott Hancock's assault during the Spotsylvania Campaign. ","2 items.",,76776738,
6910847,6910847,http://www.worldcat.org/oclc/166428738,ArchivalResource,"Civil War letter of Christian Lenker, 1865 May 3.","Letter written by Christian Lenker to his friend, J.R. Seal, of Millersburg, Pa., describing the beautiful landscape where he is presently camped; his hope of being mustered out soon; his outrage concerning the recent assassination of Lincoln; and comments on the Confederate soldiers returning home. ","1 item.",,76776738,
8061521,8061521,http://www.worldcat.org/oclc/70972384,ArchivalResource,"Letter, 1863 July 4.","Letter documenting Fonda's midnight ride to deliver Secretary of War Edwin Stanton message to General George Meade of the Union Army warning him of the advancing Confederate Army under Robert E. Lee toward Gettysburg and commanding Meade to assume the offensive. ","1 item (11 p.)",,76776738,
8076258,8076258,http://www.worldcat.org/oclc/71129320,ArchivalResource,"Civil War letter of James R. Chalmers, 1866 Aug. 27.","Autograph letter signed by Gen. James R. Chalmers and addressed to Maj. W.H. Brand, describing his experiences during the Confederate retreat following the Battle of Nashville, skirmishes with the Union army after the battle, and his satisfaction concerning Brand's recent promotion. ","1 item (4 p.)",,76776738,
8062216,8062216,http://www.worldcat.org/oclc/70973314,ArchivalResource,"Papers, [186-?].","Personal archive and letters of Captain Richard H. Higgins. ","1 box.",,76776738,
8059768,8059768,http://www.worldcat.org/oclc/70970295,ArchivalResource,"Letter, 1864 Jan. 18.","Letter relating to Baird's military career and his ideas on protecting the frontier against Indians, protecting trade with Mexico, and preventing Union depredations against local planters and stockmen. ","1 item (3 p.)",,76776738,
8062207,8062207,http://www.worldcat.org/oclc/70973305,ArchivalResource,"Autograph memorandum, [between 1881-1905].","Autograph memorandum (undated), signed J.R. Hawley. ","1 item.",,76776738,
8061907,8061907,http://www.worldcat.org/oclc/70972828,ArchivalResource,"Autograph letter signed, 1864 May 27.","Autograph letter signed by Maj. Gen. John Brown Gordon, addressed to Lt. Col. Alexander Swift Pendleton, confirming the retreat of Union forces and the end of the Battle of North Anna River, Va. ","1 item (2 p.)",,76776738,
8064645,8064645,http://www.worldcat.org/oclc/70976284,ArchivalResource,"Civil War letters, 1864-1865.","McCann recounts interviews with Confederate deserters (6 p.; 12 Sept. 1864) and a first hand account of the disintegration of General Lee's army in the final days of the war (4 p.; 3 April 1865). ","2 items.",,76776738,
6955823,6955823,http://www.worldcat.org/oclc/190861720,ArchivalResource,"Civil War document signed by George L. Childs, 1863 July.","Document is a detailed listing of casualties of the 67th Ohio Volunteers after the assault on Fort Wagner (Morris Island), S.C., on 18 July 1863; signed by George L. Childs, unit adjutant. ","1 item.",,76776738,
8061517,8061517,http://www.worldcat.org/oclc/70972379,ArchivalResource,"Letters, 1864-1865.","Autograph letter signed (14 May 1864) by Fenn, near Fredericksburg, Va., to his wife Julia Fenn, including descriptions of his unit's action since leaving Brandy Station, Va., and African American soldiers fighting under the command of Ambrose Everett Burnside; unsigned letter (20 Oct. 1864) written by Fenn, near Middletown, Va., to his wife in Merton, Vt., relating to the Shenandoah Valley Campaign (Aug.-Nov. 1864) and Major General Philip Sheridan; and autograph letter (20 Mar. 1865) written by Fenn, Petersburg, Va., to his wife, relating to skirmishes with Confederate troops. ","3 items.",,76776738,
8062030,8062030,http://www.worldcat.org/oclc/70973095,ArchivalResource,"Papers, 1862-1865.","Three diaries (1862-1863) chronicling the Civil War activities of James P. Hawkins, including notes on troop movements of Thomas ""Stonewall"" Jackson and the climax of the Peninsula Campaign near Richmond, Va.; together with an autographed letter signed (15 May 1865; 12 p.), from Hawkins at Danville, Va., to his mother, relating to evacuation during the final hours of the siege of Richmond and the southward escape of Jefferson Davis, Judah P. Benjamin, and other Confederate leaders. ","4 items.",,76776738,
8061900,8061900,http://www.worldcat.org/oclc/70972821,ArchivalResource,"Autograph letters signed, 1861-1862.","Autograph letter signed (20 Dec. 1861; 2 p.), by Lt. Isaac Fulkerson to his brother Frank, from Cave City, Ky. ","2 items.",,76776738,
6863813,6863813,http://www.worldcat.org/oclc/154690028,ArchivalResource,"George Norwood autograph letter signed, 1850 Mar. 12.","Autograph letter signed by George Norwood transferring ownership of two African-American slaves, a girl named Adeline about fourteen years of age and a boy named Jim about four years of age, to his daughter Olivia A.S. Acock. ","1 item (1 p.)",,76776738,
8061034,8061034,http://www.worldcat.org/oclc/70971695,ArchivalResource,"Papers, 1861-1879.","Two letters and two photographic items documenting Doubleday's Civil War military career. ","4 items.",,76776738,
8061515,8061515,http://www.worldcat.org/oclc/70972377,ArchivalResource,"Autograph letter signed, 1863 Jan. 5.","Autograph letter signed by Farragut and written to George S. Denison, collector for customs for New Orleans, La. ","1 item (1 p.)",,76776738,
8065718,8065718,http://www.worldcat.org/oclc/70977647,ArchivalResource,"Thomas and Wilson Paxton Civil War papers, 1861-1863.","Papers of Thomas Paxton, sergeant (1861) in the 39th Pennsylvania Infantry Regiment, Company D, and his brother Wilson Paxton, lieutenant 2nd class (1862) in the 140th Pennsylvania Infantry Regiment, Company G. ","1 folder.",,76776738,
6910818,6910818,http://www.worldcat.org/oclc/166428699,ArchivalResource,"Jno. M Claiborne's muster roll of Terry's Texas Rangers with historical remarks, 1882 Feb. 20.","""Muster roll of Terry's Texas Rangers with Historical Remarks,"" compiled by Jno. M. Claiborne. Claiborne prepared this document to commemorate the unit's 1882 reunion in Galveston, Tex. ","1 item.",,76776738,
8061899,8061899,http://www.worldcat.org/oclc/70972820,ArchivalResource,"Augustus and Ephraim Frazier papers, 1864.","Letters, written by Augustus Frazier to his home, including sketches and descriptions of his duties as soldier while serving in Company K, 137th Ohio Infantry Regiment, rebel prisoners, hangings, and Fort McHenry; together with letter written by his brother Ephraim Frazier. ","1 folder.",,76776738,
8061901,8061901,http://www.worldcat.org/oclc/70972822,ArchivalResource,"Autograph letter signed, 1863 June 12.","Autograph letter signed, written by C.W. Gallentine to his sister, describing camp conditions in the vicinity of Port Hudson, La., and recalling battles from the previous month. ","1 item (10 p.)",,76776738,
8059971,8059971,http://www.worldcat.org/oclc/70970522,ArchivalResource,"Letter, 1864 July 30.","Autograph letter signed from John Brooker, City Point, Va., to his friend, Eva H. Pratt of Essex, Conn., relating to his account of the battles of the Wilderness and Spotsylvania. ","1 item (12 p.)",,76776738,
6910432,6910432,http://www.worldcat.org/oclc/166427594,ArchivalResource,"Civil War letter of Myron Adams, 1864 Aug. 19.","Letter containing Adams's eyewitness account of Union operations during the Battle of Mobile Bay, Ala. (5 Aug. 1864). ","1 item (9 p.)",,76776738,
8062244,8062244,http://www.worldcat.org/oclc/70973343,ArchivalResource,"Autograph letter signed, 1864 Oct. 16.","Autograph letter signed relating to the Abraham Lincoln ticket and approaching election. ","1 item (4 p.)",,76776738,
8064517,8064517,http://www.worldcat.org/oclc/70976133,ArchivalResource,"Civil War letters, 1863.","Letter from George Lutze to his family describing in uncomplimentary terms, his cohort and decorated boy-soldier, Johnny ""Shiloh"" Clem (a.k.a. ""The Drummer Boy of Shiloh""); and a second letter (8 Dec. 1863; 2 p.) written by Lutze relating to his regiment's activities at the Battle of Chickamauga, Ga., and his father being wounded there. ","2 items.",,76776738,
8061513,8061513,http://www.worldcat.org/oclc/70972375,ArchivalResource,"Letter, 1861 July 23.","Letter written by John Fales, Washington, D.C., to his sister describing a Civil War skirmish including artillery operations. ","1 item.",,76776738,
8073152,8073152,http://www.worldcat.org/oclc/71057253,ArchivalResource,"Civil War letter of Gen. Robert E. Rodes, ca. 1862.","Confederate Gen. Robert E. Rodes, who commanded a brigade in the Peninsular Campaign (of May-June 1862), sends a report of Union movements to his commander Jubal A. Early. Rodes saw evidence that the Union battery was still occupied, the sharpshooters annoying, and he welcomed the regiment's arrival to the site he designated. ","1 item.",,76776738,
8060932,8060932,http://www.worldcat.org/oclc/70971611,ArchivalResource,"Letter, 1863 July 5.","Letter describing action at the Battle of Gettysburg, Pa., including ""Pickett's Charge."" ","1 item (3 p.)",,76776738,
8066095,8066095,http://www.worldcat.org/oclc/70978186,ArchivalResource,"Civil War letter of P.R. Reamy, 1861 July 25.","Letter from Peter R. Reamy to his wife, at camp near the battlefields of Bull Run (Manassas, Va.), relating to the First Battle of Bull Run, describing the sights and sounds of battle and listing numbers of soldiers fighting, wounded, and taken prisoner. ","1 item (4 p.)",,76776738,
8062213,8062213,http://www.worldcat.org/oclc/70973311,ArchivalResource,"Letter, 1863 July 22.","Letter from John Hemming to Edwin Abbott relating to finding the remains of his brother Edward S. Abbott at Gettysburg, Pa. ","1 item (1 p.)",,76776738,
8062615,8062615,http://www.worldcat.org/oclc/70973969,ArchivalResource,"Papers, 1861-[ca. 1866].","Letter (20 Dec. 1861), addressed to Gen. Pierre G.T. Beauregard, records Johnston's plans to keep his troops at their entrenchments in Centreville, Va., rather than advance on the city of Washington and includes Johnston's plans to be in Pennsylvania with the aid of the British by the spring (1862); letter (4 Apr. 1862), addressed to Pres. Jefferson Davis, warning that by reducing the number of Johnston's troops, Johnston will be left in too weak a position to defend himself against Gen. George McClellan's approaching forces; letterpress halftone photomechanical print (c. 1866) of Joseph E. Johnston made from the original painting by Thomas Nast. ","3 items.",,76776738,
6910856,6910856,http://www.worldcat.org/oclc/166428750,ArchivalResource,"Civil War letters and photographs of Martin V. Miller, 1861-1864.","Sixteen letters (May 1861-Sept. 1863) and two photographs (1864). ","21 items.",,76776738,
8060084,8060084,http://www.worldcat.org/oclc/70970647,ArchivalResource,"Burleson family papers, 1835.","Original handwritten copy (1 p.; in Spanish) of a land grant from the Mexican government to Hopson Burleson in area now known as Freestone County, Tex.; together with a sepia photograph (undated) of Hopson Burleson and his son Wilson Burleson. ","2 items.",,76776738,
8059905,8059905,http://www.worldcat.org/oclc/70970448,ArchivalResource,"Autograph letter, 1863 Nov. 4.","Illustrated autograph letter signed from Warrenton, Va., describing in graphic detail the execution of a Union deserter who attempted to aid Confederate raider John Mosby and includes an intricate map of the funeral procession. ","1 item (6 p.)",,76776738,
8066904,8066904,http://www.worldcat.org/oclc/70979179,ArchivalResource,"Civil War letter, 1863 July 19.","ALS by J.H. Mitchell, from Vicksburg, Miss., describing Union troops' high spirits following a string of victories, the surrender of Vicksburg, and mementos from the evacuated Rebel positions nearby. ","1 item (8 p.)",,76776738,
8066276,8066276,http://www.worldcat.org/oclc/70978382,ArchivalResource,"Civil War letter of Sue A. Ray, 1861 Apr. 14.","Letter from Sue A. Ray to her brother relating to the capture of Fort Sumter. ","1 item.",,76776738,
8064643,8064643,http://www.worldcat.org/oclc/70976282,ArchivalResource,"Papers, 1861-1866.","Chiefly letters providing first hand accounts of the Civil War by six members of the Martin family who served in the Confederate Army; together with furlough grant, parole oath, loyalty oath, ten loose envelopes (original), paper fragment with words on it, ambrotype (photocopy) of a family member dressed in Confederate uniform, and a lock of hair, death certificate, and undertaker's receipt and business card relating to Ken Martin's death as a prisoner of war at Camp Douglas, Chicago, Ill. ","85 items.",,76776738,
8075927,8075927,http://www.worldcat.org/oclc/71128550,ArchivalResource,"Last will and testament of Jesse M. Coleman, 1860 Jan. 31.","The last will and testament of Jesse M. Coleman bequeaths to his wife Elizabeth Hoffman Coleman and children his eleven slaves: Tamor, Hannah, Burrell, Dave, Easter, Amy, Phebby, George, Allen, Lewis, and Caroline. Coleman stipulates that upon Elizabeth's death, Caroline, daughter of Tamor, is to be set free. Fifteen hundred dollars is to be set aside to be used discreetly by the executors for the benefit of Caroline. The remaining estate is to be divided between his wife and children after all debts have been paid. ","1 item.",,76776738,
