RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7619061,7619061,http://www.worldcat.org/oclc/50081901,ArchivalResource,"Photograph album belonging to R.G. Miller. 1919.",,,,85524095,
7619088,7619088,http://www.worldcat.org/oclc/50081996,ArchivalResource,"G.R. Roupell papers. nd.",,,,85524095,
7627934,7627934,http://www.worldcat.org/oclc/50578361,ArchivalResource,"Returns and other documents relating to a questionnaire on the use of national library facilities, 1968. 1968.",,,,85524095,
7626516,7626516,http://www.worldcat.org/oclc/50522574,ArchivalResource,"Records of Morley Preparative Meeting of the Society of Friends. 1700-1969.",,,,85524095,
7682990,7682990,http://www.worldcat.org/oclc/54873274,ArchivalResource,"Thomas Smith papers. 1972.","1 sheet of autographs (nd); typed transcript of an interview recorded with Peter Liddle (1972); photocopied transcript (nd). ","1 file; manuscript and typescript (partly photocopy)",,85524095,
7626471,7626471,http://www.worldcat.org/oclc/50522145,ArchivalResource,"Correspondence of Ichabod Charles Wright. ca. 1831-1871.",,,,85524095,
7682655,7682655,http://www.worldcat.org/oclc/54867683,ArchivalResource,"Geoffrey Heawood papers. 1914-1976.","Typescript recollections, 1914-1918 (nd); Photocopied extract from the 'Regimental Chronicle' (nd); 2 typescript letters to Peter Liddle (7 July 1976, 19 July 1976); Typed transcript of an interview recorded with Peter Liddle (October 1976). ","1 file; typescript and printed material (photocopy)",,85524095,
7682833,7682833,http://www.worldcat.org/oclc/54870938,ArchivalResource,"R.W. Stenhouse papers. 1916-1963.","65 photographs (1916-1918); Typescript recollections 'The Penetrating Thrust at Skra-Di-Leger', May 1918 (nd); Issue of 'The Mosquito', with article 'One of the Few, or a Gunner's Lament' by R.W. Stenhouse (June 1963). ","1 file; typescript, photographs, and printed material.",,85524095,
7611836,7611836,http://www.worldcat.org/oclc/49653247,ArchivalResource,"Materials relating to the Hapgood-Strickland Family. [1900s], 1982.",,,,85524095,
7682767,7682767,http://www.worldcat.org/oclc/54870175,ArchivalResource,"The life and actions of W.S. written by himself during his confinement in the tower at Liverpool. 1796.","Contains a long English autobiographical poem which was possibly copied from the printed Manchester 1750 edition noted in Foxon's 'English verse 1701-1750', L179. The 1772 edition noted in ESTC names the author as William Shevington. ","1 v. (15 ff.), manuscript.",,85524095,
7611875,7611875,http://www.worldcat.org/oclc/49654497,ArchivalResource,"Portrait of Reverend Edward Law, with associated materials. 1816-1988.",,,,85524095,
7089311,7089311,http://www.worldcat.org/oclc/229406914,ArchivalResource,"Literary papers and correspondence of Jon Silkin. ca. 1947-2003.","The Silkin Archive comprises items relating to Jon Silkin's career from the early days of Stand (1952) and the publication of his first collection, The Peaceable Kingdom (1954), up to his death in 1995. Includes: extensive manuscript and typescript drafts of Silkin's poems, both published and unpublished; papers relating to Silkin's work on translating contemporary poetry from Hebrew and Japanese; papers relating to Silkin's interest in war literature, including extensive manuscript and typescript drafts towards his critical work, Out of Battle; manuscript and typescript drafts relating to Silkin's dramatic works, including Gurney; manuscript and typescript drafts of prose and other critical work, including The Life of Metrical and Free Verse; papers relating to Silkin's various appointments and travels, including fellowships and residencies in the UK and overseas, teaching and lecturing activities, and poetry readings; audio-visual items featuring Silkin talking about and reading his poetry; and personal/family papers. ","149 boxes; manuscript, typescript, photographs, press cuttings, audio recordings, printed material.",,85524095,
7619095,7619095,http://www.worldcat.org/oclc/50082004,ArchivalResource,"Frank Theodore papers. 1919-1920.",,,,85524095,
7682725,7682725,http://www.worldcat.org/oclc/54869255,ArchivalResource,"Personal recollections of Sir Herbert Todd. 1976.","Typescript recollections 'Some Experiences of the 1914-1918 War' (11 December 1976). ","1 file; typescript.",,85524095,
7682861,7682861,http://www.worldcat.org/oclc/54871492,ArchivalResource,"The second part of Mr Holmes' philosophical lectures ; to which are added Professor Saunderson's lectures on astronomy. ca. 1740.","Contains: (1) Ff. 1-34: The conclusion to Mr Holmes' lectures on 'hydrostaticks', prefaced by an index; (2) Ff. 35-111: 'Astronomical lectures by Nicholas Saunderson LLD, FRS & Professor of Mathematicks in the Univ. of Cam:ge'. ","1 v. (111 ff.), including numerous figures drawn on 9 folded plates, manuscript.",,85524095,
7630292,7630292,http://www.worldcat.org/oclc/50629026,ArchivalResource,"Records of Gildersome School of the Society of Friends. 1772-1935.",,,,85524095,
7614266,7614266,http://www.worldcat.org/oclc/49810709,ArchivalResource,"Some short observations on the life of Sir Thomas Wharton, by Lady Jane Wharton. ca. 1700.",,,,85524095,
7683126,7683126,http://www.worldcat.org/oclc/54874254,ArchivalResource,"Arthur Howes papers. 1917-1949.","Medal (1914-1919); 3 photographs, with photocopies (nd); Manuscript diary, with two photocopies (one bound) and two abbreviated typed transcripts (2 September 1917-27 August 1919); Photocopied birth and death certificates (4 August 1881, 11 August 1949); Photocopied advertisement for the Sun Inn, of which A. Howes was proprietor (nd); Souvenir album of postcards and dried flowers, with selected photocopies of individual postcards (nd). ","1 file; manuscript, typescript, photographs, postcards, and printed material (partly photocopy)",,85524095,
7683095,7683095,http://www.worldcat.org/oclc/54874020,ArchivalResource,"Photographs of Palestine by G.R. Gilpin. 1917-1918.","Photograph album (1917-1918, nd). ","1 file; photographs.",,85524095,
7608120,7608120,http://www.worldcat.org/oclc/49411465,ArchivalResource,"Ol'ga Andreeva papers. 1926-1970s.",,,,85524095,
7627973,7627973,http://www.worldcat.org/oclc/50578503,ArchivalResource,"Notes and comparisons between various systems of natural history classification, by William Barwell Turner. 1871.",,,,85524095,
7683230,7683230,http://www.worldcat.org/oclc/54876272,ArchivalResource,"Letter from Lord Edward Bentinck, younger brother of the 3rd Duke of Portland, with related material. 1783-1879.","Comprises 1 autograph letter from Lord Edward Bentinck to an unnamed recipient dated 21 January 1806 (with a transcript of recto, but not verso), 1 autograph of [H.?] Bentinck, noted as being related to Lord William Cavendish Bentinck and dated 26 June 1827, 1 printed portrait of the 3rd Duke of Portland, sculpted by 'Cook', and 'Published as ye Act directs, 1 December 1783, by S.A. Cumberlege Pater noster Row', and 1 obituary on the 5th Duke of Portland extracted from the press for 6 December 1879. ","1 letter (1 f.), 1 autograph, 1 printed port., and 1 press-cutting, all held in 1 envelope, manuscript and printed material.",,85524095,
7626469,7626469,http://www.worldcat.org/oclc/50522130,ArchivalResource,"Collection of original poems, translations and other material, including 'Poems and translations by Hugh Wormington'. ca. 1715-1723.",,,,85524095,
7626395,7626395,http://www.worldcat.org/oclc/50521066,ArchivalResource,"Records of York : New Earswick Preparative Meeting of the Society of Friends. 1917-1970.",,,,85524095,
7683231,7683231,http://www.worldcat.org/oclc/54876288,ArchivalResource,"Letters from Sir John Henry Puleston, with related material. ca. 1880-1896.","Comprises 12 autograph letters from Sir John Puleston to Jabez Hogg, of which 7 are dated 17 December 1880-1 January 1892, while the remainder are either incompletely dated or completely undated (all without transcripts), 1 portrait photograph of 'J.H. Puleston', 1 press-cutting concerning his appointment as Constable of Carnarvon Castle and the political reason for this dated in manuscript 24 July 1890, and another press-cutting concerning his laying of the foundation stone of St. David's Welsh Church, Paddington, dated in pencil 24 October 1896. The bound volume includes a brief biography for Puleston. ","12 letters (23 ff. with 22 ff. conjoined in 11 pairs), 1 photograph, and 2 press-cuttings, all held in 1 envelope, manuscript, photograph, and printed material.",,85524095,
7633201,7633201,http://www.worldcat.org/oclc/50864780,ArchivalResource,"Papers of John William Jacob. ca. 1880-1930.",,,,85524095,
7637726,7637726,http://www.worldcat.org/oclc/51313183,ArchivalResource,"Extracts from Voltaire, 1760, and from Hume on English history. 1760.",,,,85524095,
7682702,7682702,http://www.worldcat.org/oclc/54868836,ArchivalResource,"Letters from Francis Osborne to his father, Thomas Osborne, 4th Duke of Leeds, with related literary material. 1769-1783.","Comprises 17 autograph letters from Francis Osborne, 5th Duke of Leeds, to his father, Thomas Osborne, 4th Duke of Leeds, dated 6 August 1769 - 1 November 1783 (with transcripts), and 4 separate English literary manuscripts, three of them being his autograph transcripts of scenes from 'Cymbeline' and 'The Beaux' Stratagem'. These comprise: (1) Cymbeline, Act 3, Scene 3, lines 1-26 and 44-78, entitled 'Bellarius' [sic]; (2) Many of Archer's lines in The Beaux' stratagem, Act 1 (with cues); (3) Many of Aimwell's lines in the same play and act (with cues); (4) An unidentified literary piece entitled 'The Peasants, & the Amtmann' concerning the appointment of a new parson to an unnamed country village church. ","17 letters and 4 literary pieces, held in 2 envelopes, manuscript.",,85524095,
7615588,7615588,http://www.worldcat.org/oclc/49913378,ArchivalResource,"Leonid Sologub papers. 1916, 1924, 1980s.",,,,85524095,
7682921,7682921,http://www.worldcat.org/oclc/54872340,ArchivalResource,"Henri Tournebise papers. ca. 1915-1919.","Photograph and negatives (nd); Photocopied technical notebooks and diagrams relating to radio telegraphy (nd); Photocopied Pass (September 1919); 5 photocopied letters (June 1915-June 1917); Photocopied cover of 'La Marine Militaire' (nd). ","1 file; manuscript, a photograph with negatives, and printed material (nearly all photocopy)",,85524095,
7626411,7626411,http://www.worldcat.org/oclc/50521692,ArchivalResource,"Miscellany notebook, containing extracts from Latin writings, mainly classical, notes on rhetoric and grammar, and translations from Aristotle. 15--",,,,85524095,
7682926,7682926,http://www.worldcat.org/oclc/54872488,ArchivalResource,"Watercolour sketches of the Dardanelles by M. Vincenti. 1915.","3 watercolour sketches of the Dardanelles (April-June 1915). ","1 file.",,85524095,
7683038,7683038,http://www.worldcat.org/oclc/54873613,ArchivalResource,"H.O. Bigg papers. 1917.","Manuscript diary notebook (1917); 2 photographs albums (nd). ","1 file; manuscript and photographs.",,85524095,
7611796,7611796,http://www.worldcat.org/oclc/49652870,ArchivalResource,"A.I. Ertel : Letters to his Daughter, by Sebastian Garrett. 1982.",,,,85524095,
7682716,7682716,http://www.worldcat.org/oclc/54869091,ArchivalResource,"D.A. Simmons papers. ca. 1916-1919.","Photocopied recollections 'Story of My Experiences in the Early Stages of the Campaign in Mesopotamia', April 1919 (nd); Photocopied book 'The Sufferings of the Kut Garrison during their March into Turkey as Prisoners of War, 1916-1917 (nd). ","1 file; manuscript and printed material (photocopy)",,85524095,
7633239,7633239,http://www.worldcat.org/oclc/50864882,ArchivalResource,"Concert and theatre programmes collected by Arthur Stanley Turberville. 1902-1941.",,,,85524095,
7683169,7683169,http://www.worldcat.org/oclc/54874582,ArchivalResource,"Letter from John Minet Henniker-Major, 3rd Baron Henniker, with material relating to John Henniker-Major, 4th Baron Henniker. ca. 1823-1856.","Comprises 1 autograph letter from John Minet Henniker-Major, 3rd Baron Henniker, to Benjamin R. Brame of Ipswich dated 19 July 1823 (with a transcript), 1 engraving of 'Thornham Hall, the seat of the Rt. Honble Lord Henniker, M.P. for East Suffolk', by D. Buckle from a drawing by R. Mendham, another engraving of Lord Henniker, M.P. for East Suffolk, from a photograph by Sarony, together with a short printed citation for the M.P., and an extract from the press entitled 'Ipswich. East Suffolk Election' and dated in manuscript 'Dec. 1856' concerning John Henniker-Major, 4th Baron Henniker's election to Parliament. ","1 letter (2 ff. conjoined), 2 engravings, and 2 press-cuttings, all held in 1 envelope, manuscript and printed material.",,85524095,
7619116,7619116,http://www.worldcat.org/oclc/50082076,ArchivalResource,"Frank Scholes papers. 1914-1918.",,,,85524095,
7614269,7614269,http://www.worldcat.org/oclc/49810729,ArchivalResource,"Jacobite manuscript. ca. 1714-1715.",,,,85524095,
7614254,7614254,http://www.worldcat.org/oclc/49810643,ArchivalResource,"Additional papers of Ruthven Todd, containing material relating to William Blake. ca. 1925-ca. 1975.",,,,85524095,
7687386,7687386,http://www.worldcat.org/oclc/55107804,ArchivalResource,"Typescript first draft of David Hare's screenplay for the film 'Wetherby', with related materials. 1984-1985.","Comprises: (a) The first signed typescript draft of David Hare's film 'Wetherby', which greatly differs from the final version; (b) His signed and typed covering letter to Ethel de Keyser, dated '5 Oct', offering her the manuscript; and (c) A signed copy of the published text (1985). ","1 manuscript ([3], 108 ff.), 1 letter, and 1 v., all held in 1 envelope; manuscript, typescript, and printed material.",,85524095,
7682578,7682578,http://www.worldcat.org/oclc/54865848,ArchivalResource,"J.B. Seddon papers. 1914-1969.","National Bank of Egypt chequebook (November 1916); Shorthand diary (1915-1916); Loose shorthand diary notes (1915); Seddon Brothers Ltd business card (nd); Church of England Mens' Society Christmas card (1914); 4 receipts (15 October-13 November 1916); Bill, with accompanying typescript letter, and receipt (31 July 1916, 15 August 1916); Photocopied recollections (1969); 14 photographs (1914-1915). ","1 file; manuscript, typescript, photographs, and printed material (partly photocopy)",,85524095,
7608135,7608135,http://www.worldcat.org/oclc/49411534,ArchivalResource,"Barlow Family papers. 1899-1918, 1921, 1940-1954, [1980s?]",,,,85524095,
7334245,7334245,http://www.worldcat.org/oclc/320405109,ArchivalResource,"Arthur Ransome Collection. 1847-2000.","Comprises: 1) literary manuscripts and typescripts, including Ransome's original illustrations for his children's books, fishing essays, sailing notes, drafts for his autobiography, diaries, notebooks, sketchbooks, and personal papers; 2) printed works and press-cuttings of articles, by Ransome and about him (catalogued seperately); 3) political manuscripts and typescripts relating to Ransome's work in Russia as a journalist, 1916-1926, in English and Russian, and including documents signed by Lenin; 4) printed books that once belonged to Ransome, mainly about Russia and the Bolshevik revolution; 5) material related to Ransome's second wife, Yevgeniya Petrovna Shelepina (1894-1975), his father, Cyril Ransome (1851-1897), including his MS autobiography, articles and notebooks, and other members and ancestors of the Ransome family; 6) photographs of the Ransome family, sailing, fishing, Russian and the Baltic shores and islands, China, Egypt, scenes enacted for his children's books, the Norfolk Broads, and other topics; 7) correspondence of Ransome and his family; and 8) miscellaneous items, including various travel permits and entry passes related to Ransome's work in Russia as a political journalist, mainly in Russian. ","50+ boxes (and 6 shelves of loose items: notebooks, books, magazines); manuscript, typescript, printed and photographs (over 3,000 prints and nearly 3,000 negatives, chiefly monochrome)",,85524095,
7682787,7682787,http://www.worldcat.org/oclc/54870405,ArchivalResource,"E.V.J. Jones papers. 1917-1984.","Postcard (August 1917); Photograph (nd); Typescript recollections (1984). ","1 file; typescript, a photograph, and a postcard.",,85524095,
7633235,7633235,http://www.worldcat.org/oclc/50864869,ArchivalResource,"Original typescript of 'Restoration verse' by William Kerr, (with manuscript corrections by Geoffrey Woledge), and related items. 192-",,,,85524095,
7627822,7627822,http://www.worldcat.org/oclc/50577543,ArchivalResource,"Minutes of meetings (committee and general) of the Yorkshire College Athletics Union. 1894-1898.",,,,85524095,
7619091,7619091,http://www.worldcat.org/oclc/50082000,ArchivalResource,"R.S.G. Stokes collection. 1974.",,,,85524095,
7089314,7089314,http://www.worldcat.org/oclc/229406994,ArchivalResource,"A volume of poetry and autobiography compiled by John Bedford Leno. ca. 1892-94?","A volume of poetry and autobiography, in the form of manuscript and printed proofs, compiled and heavily corrected by the author. Comprises: From one end of the volume (1) 'The People's Edition of John Bedford Leno's Poems: in monthly numbers', printed proof pages pasted onto blanks, ca. 106 ff., possibly the only record of the publication; and from the other end of the volume (2) manuscript and printed poetry (newspaper-cuttings) by Leno, including 'The Tale of a Dog', 'A Tailor's Love Letter', 'A Poem for Christmas 1886', 'Poverty and Wealth', 'Done by a Yokel' and 'Life is a Race', 29 ff., some of the manuscript poems previously published, others not; (3) 'Autobiography of John Bedford Leno', printed proof pages, 88 pp., including accounts of him meeting well-known radicals and socialists, such as Thomas Hughes, Octavia Hill, F.J. Furnivall, William Morris, and even, Carl Marx, published in 1892 as part of 'The Aftermath', Leno's last work. ","1 v. (ca. 180 ff.), manuscript and printed.",,85524095,
7682912,7682912,http://www.worldcat.org/oclc/54872213,ArchivalResource,"Personal recollections of René Sagnier. 1914.","Photocopied recollections, 3 November 1914 (nd). ","1 file; manuscript (photocopy)",,85524095,
7683249,7683249,http://www.worldcat.org/oclc/54876625,ArchivalResource,"Letters from Andrew Spottiswoode and his son William Spottiswoode, with related material. 1818-1883.","Comprises 2 autograph letters, 1 from Andrew Spottiswoode to an unnamed recipient dated 17 November 1818, 1 from William Spottiswoode to an unnamed recipient dated 26 April 1875 (both with transcripts), 1 small portrait photograph of William Spottiswoode as President of the Royal Society, and an obituary on him extracted from 'The Times' for 28 June 1883. ","2 letters (3 ff. with 2 ff. conjoined), 1 port. photograph, and 1 press-cutting, all held in 1 envelope, manuscript, photograph, and printed material.",,85524095,
7615578,7615578,http://www.worldcat.org/oclc/49913334,ArchivalResource,"Shtetinin Family papers. 1995.",,,,85524095,
7682807,7682807,http://www.worldcat.org/oclc/54870634,ArchivalResource,"Thomas Oldham papers. 1917-1988.","Bound photocopied letters, diary, recollections and miscellaneous army papers (1917-1921); Photocopied miscellaneous army papers, diary extracts and concert programmes of Private F.W. Kimber, RAMC (Royal Army Medical Corps) (1919, nd); Letter from donor to Peter Liddle (9 March 1988). ","1 file; manuscript and printed material (chiefly photocopy)",,85524095,
7619016,7619016,http://www.worldcat.org/oclc/50081820,ArchivalResource,"Vadim Karpov collection. 1997-1999.",,,,85524095,
7682593,7682593,http://www.worldcat.org/oclc/54866251,ArchivalResource,"R.T.C. Willis-Fleming papers. 1916.","Bound typed diary transcript, with summary notes, 24 February-4 August 1916 (nd); Photocopied letter to his parents from Lieutenant Colonel Charles C. Robertson (10 August 1916); Typed transcript of letter to his parents from 'Alan', explaining the circumstances of his death (16 August 1916). ","1 file; manuscript (partly photocopy) and typescript.",,85524095,
7683030,7683030,http://www.worldcat.org/oclc/54873571,ArchivalResource,"D.S. Boulton papers. 1918.","3 copied photographs, with negatives (nd); Photocopied diary (10 February-27 July 1918); 2 photocopies of 60th London Divisional Artillery Christmas card (1918); Photocopy of C 303 Battery, RFA (Royal Field Artillery), 16th reunion dinner menu (nd). ","1 file; manuscript, photographs, and printed material (all photocopy)",,85524095,
7683165,7683165,http://www.worldcat.org/oclc/54874563,ArchivalResource,"Letter from William Henry Harvey, with related material. ca. 1861-1896.","Comprises 1 autograph letter from William Henry Harvey to an unnamed recipient dated 27 November 1861 (with a transcript), 1 portrait photograph of Harvey taken by Maull & Polyblank, London, and 1 leaf from the catalogue of R. Friedlñder & Sohn in Berlin, No. 424 [XVII, 3], ca. 1896, which includes 11 of Harvey's works. The bound volume includes a brief biography of Harvey which is similar to that contained in the Dictionary of National Biography. ","1 letter (1 f.), 1 port. photograph, and 1 excerpt from a bookseller's catalogue, all held in 1 envelope, manuscript, photograph, and printed material.",,85524095,
7683210,7683210,http://www.worldcat.org/oclc/54874960,ArchivalResource,"H. Scaife papers. 1918-1919.","38 photographs (1918-1919, nd); Photograph album (nd); Despatches certificate (1 July 1919); Supplement to 'The London Gazette' (3 June 1919); Photocopied pages from Soldier's Small Book (nd); 2 manuscript letters to 'Dolly' (17 March 1918, 28 March 1918). ","1 file; manuscript, photographs, and printed material (partly photocopy)",,85524095,
7683171,7683171,http://www.worldcat.org/oclc/54874594,ArchivalResource,"Alfred Walden papers. 1914-1919.","Photograph album (1914-May 1915); 2 envelopes (1915, 1916); 21 photographs, mainly of India (1915); Army Correspondence (Field Service) Book, with typescript entry list (August 1916-?); 16 photographs of East Africa (1917-1918); 6 photographs (1915-1917, nd); 8 photographs of India, taken on return from Mesopotamia (1916-1917); 8 photographs of India, taken on return from East Africa (1918); Army Field Message Book with notes on chemistry (nd); Notice in 'The Scotsman' announcing his marriage (July 1919); Photocopied manuscript recollections (nd). ","1 box; manuscript (photocopy), typescript, photographs, and printed material.",,85524095,
7608197,7608197,http://www.worldcat.org/oclc/49411928,ArchivalResource,"Publicity material for a production of a Chekhov play. 1991.",,,,85524095,
7619121,7619121,http://www.worldcat.org/oclc/50082095,ArchivalResource,"Charles Bland papers. 1917-1919.",,,,85524095,
7615546,7615546,http://www.worldcat.org/oclc/49913192,ArchivalResource,"Lady Muriel Paget papers. 1872-1981.",,,,85524095,
7626531,7626531,http://www.worldcat.org/oclc/50522679,ArchivalResource,"Records of Knaresborough Monthly Meeting of the Society of Friends. 1654-ca. 1960.",,,,85524095,
7683246,7683246,http://www.worldcat.org/oclc/54876574,ArchivalResource,"Letters from Albert Smith, with related material. ca. 1843-1852.","Comprises 3 autograph letters from Albert Smith, 1 to Jabez Hogg dated 'Tuesday', 1 to 'Dear Bailey' dated 'Wednesday', and 1 to an unnamed gentleman dated 6 July 1852 (all with transcripts), 1 stamped-addressed envelope to C.T.V. Hervey of Brighton dated 23 January 1843, 3 printed portraits of Albert Smith, of which 1 is dated in pencil 1844, 1 cover title-page of a work written by Albert Smith entitled 'The chirurgico, comico, hieroglyphic dictionary', and an extract from a review of a work by Charles Edward Mathews entitled 'The annals of Mont Blanc', which refers to Albert Smith's ascent of that mountain in 1851 and his subsequent lectures on the subject at the Egyptian Hall. The bound volume includes a brief biography of Albert Smith which is very similar to that contained in the Dictionary of National Biography. ","3 letters (3 ff.), 1 envelope, 3 ports., 1 cover title-page, and 1 press-cutting, all held in 1 envelope, manuscript and printed material.",,85524095,
7683166,7683166,http://www.worldcat.org/oclc/54874568,ArchivalResource,"Letters from Sir John Henniker Heaton, with related material. 1890-1891.","Comprises 3 autograph letters from Sir John Henniker Heaton to Jabez Hogg dated 13 May 1890, 27 January 1891, and 29 June 1891 (with transcripts), and 1 large portrait photograph of Heaton without a caption. The bound volume includes a brief biography of Heaton which is similar to that contained in the Dictionary of National Biography. ","3 letters (6 ff. conjoined in 3 pairs) and 1 port. photograph, all held in 1 envelope, manuscript and photograph.",,85524095,
7608127,7608127,http://www.worldcat.org/oclc/49411485,ArchivalResource,"Neville Arnold collection. 1929, [1990s]",,,,85524095,
7683286,7683286,http://www.worldcat.org/oclc/54877671,ArchivalResource,"Letters from Sir George Smart, with related material. 1804-1864.","Comprises 12 autograph letters from Sir George Smart, dated from 1829 to 1864, 1 ticket for the Opera House, Haymarket, dated 15 March 1804, with an illustration designed for the occasion, 3 salary receipts signed by Smart on 30 June 1827, 24 March 1830, and 28 June 1831, and a sheet extracted from an attendance register signed by Smart as professor of singing for several pupils in December 1846. ","12 letters (18 ff. with 12 ff. conjoined in 6 pairs), 1 envelope, 1 autograph, and 6 printed and handwritten mementos, all held in 1 envelope, manuscript and printed material.",,85524095,
7626406,7626406,http://www.worldcat.org/oclc/50521636,ArchivalResource,"Biographical and topographical notes on Chamberlayne and Shaftesbury, by A.E. Parsons. 1921-1951.",,,,85524095,
7626427,7626427,http://www.worldcat.org/oclc/50521754,ArchivalResource,"Miscellany notebook, compiled by Anthony Higgin and others. ca. 1576-1600.",,,,85524095,
7683096,7683096,http://www.worldcat.org/oclc/54874023,ArchivalResource,"Stephen Coffin papers. ca. 1981.","Photocopied embarkation papers and related orders for Dr S.W. Coffin (February 1916); Photocopied embarkation papers for Mrs I.S. Coffin (March 1916); Manuscript recollections (September 1981). ","1 file; manuscript and printed material (photocopy)",,85524095,
7683269,7683269,http://www.worldcat.org/oclc/54877337,ArchivalResource,"Collection of letters concerning the Jacobite Rebellion of 1722 in Scotland and the North of England. 1722.","Contains 4 autograph letters from the Hon. Edward Carteret, Postmaster General, to Charles Viscount Townshend, concerning letters passing through the post suspected of being of a treasonable nature, and written by Jacobites; also, 45 contemporary official transcripts of these suspected letters. ","1 v. (100 ff.) small folio manuscript.",,85524095,
7601350,7601350,http://www.worldcat.org/oclc/49004955,ArchivalResource,"North Family papers. 1898-1977.",,,,85524095,
7619087,7619087,http://www.worldcat.org/oclc/50081994,ArchivalResource,"Recollections relating to Russia. nd.",,,,85524095,
7628022,7628022,http://www.worldcat.org/oclc/50578755,ArchivalResource,"Blast furnace department accounts, kept by Percy Cooper. 1910-1911.",,,,85524095,
7682993,7682993,http://www.worldcat.org/oclc/54873296,ArchivalResource,"Ernest Speed papers. 1900-1918.","File 1: 29 letters to family (1913-1918); manuscript notes on the letters (ca. 1994); File 2: 4 photographs, including one of his grave, with negative (nd); portrait photograph (1908); 2 Christmas Cards (nd); 1 love poem (nd); South African Constabulary Patrol Report (nd); Cartoon: 'A lay of the S.A.C.' (nd); book: 'Our South African Empire and how we made it' (1900); 1 notebook containing sketches of soldiers made by Speed as a child (ca. 1900); 2 medals. ","2 files; manuscript, photographs, and printed material.",,85524095,
7627944,7627944,http://www.worldcat.org/oclc/50578390,ArchivalResource,"Antiquities of Batley and Birstall, compiled by R. Walker. ca. 1875.",,,,85524095,
7877929,7877929,http://www.worldcat.org/oclc/62901192,ArchivalResource,"Papers of William Fryer Harvey and further papers of John Wilfred Harvey. ca. 1898-1974.","Comprises: (a) William Fryer Harvey: a large collection of writings from all periods of his life, published and unpublished, including fiction, poetry and drama, often in multiple versions. The greatest quantity of material relates to his mystery and horror stories, but includes also children's books, serious writings on aspects of Quakerism (including on Quaker medical history, on silent worship, and his unpublished ""A Layman's Religion""), humorous Quaker skits, and notes and writings on English poetry. Other material includes letters, from him and other correspondents; the obituary notice of W.F. Harvey in ""The Friend""; writings by his widow, Margaret M. Harvey; and material relating to the W.F. Harvey memorial lecture given at Poole in 1963 by the historian David Thomson. (b) John Wilfred Harvey: a considerable quantity of his literary writings in the form of fiction, poetry and drama, published and unpublished, some of them using the name John Farndale, including acrostics celebrating family members or events and a collection of his annual Christmas verses. There are some letters, including correspondence and testimonials relating to J.W. Harvey's applications for academic posts (assembled in 1974), and correspondence relating to attempts to have his plays performed on the radio and to have other writings published posthumously. ","6 boxes (5 for W.F. Harvey, 1 for J.W. Harvey), containing manuscript, typescript and printed material.",,85524095,
7616671,7616671,http://www.worldcat.org/oclc/49958540,ArchivalResource,"Aleksandr Aivazovskii papers. 1900s-1950s.",,,,85524095,
7626525,7626525,http://www.worldcat.org/oclc/50522636,ArchivalResource,"Records of Settle Preparative Meeting of the Society of Friends. 1661-1984.",,,,85524095,
7628018,7628018,http://www.worldcat.org/oclc/50578740,ArchivalResource,"The airs, choruses, & c introduced in the tragedy of Macbeth by Mathew Locke, with some additions to his original score by E.A. Kellner, expressly for Lord Normanby's private theatre at Florence. 1827.",,,,85524095,
7621381,7621381,http://www.worldcat.org/oclc/50161126,ArchivalResource,"Diaries of Ella Lethem. nd.",,,,85524095,
7619100,7619100,http://www.worldcat.org/oclc/50082011,ArchivalResource,"Vincent Yearsley papers. nd.",,,,85524095,
7608113,7608113,http://www.worldcat.org/oclc/49410936,ArchivalResource,"Autographs collected by Frances Asyth Robinson. 1859-ca. 1877.",,,,85524095,
7627992,7627992,http://www.worldcat.org/oclc/50578621,ArchivalResource,"Physics lecture notes, 9 / 1/1900 and later, by Alfred Coulson. 1900.",,,,85524095,
7621391,7621391,http://www.worldcat.org/oclc/50161215,ArchivalResource,"Faith Orlebar papers. 1911-1915.",,,,85524095,
7598889,7598889,http://www.worldcat.org/oclc/48868042,ArchivalResource,"A collection of newspaper cuttings of the art and music criticism of Herbert Thompson, compiled by himself. 1886-1941.",,,,85524095,
7682996,7682996,http://www.worldcat.org/oclc/54873316,ArchivalResource,"William Townsend papers. 1914-1916.","Two letters from Townsend to his niece, Dorothy Mullinder (1914, 1916). ","1 file; manuscript.",,85524095,
7619056,7619056,http://www.worldcat.org/oclc/50081895,ArchivalResource,"J.A. Heap papers. 1918.",,,,85524095,
7619195,7619195,http://www.worldcat.org/oclc/50082397,ArchivalResource,"Dorothy Bowes collection. 1916 1945 1991 nd.",,,,85524095,
7611837,7611837,http://www.worldcat.org/oclc/49653261,ArchivalResource,"Harbottle Family papers. 1900s-1910s.",,,,85524095,
7611929,7611929,http://www.worldcat.org/oclc/49655316,ArchivalResource,"Aleksei Remizov papers. 1912, 1930s-1940s, 1980s-1990s.",,,,85524095,
7626495,7626495,http://www.worldcat.org/oclc/50522366,ArchivalResource,"File containing press-cuttings relating to Napoleon I, collected by James R. Ogden. ca. 1900-ca. 1930.",,,,85524095,
7615584,7615584,http://www.worldcat.org/oclc/49913365,ArchivalResource,"Smith Family papers. 1886-1978.",,,,85524095,
