RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7268657,7268657,http://www.worldcat.org/oclc/29177917,ArchivalResource,"Papers, 1947-1981, (bulk 1947-1949, 1979-1981)","Scripts: Studio one, 1947-48; Ford theater, 1948-49; Life with father, 1954; Sears radio theater, 1979-80; Mutual radio theater, 1980-81. ","102 v., 4 document boxes (8 linear ft.)",,76784685,
7264206,7264206,http://www.worldcat.org/oclc/28718535,ArchivalResource,"Collection of scripts for radio series, 1940-1960.","Collection contains over 9300 individual scripts.  Long series runs include: I was there, 1940-1942, 1944-1945; Amos 'n' Andy, 1944-1951; Romance, 1944-1946, 1948-1951; The story of Sandra Martin, 1944-1945; Suspense, 1945-1959; The whistler, 1945-1951, 1954-1955; Escape, 1947-1954; My friend Irma, 1947-1954; My favorite husband, 1948-1951; Our Miss Brooks, 1948-1957; Yours truly, Johnny Dollar, 1949-1960; The lineup, 1950-1953; Meet Millie, 1951-1954; Junior Miss, 1952-1954; Hallmark hall of fame, 1953-1955; Whispering streets, 1958-1959. ","247 v., 60 document boxes (174 linear ft.)",,76784685,
7308105,7308105,http://www.worldcat.org/oclc/31163085,ArchivalResource,"Papers 1940-1990, (bulk 1945-1960)","The Robert Q. Lewis Collection constitutes the bulk of his broadcasting papers in his possession at the time of his death, including correspondence, radio and television scripts, musical scores, press clippings, comedy bits and sketches, and other material.  The bulk of accessible materials documents Lewis' career in radio and television from 1945 to 1960. ","ca. 50 linear ft.",,76784685,
7268152,7268152,http://www.worldcat.org/oclc/29044647,ArchivalResource,"Papers related to service with the Armed Forces Radio Service, 1942-1945.","v. 1: reports, photos, memoranda, scripts, radio spots for AFRS; 1944-1945;  v. 2: miscellaneous AFRS radio scripts, 1944-1945;  v. 3: AFRS radio scripts for the Command performance, U.S.A. series, 1942-1943. ","3 v.",,76784685,
7320296,7320296,http://www.worldcat.org/oclc/31537495,ArchivalResource,"Sound recordings, 1989-",,"ca. 20 sound cassettes : analog.",,76784685,
7279396,7279396,http://www.worldcat.org/oclc/29893955,ArchivalResource,"Papers, 1910- (bulk 1938-1990).","The Norman Corwin collection currently contains materials selected by Corwin for inclusion during his lifetime: correspondence, scrapbooks, radio and television scripts, motion picture screenplays, sound recordings, video recordings, photographs, business records and contracts, press clippings, and various ephemera. The bulk of accessible materials documents Corwin's career in radio and television broadcasting, motion pictures, the theater, and as an author and teacher, from 1935 to 1990. ","ca. 100 linear ft.",,76784685,
7268132,7268132,http://www.worldcat.org/oclc/29044438,ArchivalResource,"Collection of scripts for radio series, 1953-1954.","Jack Benny program (radio), 1953-1954. ","1 document box (58 items)",,76784685,
7975019,7975019,http://www.worldcat.org/oclc/68932807,ArchivalResource,"The complete lyrics of Conrad Doyle [scripts] / a play by Lawrence Alexander, corollary to a musical by Stephen Kandel and Lawrence Alexander.",,"1 v. ; 28 cm.",,76784685,
7311240,7311240,http://www.worldcat.org/oclc/31352657,ArchivalResource,"Papers 1930-1980, (bulk 1960-1978)","The Milt Josefsberg collection contains papers relating to his careers as a television producer and writer and as the author of a biography of Jack Benny and a book on comedy writing.  The collection includes correspondence, radio and television scripts, book manuscripts, sound recordings, press clippings, research notes, and other materials. ","ca. 14 linear ft.",,76784685,
7565705,7565705,http://www.worldcat.org/oclc/46451628,ArchivalResource,"Papers 1928-1984, (bulk, 1931-1970).","The papers include scripts from Miller's radio, film, and television work (approximately 33.6 linear feet) and 13.8 linear feet of correspondence. Scripts are divided by medium, and then arranged by series and chronologically. Correspondence includes fan mail, business related correspondence, and personal correspondence. Also included with the papers are 135 open-reel audiotapes of programs and projects featuring Miller, 8 scrapbooks, 5 college yearbooks. ","47 linear ft.",,76784685,
7876638,7876638,http://www.worldcat.org/oclc/62869462,ArchivalResource,"The life of Roy A. Weagant / by G.H. Clark. 1944.",,"[3], 82, [8] p. : 3 photographs ; 29 cm.",,76784685,
7319747,7319747,http://www.worldcat.org/oclc/31483641,ArchivalResource,"Papers 1935-1955.","The collection consists primarily of black and white photographs of Rudy Vallee, his friends and associates, and locations where he performed. It also includes one color photograph of Vallee and his wife Eleanor (ca. 1980), one letter from Vallee, several greeting cards, and a small file of press clippings. ","ca. 100 items.",,76784685,
7264211,7264211,http://www.worldcat.org/oclc/28718570,ArchivalResource,"Collection of scripts for radio and television series, 1946-1958.","Duffy's tavern, 1946-1949; Jimmy Durante show, 1950; That's Rich, 1954; Ray Milland show, 1954-1955; Meet Millie, 1955-1956; Professional father, 1955; How to marry a millionaire, 1957-1958. ","3 document boxes (3 linear ft.)",,76784685,
7394752,7394752,http://www.worldcat.org/oclc/37569441,ArchivalResource,"Collection of scripts for the Armour hour radio program, 1933-1935.",,"1 document box (54 items)",,76784685,
7416019,7416019,http://www.worldcat.org/oclc/39682761,ArchivalResource,"Papers 1941-1960, (bulk, 1946-1951).","Contains scripts of various radio programs written by Masters for NBC including Candy Matson and The mad masters, as well as scripts for San Francisco-based programs such as Spotlight theatre, The Eddy King Show, and Ready for Brady.   Collection also includes story treatments and pilot scripts for proposed radio and television programs and a small amount of correspondence and papers related to Masters' broadcasting career. ","3.5 linear feet.",,76784685,
7273050,7273050,http://www.worldcat.org/oclc/29630890,ArchivalResource,"Collection of scripts for radio and television series, 1945-1946, 1949.","Scripts: Abbott and Costello show, 1945-46. ","4 v. (40 items)",,76784685,
7264413,7264413,http://www.worldcat.org/oclc/28732896,ArchivalResource,"Collection of scripts for radio and television series, 1930-1954.","Capt. Post: crime specialist, 1930-31; Chinatown Squad, 1932; Barbary Coast nights, 1933; I love a mystery, 1943-44, 1949-52; Adventures by Morse, 1944-45; His honor the barber, 1945-46; I love adventure, 1948; Slice of life, 1949; Mixed doubles, 1949; One man's family, 1949, 1951-52; Family skeleton, 1953-54. ","17 document boxes (28 linear ft.)",,76784685,
7417211,7417211,http://www.worldcat.org/oclc/39822762,ArchivalResource,"Scripts, 1959-ca. 1976.","Scripts: Bob and Ray show; Jonathan Winters show, 11-13-1968 to 1-16-1969; Dina Shore Chevy show, 11-20-1960; 11th Annual Emmy Awards, 5-6-1959. ","ca. 1.5 linear ft. (1,079) scripts.",,76784685,
7311238,7311238,http://www.worldcat.org/oclc/31352590,ArchivalResource,"Musical scores and arrangements.","The Sportsmen Collection contains musical scores and arrangements prepared and used by the Sportsmen Quartet during their performing career (1943 - ca. 1970).  Their work is most closely associated with the Jack Benny radio and television programs. ","ca. 18 linear ft. (ca. 1,500 items)",,76784685,
7279395,7279395,http://www.worldcat.org/oclc/29893535,ArchivalResource,"Papers 1901-1986, (bulk 1925-1975).","The Rudy Vallee Collection constitutes the great majority of personal documents in Vallee's possession at the time of his death, including correspondence, scrapbooks, radio and television scripts, sound recordings, musical scores, photographs, business records, press clippings, and various ephemera. The bulk of accessible materials documents Vallee's career in radio broadcasting and entertainment from 1925-1975. ","ca. 250 linear ft.",,76784685,
7778960,7778960,http://www.worldcat.org/oclc/60408069,ArchivalResource,"Hedda Hopper collection [scripts], [sound recordings], 1938-1951.","The Hedda Hopper collection includes 31 albums of transcription disks from The Hedda Hopper Show that aired from October 14, 1950 to May 13, 1951. Additionally, two file boxes of materials include the following items: scripts for the 31 programs of The Hedda Hopper Show (1950-1951), scripts for the ""Hat's Off"" segment of Hedda Hopper's Hollywood (October 1944-June 1946), undated editorials by Hedda Hopper, correspondence, posters for Hedda Hopper's Hollywood issued by the sponsor of the show (Armour), an issue of Radio-Television Life (12-15-1950) that featured Hedda Hopper, and column excerpts (1938). ","8.5 linear ft.",,76784685,
7416018,7416018,http://www.worldcat.org/oclc/39682733,ArchivalResource,"Scripts, 1955.","Scripts: Strange, 5-31-1955 to 10-24-1955 ; Saga, 10-7-1955. ","ca. 1 linear foot (111) scripts.",,76784685,
7268659,7268659,http://www.worldcat.org/oclc/29177957,ArchivalResource,"Collection of scripts for radio and television series, 1950-1957.","Jack Benny program (radio), 1950-1957; Jack Benny program (television), 1954 [1 item] ","1 document box (64 items)",,76784685,
8203224,8203224,http://www.worldcat.org/oclc/778010095,ArchivalResource,"Please stand by: a history of radio collection","The bulk of this collection contains scripts and chapter drafts concerning the book and lecture series Please Stand By: A History of Radio by Jack Brown and Milton P. Khan, first published in 1986. The collection also contains correspondence, research materials, contracts and event materials associated with the work. The papers look to have belonged to Jack Brown. Dates: 1937-1987. Bulk Dates: 1981-1987. ","1 box",,76784685,
