RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6382849,6382849,http://id.lib.harvard.edu/ead/div00371/catalog,ArchivalResource,"Bellows, Henry W. (Henry Whitney). Presentation photo album, 1868.","Presentation photo album given to Unitarian minister Henry Whitney Bellows(1814-1882) in August 1868 by English Unitarian ministers just before he returned toAmerica.","1 box",,84920365,
6382807,6382807,http://id.lib.harvard.edu/ead/div00205/catalog,ArchivalResource,"Family papers, 1907-1963.","Family papers of Universalist minister Roger Frederick Etz.","5 boxes",,84920365,
6382989,6382989,http://id.lib.harvard.edu/ead/div00656/catalog,ArchivalResource,"Papers, 1838-1843.","Letters to Universalist minister Stephen Presson Landers (1812-1876).","1 folder",,84920365,
6382856,6382856,http://id.lib.harvard.edu/ead/div00381/catalog,ArchivalResource,"Peabody, Ephraim, 1807-1856. Papers, 1831-1884.","Primary correspondence of Ephraim Peabody pastor of King's Chapel inBoston, planner of the Boston Public School system, and founder of the PrudentInstitution for Savings.","1 box",,84920365,
6382829,6382829,http://id.lib.harvard.edu/ead/div00347/catalog,ArchivalResource,"Papers, 1909-1968.","Papers of Unitarian minister and author Charles                Rhind Joy (1885-1978) including sermons, 1909-1967; addresses, 1909-1966; printed                articles, 1917-1966; undated manuscript writings; book manuscripts; material on                Albert Schweitzer; correspondence, 1937-1968; worship materials; material relating                to his work for the Unitarian Service Committee, 1940-1946, Save the Children                Federation, 1947-1950, and Cooperative for American Remittances to Europe (CARE),                1951-1955; and biographical material.","54                boxes",,84920365,
6383071,6383071,http://id.lib.harvard.edu/ead/div16185/catalog,ArchivalResource,"Records, 1940-1941.","Chiefly the correspondence of Robert C. Dexter, Executive Director of theUnitarian Service Committee, including letters to and from him regarding the work of theService Committee in its efforts to assist victims of war-torn Europe.","3 boxes",,84920365,
6382791,6382791,http://id.lib.harvard.edu/ead/div00175/catalog,ArchivalResource,"Papers, 1894-1938.","Papers of Universalist minister Henry Monford Cary, including letters,                biographical information, clippings, and material related to his mission in Japan.                The papers span 1894-1938.","1 box",,84920365,
6382963,6382963,http://id.lib.harvard.edu/ead/div00600/catalog,ArchivalResource,"Hasty, Richard Spencer. Sound recording collection, 1955-1969.","Sound recording of Unitarian minister Richard Spencer Hasty, including sermons                and addresses. The collection spans 1955-1969.","6 boxes",,84920365,
6382997,6382997,http://id.lib.harvard.edu/ead/div00670/catalog,ArchivalResource,"Harding, Frederick W. Papers, 1908-1936.","Papersof Baptist minister, Frederick W. Harding, including material related to                his missionary work with the Garo people in India, such as teaching materials,                essays, reports, and correspondence, as well as notes and photographs. The papers                span 1908-1936.","2 boxes",,84920365,
6382757,6382757,http://id.lib.harvard.edu/ead/div00108/catalog,ArchivalResource,"Richardson, Robert Dale. Papers, 1920-1969.","Papers of Unitarian minister Robert Dale Richardson (1901-1969) includingwritings; sermons; letters from Richardson to his parents and other correspondence;subject files on Boston State Hospital, Abraham Lincoln's autobiography, and worshipmaterials; materials related to Richardson's education at Harvard University andMeadville Theological School; and biographical clippings and photographs.","22 boxes",,84920365,
6382844,6382844,http://id.lib.harvard.edu/ead/div00364/catalog,ArchivalResource,"Sermons, 1837-1874.","Sermons of Universalist minister George Washington Montgomery.","6 boxes",,84920365,
6382884,6382884,http://id.lib.harvard.edu/ead/div00437/catalog,ArchivalResource,"Sermons, 1871-1880.","Sermons of Unitarian pastor John Fothergill Waterhouse Ware.",1box,,84920365,
6382871,6382871,http://id.lib.harvard.edu/ead/div00413/catalog,ArchivalResource,"Sermons and Addresses, 1891-1895.","Sermons and addressees given by Universalist minister Henry LafayetteGillespie (1862-1954).","2 boxes",,84920365,
6382848,6382848,http://id.lib.harvard.edu/ead/div00370/catalog,ArchivalResource,"Robinson, Elmo Arnold, b. 1887. Papers, 1910-1972.","Papers of Unitarian minister, Elmo Arnold Robinson, including biographical                material, sermons, minister's reports, correspondence, clippings, and a scrapbook.                The papers span 1910-1972.","5 boxes",,84920365,
6382820,6382820,http://id.lib.harvard.edu/ead/div00305/catalog,ArchivalResource,"Papers, 1916-1960.","Papers of Universalist minister Gustav Hermann Ulrich (1896-1960) includingsermons, 1954-1960; letters, 1949, 1959; biographical file; subject file; ministry file; andpapers, 1949-1957, relating to his work for the Universalist Service Committee.",2boxes,,84920365,
6382970,6382970,http://id.lib.harvard.edu/ead/div00612/catalog,ArchivalResource,"MacRae, George W. Papers, 1955-1985.","Papers of Catholic priest George MacRae, including teaching material, academic                records, translation projects, lectures, addreses, essays, and correspondence. The                papers span 1955-1985.","8 boxes",,84920365,
6382780,6382780,http://id.lib.harvard.edu/ead/div00144/catalog,ArchivalResource,"Austin, John Mather, 1805-1880. Journals, 1832-1877.","Journals of John Mather Austin (1805-1880) minister of the Universalist                Society of Auburn and editor of the a newspaper of the New York State Convention of Universalists. Christian Ambassador,","5 boxes",,84920365,
6383032,6383032,http://id.lib.harvard.edu/ead/div00716/catalog,ArchivalResource,"Papers, 1836-1869.","Papers of Congregational minister, president of Meadville Theological School,                and publisher Abiel Abbot Livermore (1811-1892), the bulk of which is sermons, and                also includes photocopies of his diaries. The papers span 1836-1869.","4 boxes",,84920365,
6382837,6382837,http://id.lib.harvard.edu/ead/div00357/catalog,ArchivalResource,"Beacon Universalist Parish (Brookline, Mass.)  Records, 1859-1863","Record books, including financial records of the Fifth Universalist Church inBoston, Shawmut  Universalist Society and Church, Beacon Universalist Parish andChurch (1837-1946); record  books and papers of the Shawmut Universalist SundaySchool Association/Every Day Church  Sunday School/Beacon Universalist ChurchSchool (1863-1944); programs, clippings,  photographs.","1 ft.",,84920365,
6382735,6382735,http://id.lib.harvard.edu/ead/div00078/catalog,ArchivalResource,"Correspondence and phonograph recordings, 1928-1978.","Papers of John Haynes Holmes, consisting of correspodence with Mortimer Smith,                Robert Henry Holmes, and Alfred Storer Cole, as well as phonograph recordings                between Holmes and Mohandas Karamchand Gandhi. The papers span 1928-1978.","2 boxes",,84920365,
6382816,6382816,http://id.lib.harvard.edu/ead/div00300/catalog,ArchivalResource,"First Parish (Cambridge, Mass.). Records, 1658-1993.","Records of the First Parish in Cambridge, Massachusetts, including                                financial records, membership, funeral, wedding, and christening                                records, annual reports, and committee records. The records span                                1658-1993.","96 boxes",,84920365,
6382993,6382993,http://id.lib.harvard.edu/ead/div00664/catalog,ArchivalResource,"Conner, Charles Chambers. Papers, 1869-1939.","Papers of Universalist minister Charles C. Conner, including personal files,                sermons, writings, and printed material. The papers span 1869-1939.","3 boxes",,84920365,
6382819,6382819,http://id.lib.harvard.edu/ead/div00304/catalog,ArchivalResource,"Williams, John Enoch. Papers, 1919-1972.","Papers of Universalist John Enoch Williams, relating to the various positions                held within the Universalist Convention of North Carolina. The papers span                1919-1972.","2 boxes",,84920365,
6382754,6382754,http://id.lib.harvard.edu/ead/div00102/catalog,ArchivalResource,"Parker, Theodore, 1810-1860. Centenary                                                  Edition of the Works of Theodore Parker. Editorial                                                  Board Records, 1906-1912.","Editorial board records of the Centenary Edition of the Works                                                  of Theodore Parker.","1 box",,84920365,
6382895,6382895,http://id.lib.harvard.edu/ead/div00459/catalog,ArchivalResource,"First Universalist Society (Cambridge, Mass.).  Records, 1829-1943","Supplementary material added in 1981, including treasurer's records,1879-1893, 1942-1943,  Sunday School attendance record book, records of women'sgroups, 1829-1910, and records,  1862- 1865, of the Young People's BenevolentAssociation.","2 boxes",,84920365,
6383010,6383010,http://id.lib.harvard.edu/ead/div00685/catalog,ArchivalResource,"Bigelow, Andrew. Papers, 1823-1861.","This collection contains Andrew Bigelow's correspondence, sermons, writings;                as well as letters from his family. The papers span 1823-1861.","1 box",,84920365,
6382781,6382781,http://id.lib.harvard.edu/ead/div00147/catalog,ArchivalResource,"Diary and journal.","Diary and journal of Universalist and Unitarian minister and founder of TheGloucester Conference Edward Turner.","1 box",,84920365,
6382892,6382892,http://id.lib.harvard.edu/ead/div00452/catalog,ArchivalResource,"MacLean, Angus Hector, 1892-1969. Papers, 1927-1969.","Papers of Universalist minister Angus Hector MacLean, including writings,                worship resources, correspondence, subject files, and biographical material. The                papers span 1927-1969.","13 boxes",,84920365,
6382919,6382919,http://id.lib.harvard.edu/ead/div00515/catalog,ArchivalResource,"Damon, Samuel Chenery, 1815-1885. Sermons, 1842-1884.","Sermons of Congregational minister and missionary to Hawaii SamuelChenery Damon (1815-1885).","23 boxes",,84920365,
6382734,8385012,http://id.lib.harvard.edu/ead/div00075/catalog,ArchivalResource,"Eliot, Christopher Rhodes, 1856-1945. Papers, 1872-1943.","Papers of Unitarian minister Christopher Rhodes Eliot.","48 boxes (48 cubic feet)",1872-1943,84920365,"2020-12-26 22:22:43.285176"
6382926,6382926,http://id.lib.harvard.edu/ead/div00534/catalog,ArchivalResource,"Pomeroy, Vivian T. (Vivian Towse), 1883-1961. Papers, 1904-1961.","Papers of Unitarian minister and children's book author Vivian TowsePomeroy (1883-1961) including sermons, essays, stories, correspondence, worshipmaterials, scrapbooks, journals, and diaries. The collection also includes materials ofhis wife Dorothy Tremayne Pomeroy.","19 boxes",,84920365,
6383007,6383007,http://id.lib.harvard.edu/ead/div00682/catalog,ArchivalResource,"Lowell, Charles, 1782-1861. Annotated volumes of the Massachusetts Register, 1814-1824.","Annotated volumes of the Massachusetts Register by minister, Charles Lowell.                The volumes span 1814-1824.","8 volumes",,84920365,
6382923,6382923,http://id.lib.harvard.edu/ead/div00528/catalog,ArchivalResource,"Records, 1884-1950.","Records of the West Somerville Universalist Church that include memberrecords, meeting minutes, financial records, and treasurer's reports. There are alsorecord books and papers for the Men's Supper Committee, the Ladies Social Circle,and the Sunday School; as well as a scrapbook of newspaper clippings and theconstitution and by-laws for the church.","4 boxes",,84920365,
6383019,6383019,http://id.lib.harvard.edu/ead/div00702/catalog,ArchivalResource,"Sermons, 1826-1862.","Handwritten sermons delivered by Linus Hall Shaw in Massachusetts,                1826-1862.","2 boxes (2 linear feet)",,84920365,
6382710,6382710,http://id.lib.harvard.edu/ead/div00003/catalog,ArchivalResource,"Church of the Disciples (Boston, Mass.). Records, 1855-1884","Church records, legal documents, church histories, and miscellaneous        records.","1.4 c.f.; (8 boxes)",,84920365,
6382770,6382770,http://id.lib.harvard.edu/ead/div00126/catalog,ArchivalResource,"Papers, 1929-1971.","Papers of educator and Unitarian minister Raymond Burgeur Johnson (1885-1972)including sermons and articles. Also includes a folder of worship material and one letter byJohnson.","1 box",,84920365,
6382741,6382741,http://id.lib.harvard.edu/ead/div00086/catalog,ArchivalResource,"Savage, Minot J. (Minot Judson), 1841-1918. Scrapbook, 1887-1897.","Scrapbook of Congregationalist and Unitarian minister Minot Judson Savage. The                scrapbook spans 1887-1897.","1 box",,84920365,
6382787,6382787,http://id.lib.harvard.edu/ead/div00168/catalog,ArchivalResource,"Bowen, Georgene E. Papers, 1925-1974.","Papers of  Georgene E. Bowen (1898-1984), Universalist missionary toJapan and founder of organzations for the aged, including letters written from Japan,1925-1936; additional letters by Bowen, 1961-1965; memoirs, articles, and scrapbookof visit to Japan in 1964-1965.",2boxes,,84920365,
6382957,6382957,http://id.lib.harvard.edu/ead/div00591/catalog,ArchivalResource,"Papers, 1911-1985.","Papers of minister and director of graduate studies at Florida Southern                College Donald Alexander Thompson (1906-1985) including subject files relating his                life and work and sermons of his father George Thompson.","12 boxes",,84920365,
6382840,6382840,http://id.lib.harvard.edu/ead/div00360/catalog,ArchivalResource,"Cobb, Sylvanus, 1798-1866. Sermons, 1830-1837.","Sermons of Universalist minister, Sylvanus Cobb. The sermons span                1830-1837.","1 box",,84920365,
6382797,6382797,http://id.lib.harvard.edu/ead/div00183/catalog,ArchivalResource,"Letters to Ralph Waldo Emerson, 1835-1868.","Letters to Ralph Waldo Emerson from Unitarian minister and Harvard DivinitySchool professor Frederic Henry Hedge (1805-1890).","1 box",,84920365,
6382723,6382723,http://id.lib.harvard.edu/ead/div00060/catalog,ArchivalResource,"Ives, Henry Goodson, 1872-1940. Pastor's register, 1909-1940.","Pastor's register of Unitarian and Universalist pastor Henry Goodson Ives.  Theregister covers 1909-1940.","1 box",,84920365,
6382805,6382805,http://id.lib.harvard.edu/ead/div00203/catalog,ArchivalResource,"Papers, 1947-1998.","Papers of Unitarian Universalist minister Albert D'Orlando, including sermons,                addresses, annual reports, biographical information, and correspondence. The papers                span 1947-1998.","6 boxes",,84920365,
6383050,6383050,http://id.lib.harvard.edu/ead/div16027/catalog,ArchivalResource,"Administrative Records, New York office, 1944-1949.","The bulk of this collection documents the activities of the New York office ofthe Unitarian Service Committee.  The records cover 1944-1949.","2 boxes",,84920365,
6382822,6382822,http://id.lib.harvard.edu/ead/div00314/catalog,ArchivalResource,"Hayward, Henry Laurens, 1815-1899.                    Autobiography 1873-1875.","Two volume autobiography of Universalist minister, Henry Laurens Hayward.","1 box",,84920365,
6383045,6383045,http://id.lib.harvard.edu/ead/div16003/catalog,ArchivalResource,"Records on relief work in Czechoslovakia, 1938-1946.","Chiefly the records of Frederick May Eliot, president of the AmericanUnitarian Association from 1937 to 1958, who was on the Committee on Relief inCzechoslovakia, an early effort on behalf of several agences to aid the victims ofwar-torn Europe. The collection also includes considerable correspondence to and fromRobert Dexter, a member of the executive committee of a later group called theCommission for Service in Czechoslovakia, and some case file information onindividuals the Service Committee tried to assist.","2 boxes",,84920365,
6382887,6382887,http://id.lib.harvard.edu/ead/div00444/catalog,ArchivalResource,"Relly, James, 1722?-1778. ""Book of Common Place,"" 1764-1771.","Universalism founder James Relly's ""Book of common place,"" which contains                outlines of sermons and when they were preached. The volume spans                1764-1771.","1 volume",,84920365,
6382888,6382888,http://id.lib.harvard.edu/ead/div00447/catalog,ArchivalResource,"Clarke, James Freeman. Papers, 1841-1871.","Papers of Unitarian minister James Freeman Clarke, consisting mainly of                lectures, as well as material related to the Church of the Disciples. The papers                span 1841-1871.","1 box",,84920365,
6383001,6383001,http://id.lib.harvard.edu/ead/div00676/catalog,ArchivalResource,"Papers, 1882-1896.","Papers of Unitarian minister of James Cameron Duncan                (1860-1937) consisting primarily of course notebooks kept by Duncan as a student at                Meadville Lombard, Harvard, and Oxford                Universities.","4 boxes",,84920365,
6382960,6382960,http://id.lib.harvard.edu/ead/div00595/catalog,ArchivalResource,"Barth, Joseph. Papers, 1932-1983.","Joseph Nicholas Barth (1906-1988) was pastor of congregations in Massachusetts                and Florida, trustee of the Meadville Theological School, chairman of the                Interracial Committee of the Boston Council of Churches, and a member of the Board                of Directors of the Boston Center for Adult Education. Papers include sermons;                graduate course work; manuscripts of Barthe's lectures; personal files from various                ministerial settlements, including Meadville Lombard Theological School in Chicago                and King's Chapel in Boston; correspondence files; and personal writings.","55 boxes",,84920365,
6382967,6382967,http://id.lib.harvard.edu/ead/div00604/catalog,ArchivalResource,"First Parish (Cambridge, Mass.). Records, 1804-2010.","Records of the First Parish in Cambridge including committee and club records,                financial records, membership lists, correspondence, orders of service, and                photographs. The records span 1804-2008.","16 boxes",,84920365,
6382969,6382969,http://id.lib.harvard.edu/ead/div00608/catalog,ArchivalResource,"Killinger, Paul E., 1926-1996. Sermons, 1950-1970.","Sermons of Unitarian minister, Paul E. Killinger, as well as an original typed                manuscript. The papers span 1950-1970","2 boxes",,84920365,
6382870,6382870,http://id.lib.harvard.edu/ead/div00412/catalog,ArchivalResource,"Unpublished manuscripts, undated.","Unpublished manuscripts of Congregational minister Eric Isidore Lindh.","1 box",,84920365,
6383055,6383055,http://id.lib.harvard.edu/ead/div16034/catalog,ArchivalResource,"Records, 1943-1947.","Records of Unitarian Service Committee                administrative functions, such as fundraising, publicity, and budget information.                The records cover 1943-1947.","2                boxes",,84920365,
6382838,6382838,http://id.lib.harvard.edu/ead/div00358/catalog,ArchivalResource,"Papers, ca. 1880-1904.","Papers of Unitarian minister Nathanael Seaver, Jr. including sermons, essays,                clippings, and notes.","1 box",,84920365,
6382714,6382714,http://id.lib.harvard.edu/ead/div00007/catalog,ArchivalResource,"Twenty-eighth Congregational Society (Boston,  Mass.) Records 1845-1889","Financial records of the Parker Memorial Meeting House, 1873-1887;correspondence; printed  matter and manuscripts relating to the founding of the society;membership lists; society  constitution; miscellaneous records.","1 c.f.; (3 boxes)",,84920365,
6383070,6383070,http://id.lib.harvard.edu/ead/div16181/catalog,ArchivalResource,"Audiovisual Records.                                Photographs, 1941-1986.","Photographs of relief efforts by                                the UUSC throughout Europe, the United States, and other countries.                                The records cover                                1941-1986.","8                                boxes",,84920365,
6383066,6383066,http://id.lib.harvard.edu/ead/div16114/catalog,ArchivalResource,"Administrative Records, ca. 1935-2006.","Records of the Unitarian Universalist Service Committee, including general historical                records, war and post-war papers, and medical mission records. The papers span                1935-2006.","10 boxes",,84920365,
6382950,8384944,http://id.lib.harvard.edu/ead/div00573/catalog,ArchivalResource,"Congregational Parish (Unitarian) of Arlington, MA. Records, 1733-1965",,"44 boxes",1733-1965,84920365,"2020-12-23 08:30:25.923391"
6383068,8373900,http://id.lib.harvard.edu/ead/div16146/catalog,ArchivalResource,"Executive Director. Records","Chiefly the records of Robert Dexter, executive director, 1941-1944, andCharles Joy, executive director, 1944-1946. The collection also includescorrespondence from Edward A. Cahill, associate director, 1944-1947; Howard L.Brooks, associate director, 1943-1953, and acting director, July-November 1952, July1946-March 1947; and other people associated with the Service Committee, such asNoel Field and Elizabeth Dexter.","3 boxes",1940-1950,84920365,"2020-08-11 14:15:21.744235"
6383064,8385218,http://id.lib.harvard.edu/ead/div16081/catalog,ArchivalResource,"Unitarian Service Committee. Executive Director. Records, 1941-1951.","This collection contains the records of various acting and executive directors of the Unitarian Service Committee.","17 boxes",1941-1951,84920365,"2020-12-30 16:43:50.726015"
6382850,6382850,http://id.lib.harvard.edu/ead/div00372/catalog,ArchivalResource,"Canfield, Mary Grace, 1864-1946. ""Universalism in North Carolina,""                n.d.","Photocopy of typed manuscript of ""Universalism in North Carolina,"" by Mary                Grace Canfield and John Enoch Williams.","1 box",,84920365,
6382932,6382932,http://id.lib.harvard.edu/ead/div00541/catalog,ArchivalResource,"Osgood, David, 1747-1822. ""The History of the Last Suffering and Resurrection                of Christ,"" 1812-1813.","Notebook of Congregationalist minister David Osgood, containing a manuscript                of an essay entitled ""The History of the Last Suffering and Resurrection of Christ"".                The notebook dates 1812-1813.","1 volume",,84920365,
6382952,6382952,http://id.lib.harvard.edu/ead/div00575/catalog,ArchivalResource,"Papers of Professor Henry William Wilder Foote and Family, 1714-1959","Papers of Daniel Appleton White (1776-1861); wives; children including of                daughter Mary Wilder Foote (1810-1857) and son William Orne White (1821-1911),                William's wife, Margaret Harding White, and their children. Papers of Caleb Foote                (1803-1894), his children including sons, Arthur William Foote (1853-1937) and Henry                Wilder Foote (1838-1889), Henry's wife, Frances Ann Eliot Foote (1838-1896), and                children. Papers of Henry Wilder Foote II (1875-1964), son of Henry Wilder Foote, of                his wife Eleanor Tyson Cope Foote (b. 1879), and son Arthur Foote (II).                Miscellaneous papers of ancestral families of Henry Wilder Foote II and William Orne                White, including the Deadmans, the Eliots, the Flaggs, the Footes, the Haynes, the                Lymans, the Ornes, the Wests, the Whites, and the Wilders.",,,84920365,
6383020,6383020,http://id.lib.harvard.edu/ead/div00703/catalog,ArchivalResource,"Pedersen, Walter Beckman. Papers, 1912-1959.","Papers of Unitarian minister Walter Beckman Pedersen. The collection includes                sermons, administrative material, academic papers, poetry, and notes.","2 boxes (.45 linear feet)",,84920365,
6382976,6382976,http://id.lib.harvard.edu/ead/div00630/catalog,ArchivalResource,"Niebuhr, H. Richard (Helmut Richard), 1894-1962. Papers, 1919-1962.","This collection contains H. Richard Niebuhr's addresses, lectures, sermons,                writings, and teaching materials. The records span 1919-1962.","5 boxes",,84920365,
6383016,6383016,http://id.lib.harvard.edu/ead/div00698/catalog,ArchivalResource,"Papers, 1933-2009.","This collection consists of ministerial records, sermons, addresses, and writings,        as well as material related to the Universalist Church of Maine, and the Maine and        Massachusetts Universalist Conventions, and the Northeast District of the UUA. The papers        span 1933-2009.","5 boxes",,84920365,
6382933,6382933,http://id.lib.harvard.edu/ead/div00542/catalog,ArchivalResource,"Association for Clinical Pastoral Education. Northeast Region. Records, 1926-2007.","This collection contains the records of the Association of Clinical PastoralEducation (ACPE), Northeast Region and related organizations. The records span1926-2007.","15 boxes (15 linear feet)",,84920365,
6382768,6382768,http://id.lib.harvard.edu/ead/div00124/catalog,ArchivalResource,"Papers, 1836-1886.","Sermons, lectures, correspondence, clippings, and miscellaneous notebooks kept by        Unitarian minister and missionary Charles Henry Appleton Dall.","14 boxes",,84920365,
6382740,6382740,http://id.lib.harvard.edu/ead/div00085/catalog,ArchivalResource,"Papers, 1886-1932.","Papers of Unitarian minister William                                                  Wallace Fenn, containing sermons, worship and                                                  service material, correspondence, material related                                                  to his time at Harvard, and biographical                                                  information. The papers span 1886-1932.","17 boxes",,84920365,
6382977,6382977,http://id.lib.harvard.edu/ead/div00638/catalog,ArchivalResource,"Papers, 1877-1941.","Scrapbooks and other papers of Harvard University theology professorEdward Caldwell Moore.",13boxes,,84920365,
6382951,6382951,http://id.lib.harvard.edu/ead/div00574/catalog,ArchivalResource,"Brown, Ernest Augustus. Papers, 1938-1966.","Papers of Unitarian minister Ernest Augustus Brown, including material related                to his ministerial settlements and letters. The papers span 1938-1966.","1 box",,84920365,
6382726,6382726,http://id.lib.harvard.edu/ead/div00063/catalog,ArchivalResource,"Papers, 1834-1870.","Papers of Unitarian minister Frederick West Holland (1811-1895) including  letters,chiefly from Holland to his wife during a trip abroad, 1850-1851; pulpit record book, 1834-1870;and books of prayers, services and quotations. The papers cover 1834-1870.","1 box",,84920365,
6382830,6382830,http://id.lib.harvard.edu/ead/div00348/catalog,ArchivalResource,"Gordon, Cuthbert Collingwood. Correspondence, 1854-1881.","Correspondence of Universalist minister, Cuthbert Collingwood Gordon. The                letters span 1854-1881.","3 boxes",,84920365,
6382759,6382759,http://id.lib.harvard.edu/ead/div00111/catalog,ArchivalResource,"Additional papers, 1890-1958.","Additional papers of Frederick May Eliot, Unitarian minister, Word War 1army chaplain, and president of the American Unitarian Association including sermons,letters, and biographical material.  The papers cover 1890-1958.","6 boxes",,84920365,
6383058,6383058,http://id.lib.harvard.edu/ead/div16040/catalog,ArchivalResource,"Records, 1945-1972.","This collections consists of Unitarian Service Committee service camp and work camp        records, and administrative material. The records span .","13 boxes",,84920365,
6382908,6382908,http://id.lib.harvard.edu/ead/div00490/catalog,ArchivalResource,"Sermons, 1783-1799.","Sermons of Ezra Ripley, minister of the First Parish in Concord,Massachusetts. The papers cover 1800-1837.","1 box",,84920365,
6382944,6382944,http://id.lib.harvard.edu/ead/div00563/catalog,ArchivalResource,"Dick, Robert T. Papers, 1941-1993.","Papers of Universalist minister Robert T. Dick, including biographical                information, ministerial records, correspondence, and material on conscientious                objection and pacifism. The papers span 1941-1993.","2 boxes",,84920365,
6382783,6382783,http://id.lib.harvard.edu/ead/div00160/catalog,ArchivalResource,"Scott, Harold, 1892-1965. Papers, 1917-1965.","Papers of Unitarian minister Harold Scott, including writings, correspondence,                radio addresses, church newsletters, and scrapbooks. The papers span                1917-1965.","5 boxes",,84920365,
6382755,8528668,http://id.lib.harvard.edu/ead/div00104/catalog,ArchivalResource,"La Piana, George, 1879-1971. Papers, 1878-1972.","Papers of George La Piana,  John H. Morison Professor of Church History atHarvard Divinity School and leading figure in the modernist controversy in the CatholicChurch during the early twentieth century.  Materials include memoirs (English andItalian versions); manuscripts; college lecture notes; correspondence, 1908-1970;subject files; and biographical material as well as correspondence, 1919-1952, withAntonio Borgese, author and university professor; and correspondence, 1908-1946,with Ernesto Buonaiuti, Catholic priest, church historian, and leader in the modernistmovement.","13.3 linear ft. (41 boxes)",1878-1972.,84920365,"2023-08-16 13:04:56.04204"
6382743,6382743,http://id.lib.harvard.edu/ead/div00089/catalog,ArchivalResource,"Scrapbook, 1874-1908.","Scrapbook of Edward Everett Hale.","1 box",,84920365,
6382983,6382983,http://id.lib.harvard.edu/ead/div00648/catalog,ArchivalResource,"Hersey, Harry Adams, 1870-1950. Records, 1895-1958.","Papers of Universalist minister Harry Adams Hersey, including addresses,                correspondence, sermons, papers, and writings. The papers span 1895-1958.","7 boxes",,84920365,
6383041,6383041,http://id.lib.harvard.edu/ead/div11135/catalog,ArchivalResource,"Marshall, George N. Papers, 1946-1948.","Papers of minister George N. Marshall, including correspondence and material                related to his church organizations and pastorates. The papers span 1946-1948.","3 boxes",,84920365,
6382987,6382987,http://id.lib.harvard.edu/ead/div00654/catalog,ArchivalResource,"Records, 1914-1996.","Records of the Unitarian Universalist Church of Kinston. They include                administrative, financial, and Sunday School records. They span                1914-1996.","3 boxes",,84920365,
6383023,6383023,http://id.lib.harvard.edu/ead/div00706/catalog,ArchivalResource,"Records, 1846-1998.","Records of the First Unitarian Church of Ware                that includes general church record books, correspondence, financial records, papers                of church groups and organizations, and general AUA and UUA records. There are no                birth, death, or marriage records.","11                boxes",,84920365,
6382730,8384665,http://id.lib.harvard.edu/ead/div00067/catalog,ArchivalResource,"Wendte, Charles William, 1844-1931. Papers, 1867-1931.","Correspondence of Unitarian minister and author Charles William Wendte(1844-1931). The papers cover 1867-1931.","3 boxes",1867-1931,84920365,"2020-12-21 12:22:56.550324"
6382902,6382902,http://id.lib.harvard.edu/ead/div00480/catalog,ArchivalResource,"Channing, William Ellery. Papers, 1803-1900.","Papers of American theologian, author, Unitarian minister, and Harvardgraduate William Ellery Channing including material related to Channing's ministry atFederal Street Church, Boston (now known as the Arlington Street Church), plus generalcorrespondence (1817-1840), memorials and services for Channing, published sermonsand addresses, and pamphlets on Channing.",2boxes,,84920365,
6382947,6382947,http://id.lib.harvard.edu/ead/div00568/catalog,ArchivalResource,"Holmes, Frank Orville, 1898-. Papers, 1919-1983.","Papers of Unitarian minister Frank Orville Holmes, including addresses,                sermons, correspondence, subject files, personal papers, notes, orders of service,                and photographs. The papers span 1919-1983.","60 boxes",,84920365,
6382731,6382731,http://id.lib.harvard.edu/ead/div00070/catalog,ArchivalResource,"Eliot, Frederick May, 1889-1958. Papers, 1909-1961.","Papers of Frederick May Eliot, Unitarian minister, World War I army chaplain,and president of the American Unitarian Association. The papers cover 1909-1961.","26 boxes",,84920365,
6382799,6382799,http://id.lib.harvard.edu/ead/div00189/catalog,ArchivalResource,"Papers, 1910-1975.","Papers of Unitarian minister Franklin Pierce Smith (1908-1975) includingsermons, writings, worship materials, and biographical materials.","8 boxes",,84920365,
6382907,6382907,http://id.lib.harvard.edu/ead/div00488/catalog,ArchivalResource,"Cushing, Jacob. Sermons, 1764-1798.","Sermons of minister Jacob Cushing. The sermons span 1764-1798.","1 box",,84920365,
6382756,6382756,http://id.lib.harvard.edu/ead/div00105/catalog,ArchivalResource,"Correspondence, 1830-1840.","Correspondence of Unitarian minister and author Joseph Tuckerman(1778-1840). The papers cover 1830-1840.","1 box",,84920365,
6382966,6382966,http://id.lib.harvard.edu/ead/div00603/catalog,ArchivalResource,"Adams, James Luther, 1901-1994. German Church Leaders, Films, ca. s. 1930","Three films made by James Luther Adams on prominent German figures such as                Karl Barth and Albert Schweitzer, as well as religious leaders. The films are from                ca. 1930s.","4 boxes",,84920365,
6382900,6382900,http://id.lib.harvard.edu/ead/div00477/catalog,ArchivalResource,"Church of the Disciples (Boston, Mass.). Records, 1863-1950","Miscellaneous church records, including legal papers (1868-1950) and Alliance Study        Programs (1890-1941). Also interior photograph of the church.","1 box",,84920365,
6382814,6382814,http://id.lib.harvard.edu/ead/div00293/catalog,ArchivalResource,"Second Society of Universalists (Cambridge, Mass.)  Records, 1825-1907","Church record book, 1836-1907; Society treasurer's books, 1825-1842,1854-1885, 1891-1899;  Ladies Social Circle record books, 1867-1899.","3 boxes",,84920365,
