RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6297968,6297968,http://archiveshub.ac.uk/data/gb2856-(new)lt000142,ArchivalResource,"London Regional Transport (LRT) and Predecessors: Secretary and Solicitor's Department: Minutes of Departmental Meetings 1939-1986",,70,,76797031,
6298000,6298000,http://archiveshub.ac.uk/data/gb2856-(new)lt000253,ArchivalResource,"London Underground Limited (LUL): Engineering Directorate: Reports and Technical Notes 1989-1998",,161,,76797031,
6298007,6298007,http://archiveshub.ac.uk/data/gb2856-(new)lt000275,ArchivalResource,"East Surrey Traction Company Limited: Register of Mortgages and Charges 1930",,1,,76797031,
6298030,6298030,http://archiveshub.ac.uk/data/gb2856-(new)lt000360,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Supplies Officer: Reports 1944",,2,,76797031,
6297963,6297963,http://archiveshub.ac.uk/data/gb2856-(new)lt000113,ArchivalResource,"London Transport Board: Contracts Finance Office: Contracts 1968-1972",,4,,76797031,
6298017,6298017,http://archiveshub.ac.uk/data/gb2856-(new)lt000325,ArchivalResource,"London Buses Limited (LBL): Public Relations Office: Press Releases and Press Cuttings 1949-1994",,1,,76797031,
6297989,6297989,http://archiveshub.ac.uk/data/gb2856-(new)lt000203,ArchivalResource,"Chief Electrical Engineer: Lots Road and Greenwich Generating Stations: Modernisation Photographs 1949-1974",,653,,76797031,
6298038,6298038,http://archiveshub.ac.uk/data/gb2856-(new)lt000372,ArchivalResource,"Associated Omnibus Company Limited: Board Minute Books 1910-1919",,2,,76797031,
6298026,6298026,http://archiveshub.ac.uk/data/gb2856-(new)lt000355,ArchivalResource,"Thomas Tilling Limited: Financial Accounts, Agreements and Personal Papers 1882-1980",,21,,76797031,
6298002,6298002,http://archiveshub.ac.uk/data/gb2856-(new)lt000263,ArchivalResource,"East Surrey Traction Company Limited Committee: Meeting Minute Books 1916-1924",,2,,76797031,
6298078,6298078,http://archiveshub.ac.uk/data/gb2856-(new)lt000479,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Reports concerning the London and Home Counties Traffic Advisory Committee 1932-1939",,50,,76797031,
6297964,6297964,http://archiveshub.ac.uk/data/gb2856-(new)lt000120,ArchivalResource,"London Underground Limited (LUL): Press Office: Reports, Press Cuttings and Press Releases concerning the King's Cross Fire 1986-1989",,48,,76797031,
6298058,6298058,http://archiveshub.ac.uk/data/gb2856-(new)lt000458,ArchivalResource,"Frank Pick: Memoranda and Minutes concerning Maintenance 1924-1933",,9,,76797031,
6298094,6298094,http://archiveshub.ac.uk/data/gb2856-(new)lt000499,ArchivalResource,"Lord Ashfield: Transfer Of Undertakings To London Passenger Transport Board (LPTB) 1933-1943",,3,,76797031,
6298001,6298001,http://archiveshub.ac.uk/data/gb2856-(new)lt000256,ArchivalResource,"London Transport Board Committee: Minutes and Reports 1962-1969",,11,,76797031,
6298086,6298086,http://archiveshub.ac.uk/data/gb2856-(new)lt000489,ArchivalResource,"Lord Ashfield: Reports and Memoranda on Country Buses 1933-1947",,10,,76797031,
6298046,6298046,http://archiveshub.ac.uk/data/gb2856-(new)lt000406,ArchivalResource,"London Transport International Services Limited (LTIS): International Telephone and Telegraph (ITT) Industries: Reports and Manuals 1983-1988",,20,,76797031,
6298025,6298025,http://archiveshub.ac.uk/data/gb2856-(new)lt000354,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Stores Superintendent: Correspondence 1929-1947",,73,,76797031,
6298006,6298006,http://archiveshub.ac.uk/data/gb2856-(new)lt000273,ArchivalResource,"London Passenger Transport Board (LPTB): Chairman Standing Joint Committee: Memoranda and Correspondence, Statistics 1933-1947",,140,,76797031,
6298042,6298042,http://archiveshub.ac.uk/data/gb2856-(new)lt000401,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Staff Officer: Minutes, Memoranda and Reports 1921-1973",,5,,76797031,
6298060,6298060,http://archiveshub.ac.uk/data/gb2856-(new)lt000461,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Reports concerning Ventilation 1912-1933",,17,,76797031,
6298068,6298068,http://archiveshub.ac.uk/data/gb2856-(new)lt000469,ArchivalResource,"Frank Pick: Correspondence, Minutes and Memoranda concerning New Rolling Stock 1924-1930",,5,,76797031,
6297991,6297991,http://archiveshub.ac.uk/data/gb2856-(new)lt000214,ArchivalResource,"Chief Electrical Engineer's Department: Lots Road and Greenwich Papers 1952-1975",,21,,76797031,
6298052,6298052,http://archiveshub.ac.uk/data/gb2856-(new)lt000451,ArchivalResource,"Frank Pick: Memoranda, Extracts from Minutes and Notes - Maintenance of Railway Rolling Stock 1928",,1,,76797031,
6298031,6298031,http://archiveshub.ac.uk/data/gb2856-(new)lt000361,ArchivalResource,"London Passenger Transport Board (LPTB): J E Cowderoy?: Report 1932",,1,,76797031,
6298082,6298082,http://archiveshub.ac.uk/data/gb2856-(new)lt000483,ArchivalResource,"Lord Ashfield: Reports and Memoranda on Wartime Transport Services 1939-1943",,8,,76797031,
6298020,6298020,http://archiveshub.ac.uk/data/gb2856-(new)lt000344,ArchivalResource,"London Transport Executive (LTE): Committee of Inquiry 1917-1964",,98,,76797031,
6297961,6297961,http://archiveshub.ac.uk/data/gb2856-(new)lt000103,ArchivalResource,"Metropolitan Railway Company: Directors' Reports to Shareholders 1867-1925",,24,,76797031,
6298091,6298091,http://archiveshub.ac.uk/data/gb2856-(new)lt000496,ArchivalResource,"Lord Ashfield: Minutes of Clubs and Institutes 1937-1948",,6,,76797031,
6298061,6298061,http://archiveshub.ac.uk/data/gb2856-(new)lt000462,ArchivalResource,"Frank Pick: Correspondence, Memoranda, Minutes and Reports concerning the East London Railway 1933-1940",,6,,76797031,
6297954,6297954,http://archiveshub.ac.uk/data/gb2856-(new)lt000042,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Press and Publications Office: Biographical Notes 1938-1981",,41,,76797031,
6298033,6298033,http://archiveshub.ac.uk/data/gb2856-(new)lt000363,ArchivalResource,"Camberwell, Peckham and Dulwich Conveyance Association: Minute Book 1855-1862",,1,,76797031,
6297987,6297987,http://archiveshub.ac.uk/data/gb2856-(new)lt000196,ArchivalResource,"Underground Electric Railways Company of London Limited: James William Towle, Power Department: Reports of Proceedings between Chelsea Borough Council and the Underground Electric Railways Company of London Limited circa 1907",,8,,76797031,
6298064,6298064,http://archiveshub.ac.uk/data/gb2856-(new)lt000465,ArchivalResource,"Frank Pick: Correspondence and Memoranda concerning New Tillings Garages 1923-1931",,1,,76797031,
6297957,6297957,http://archiveshub.ac.uk/data/gb2856-(new)lt000074,ArchivalResource,"London Passenger Transport Board (LPTB) and Predecessors: Office of the Public Relations Officer: Correspondence, Memoranda and Papers 1927-1953",,6,,76797031,
6298004,6298004,http://archiveshub.ac.uk/data/gb2856-(new)lt000269,ArchivalResource,"East Surrey Traction Company Limited: Agenda Book 1921-1925",,1,,76797031,
6298050,6298050,http://archiveshub.ac.uk/data/gb2856-(new)lt000442,ArchivalResource,"London Underground Limited (LUL): Railway Management Meetings: Agendas, Minutes and Papers Jul 1980-Jul 1989",,161,,76797031,
6298079,6298079,http://archiveshub.ac.uk/data/gb2856-(new)lt000480,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Reports Concerning Street Widening and Improvements 1925-1939",,36,,76797031,
6297976,6297976,http://archiveshub.ac.uk/data/gb2856-(new)lt000164,ArchivalResource,"London General Omnibus Company: Advertising Journals 1894-1933",,4,,76797031,
6298045,6298045,http://archiveshub.ac.uk/data/gb2856-(new)lt000404,ArchivalResource,"Executive Committee: Director of Planning: Minutes of Meetings, Reports and Memoranda 1987-1988",,46,,76797031,
6297999,6297999,http://archiveshub.ac.uk/data/gb2856-(new)lt000251,ArchivalResource,"London Transport Board: Acton Works: Mechanical Engineer (Railways): Design Study for Railway Rolling Stock for Victoria Line 1963",,2,,76797031,
6297960,6297960,http://archiveshub.ac.uk/data/gb2856-(new)lt000099,ArchivalResource,"London Transport (LT): Assistant Company Secretary: Minutes of Meetings 1939-1991",,65,,76797031,
6298023,6298023,http://archiveshub.ac.uk/data/gb2856-(new)lt000351,ArchivalResource,"London Passenger Transport Board (LPTB): Lewis Omnibus Company: Correspondence, Reports and Financial Statements from Board Meetings 1932-1936",,1,,76797031,
6298041,6298041,http://archiveshub.ac.uk/data/gb2856-(new)lt000400,ArchivalResource,"London Transport Executive (LTE): Anthony Bull, Executive Office: Personal Office Papers 1944-1963",,60,,76797031,
6297994,6297994,http://archiveshub.ac.uk/data/gb2856-(new)lt000218,ArchivalResource,"London Transport Board: Lots Road Photographs of Modernisation Programme 1963-1969",,21,,76797031,
6298076,6298076,http://archiveshub.ac.uk/data/gb2856-(new)lt000477,ArchivalResource,"Frank Pick: Reports Concerning the Amalgamation of Bus Companies 1923-1934",,8,,76797031,
6298016,6298016,http://archiveshub.ac.uk/data/gb2856-(new)lt000319,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Road Service Licences Committee: Minutes of Meetings 1946-1988",,70,,76797031,
6298062,6298062,http://archiveshub.ac.uk/data/gb2856-(new)lt000463,ArchivalResource,"Frank Pick: Correspondence and Memoranda concerning Ealing and Shepherd's Bush Railway 1923-1933",,5,,76797031,
6298021,6298021,http://archiveshub.ac.uk/data/gb2856-(new)lt000349,ArchivalResource,"Central Buses: Staff Section: Operating Supervisory Grades Staff Representation Scheme Central Committee 1927-1942",,13,,76797031,
6297971,6297971,http://archiveshub.ac.uk/data/gb2856-(new)lt000147,ArchivalResource,"London Underground Limited (LUL): Financial Control and Information: Directors' Reports and Accounts circa 1986-circa 1999",,15,,76797031,
6298015,6298015,http://archiveshub.ac.uk/data/gb2856-(new)lt000316,ArchivalResource,"London Regional Transport (LRT) and Predecessors: Property Board and London Transport Pension Fund Trustees Company Limited: Correspondence and Papers 1925-1990",,6,,76797031,
6298090,6298090,http://archiveshub.ac.uk/data/gb2856-(new)lt000495,ArchivalResource,"Lord Ashfield: Papers on Office Accommodation and Equipment 1927-1947",,7,,76797031,
6298069,6298069,http://archiveshub.ac.uk/data/gb2856-(new)lt000470,ArchivalResource,"Frank Pick: Minutes and Memoranda Concerning Garages 1938",,1,,76797031,
6297959,6297959,http://archiveshub.ac.uk/data/gb2856-(new)lt000098,ArchivalResource,"London Transport (LT) and Predecessors: Chief Secretary: Correspondence, Memoranda and Minutes Mar 1946-Sep 1985",,46,,76797031,
6298035,6298035,http://archiveshub.ac.uk/data/gb2856-(new)lt000369,ArchivalResource,"Metropolitan Railway Company Limited: Secretary: Reports, Papers and Registers 1868-1947",,29,,76797031,
6298014,6298014,http://archiveshub.ac.uk/data/gb2856-(new)lt000315,ArchivalResource,"London General OmniBus Company (LGOC) and Successors: Correspondence, Memoranda and Reports Concerning Bus Experimental Records 1920-1993",,"24,116 files",,76797031,
6298029,6298029,http://archiveshub.ac.uk/data/gb2856-(new)lt000359,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Supplies Officer: Minutes of Meetings 1936-1947",,3,,76797031,
6297974,6297974,http://archiveshub.ac.uk/data/gb2856-(new)lt000160,ArchivalResource,"London General Omnibus Company: Conductors' Register 1890-1914",,1,,76797031,
6297949,6297949,http://archiveshub.ac.uk/data/gb2856-(new)lt000022,ArchivalResource,"London Transport Executive (LTE) and Sucessors: Central Bus Committee: Extracts from Minutes of Meetings and Papers 1948-1971",,17,,76797031,
6298003,6298003,http://archiveshub.ac.uk/data/gb2856-(new)lt000268,ArchivalResource,"East Surrey Traction Company Limited: Private Hire Diary 1928-circa 1945",,4,,76797031,
6298080,6298080,http://archiveshub.ac.uk/data/gb2856-(new)lt000481,ArchivalResource,"Lord Ashfield: Board and Committee Minutes 1935-1948",,7,,76797031,
6297986,6297986,http://archiveshub.ac.uk/data/gb2856-(new)lt000195,ArchivalResource,"Underground Electric Railways Company of London Limited: Power Department: Reports of Proceedings between Westinghouse Electric and Manufacturing Company Limited and the Underground Electric Railways Company of London Limited 1901-1930",,89,,76797031,
6298057,6298057,http://archiveshub.ac.uk/data/gb2856-(new)lt000457,ArchivalResource,"Frank Pick: Correspondence, Memoranda, Reports and Minutes concerning Rolling Stock 1906-1933",,30,,76797031,
6297953,6297953,http://archiveshub.ac.uk/data/gb2856-(new)lt000040,ArchivalResource,"London Transport (LT) and Successors: Chief Public Relations Officer: Press Office: Press Cuttings 1970-1999",,339,,76797031,
6298013,6298013,http://archiveshub.ac.uk/data/gb2856-(new)lt000312,ArchivalResource,"London Transport (LT) and Predecessors: Chief Commercial Officer: Reports, Memoranda and Minutes of Meetings Concerning London's Development 1932-1978",,60,,76797031,
6298040,6298040,http://archiveshub.ac.uk/data/gb2856-(new)lt000376,ArchivalResource,"Metropolitan Railway and London and North Eastern Railways: Watford Joint Railway Committee: Correspondence, Reports and Statistics 1913-1933",,41,,76797031,
6297965,6297965,http://archiveshub.ac.uk/data/gb2856-(new)lt000135,ArchivalResource,"London Transport (LT) and Successors: Chief Secretary: Correspondence, Memoranda, Minutes and Reports Concerning Bus Engineering Limited (BEL) 1983-1987",,65,,76797031,
6297997,6297997,http://archiveshub.ac.uk/data/gb2856-(new)lt000230,ArchivalResource,"Sir Ernest Clark, Chairman's Department: Personal Office Papers 1901-1933",,94,,76797031,
6297955,6297955,http://archiveshub.ac.uk/data/gb2856-(new)lt000055,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Public Information Office: Press Notices 1945-1999",,259,,76797031,
6297967,6297967,http://archiveshub.ac.uk/data/gb2856-(new)lt000137,ArchivalResource,"London Transport Executive (LTE) and Successors: Secretary: Correspondence, Memoranda and Reports 1957-1985",,57,,76797031,
6298018,6298018,http://archiveshub.ac.uk/data/gb2856-(new)lt000338,ArchivalResource,"London Regional Transport: Bus Engineering Limited (BEL): Reports, Minutes and Correspondence 1985-1987",,16,,76797031,
6298027,6298027,http://archiveshub.ac.uk/data/gb2856-(new)lt000356,ArchivalResource,"Metropolitan Railway Company: Estate and Rating Office: Esdaile and Another versus The Metropolitan and Metropolitan District Joint Committee 1881-1948",,3,,76797031,
6298059,6298059,http://archiveshub.ac.uk/data/gb2856-(new)lt000459,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Reports concerning Power Supply Matters 1926-1928",,10,,76797031,
6298071,6298071,http://archiveshub.ac.uk/data/gb2856-(new)lt000472,ArchivalResource,"Frank Pick: Memoranda Concerning Special Expenditure Requisitions 1939-1940",,1,,76797031,
6298083,6298083,http://archiveshub.ac.uk/data/gb2856-(new)lt000485,ArchivalResource,"Lord Ashfield: Reports and Memoranda on New Works Programmes 1930-1948",,15,,76797031,
6297988,6297988,http://archiveshub.ac.uk/data/gb2856-(new)lt000198,ArchivalResource,"London County Council Tramways: Greenwich Contracts 1902-1948",,39,,76797031,
6298009,6298009,http://archiveshub.ac.uk/data/gb2856-(new)lt000292,ArchivalResource,"London County Council Tramways (LCCT): Staff Office: Conductors' Agreements 1906-1934",,45,,76797031,
6298019,6298019,http://archiveshub.ac.uk/data/gb2856-(new)lt000343,ArchivalResource,"Metropolitan and Great Central Joint Committee: Secretary's Records 1889-1947",,850,,76797031,
6298037,6298037,http://archiveshub.ac.uk/data/gb2856-(new)lt000371,ArchivalResource,"London Transport (LT) and Predecessors: Chief Public Relations Officer: Correspondence, Memoranda, Minutes and Reports 1889-1975",,267,,76797031,
6297952,6297952,http://archiveshub.ac.uk/data/gb2856-(new)lt000039,ArchivalResource,"London Transport (LT): Chief Public Relations Office: Local Press Cuttings 1972-1999",,434,,76797031,
6298022,6298022,http://archiveshub.ac.uk/data/gb2856-(new)lt000350,ArchivalResource,"London Passenger Transport Board (LPTB): London Aircraft Production (LAP) Group: Minutes of Meetings, Contracts and Correspondence 1940-1950",,97,,76797031,
6298047,6298047,http://archiveshub.ac.uk/data/gb2856-(new)lt000407,ArchivalResource,"East London Railway Joint Committee: Secretary Records 1869-1947",,246,,76797031,
6298070,6298070,http://archiveshub.ac.uk/data/gb2856-(new)lt000471,ArchivalResource,"Frank Pick: Correspondence, Minutes and Memoranda Concerning Overhead Gear 1934-1940",,10,,76797031,
6298044,6298044,http://archiveshub.ac.uk/data/gb2856-(new)lt000403,ArchivalResource,"London Transport (LT) and Successor: London Transport Museum: Memoranda, Correspondence and Reports 1972-1989",,42,,76797031,
6298088,6298088,http://archiveshub.ac.uk/data/gb2856-(new)lt000492,ArchivalResource,"Lord Ashfield: Exhibitions and Competitions 1938-1948",,16,,76797031,
6297979,6297979,http://archiveshub.ac.uk/data/gb2856-(new)lt000171,ArchivalResource,"Underground Electric Railways of London Limited: Chief Engineer: New Works Programme: Contract Books 1930-1935",,146,,76797031,
6298093,6298093,http://archiveshub.ac.uk/data/gb2856-(new)lt000498,ArchivalResource,"Lord Ashfield: Reports and Memoranda: Stores And Stocks 1939-1947",,5,,76797031,
6298036,6298036,http://archiveshub.ac.uk/data/gb2856-(new)lt000370,ArchivalResource,"Metropolitan Railway Company: Solicitor: Parliamentary Acts and Government Reports 1869-1949",,101,,76797031,
6297947,6297947,http://archiveshub.ac.uk/data/gb2856-(new)lt000013,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Operating Manager (Central Buses) and Successors: Garage, Works and Depot Papers 1934-1976",,44,,76797031,
6298051,6298051,http://archiveshub.ac.uk/data/gb2856-(new)lt000450,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Extracts from Minutes concerning Lighting and Signalling 1923-1940",,16,,76797031,
6297995,6297995,http://archiveshub.ac.uk/data/gb2856-(new)lt000219,ArchivalResource,"London Transport Board: Modernisation of Greenwich Power Station: Photograph Albums 1969-1973",,17,,76797031,
6298074,6298074,http://archiveshub.ac.uk/data/gb2856-(new)lt000475,ArchivalResource,"Frank Pick: Correspondence, Minutes and Memoranda concerning Development Proposals 1933-1939",,2,,76797031,
6298005,6298005,http://archiveshub.ac.uk/data/gb2856-(new)lt000270,ArchivalResource,"East Surrey Traction Company Limited: Office Plans circa 1920-1932",,8,,76797031,
6297951,6297951,http://archiveshub.ac.uk/data/gb2856-(new)lt000028,ArchivalResource,"London Transport (LT): Chief Public Relations Officer: Press Office: Technical Press Cuttings 1973-1982",,72,,76797031,
6297998,6297998,http://archiveshub.ac.uk/data/gb2856-(new)lt000237,ArchivalResource,"London Regional Transport (LRT) and Predecessors: Annual Reports and Accounts 1927-1997",,192,,76797031,
6298067,6298067,http://archiveshub.ac.uk/data/gb2856-(new)lt000468,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Minutes concerning New Garages for the Thames Valley Company 1925-1930",,2,,76797031,
6298066,6298066,http://archiveshub.ac.uk/data/gb2856-(new)lt000467,ArchivalResource,"Frank Pick: Minutes and Memoranda concerning New Garages for the East Surrey Company 1924-1932",,3,,76797031,
6297990,6297990,http://archiveshub.ac.uk/data/gb2856-(new)lt000212,ArchivalResource,"London Regional Transport (LRT): Electrical Engineer: Lots Road Operation Manager's Overnight Log Books 1986-1991",,2,,76797031,
6298034,6298034,http://archiveshub.ac.uk/data/gb2856-(new)lt000366,ArchivalResource,"London Transport Executive (LTE) and Successors: Chief Mechanical Engineer (Road Services): Engineering Superintendent: Reports and Correspondence on Routemaster Buses 1952-1975",,18,,76797031,
6297966,6297966,http://archiveshub.ac.uk/data/gb2856-(new)lt000136,ArchivalResource,"London Transport (LT): Executive Committee: Minutes of Meetings and Papers 1983-1984",,29,,76797031,
6298077,6298077,http://archiveshub.ac.uk/data/gb2856-(new)lt000478,ArchivalResource,"Frank Pick: Reports and Memoranda concerning the London and Home Counties Traffic Advisory Committee Annual Reports 1937-1939",,7,,76797031,
6297981,6297981,http://archiveshub.ac.uk/data/gb2856-(new)lt000176,ArchivalResource,"Underground Electric Railways Company of London Limited: Engineering Department: Contracts 1861-1987",,348,,76797031,
6298048,6298048,http://archiveshub.ac.uk/data/gb2856-(new)lt000408,ArchivalResource,"London Underground Limited (LUL): Managing Director: Reports 1980-2003",,323,,76797031,
6298072,6298072,http://archiveshub.ac.uk/data/gb2856-(new)lt000473,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Minutes Concerning Maintenance Matters 1927-1940",,2,,76797031,
6297972,6297972,http://archiveshub.ac.uk/data/gb2856-(new)lt000150,ArchivalResource,"London Transport (LT) and Predecessors: Chief Mechanical Engineering Department (Railways): Correspondence, Plans and Reports concerning Lifts and Escalators 1922-1970",,14,,76797031,
6298055,6298055,http://archiveshub.ac.uk/data/gb2856-(new)lt000455,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Minutes - New Works on the Central London Railway 1923-1933",,5,,76797031,
6298032,6298032,http://archiveshub.ac.uk/data/gb2856-(new)lt000362,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Supplies Officer: Proposed Visit to the USA: Correspondence 1945-1946",,24,,76797031,
6297996,6297996,http://archiveshub.ac.uk/data/gb2856-(new)lt000221,ArchivalResource,"London Transport (LT): Shift Charge Engineer: Greenwich Generating Station Log Books 1978-1981",,3,,76797031,
6298049,6298049,http://archiveshub.ac.uk/data/gb2856-(new)lt000434,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Parliamentary Office: Correspondence, Minutes of Meetings and Memoranda concerning Consent to Operate Services 1931-1962",,162,,76797031,
6298054,6298054,http://archiveshub.ac.uk/data/gb2856-(new)lt000453,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Extracts from Minutes concerning New Works on the Metropolitan District Railway 1925-1931",,2,,76797031,
6298084,6298084,http://archiveshub.ac.uk/data/gb2856-(new)lt000487,ArchivalResource,"Lord Ashfield: Reports and Correspondence on Power Generation 1915-1947",,22,,76797031,
6298081,6298081,http://archiveshub.ac.uk/data/gb2856-(new)lt000482,ArchivalResource,"Lord Ashfield: Reports and Memoranda on Rolling Stock 1931-1947",,44,,76797031,
6298008,6298008,http://archiveshub.ac.uk/data/gb2856-(new)lt000278,ArchivalResource,"London Underground Limited (LUL) and London Transport: Denis Tunnicliffe: Promotional Films 1950-2000",,58,,76797031,
6297985,6297985,http://archiveshub.ac.uk/data/gb2856-(new)lt000193,ArchivalResource,"London Transport Board (LTB): Electrical Engineer (Generation): Lots Road Generating Station: Correspondence, Order Forms and Reports 1962-1988",,223,,76797031,
6297958,6297958,http://archiveshub.ac.uk/data/gb2856-(new)lt000075,ArchivalResource,"London Underground Limited (LUL): Secretary's Office: Minutes of Meetings 1981-1989",,7,,76797031,
6298010,6298010,http://archiveshub.ac.uk/data/gb2856-(new)lt000298,ArchivalResource,"London Transport Executive (LTE) and Successors: Chief Industrial Relations Office and Labour Relations Office: Memoranda, Correspondence and Papers 1958-1978",,18,,76797031,
6297993,6297993,http://archiveshub.ac.uk/data/gb2856-(new)lt000217,ArchivalResource,"London Transport Executive (LTE): Electrical Engineer: Lots Road Allocation of Duties Log Books 1951-1959",,3,,76797031,
6298063,6298063,http://archiveshub.ac.uk/data/gb2856-(new)lt000464,ArchivalResource,"Frank Pick: Correspondence and Memoranda concerning the City and South London Railway 1922-1929",,3,,76797031,
6298028,6298028,http://archiveshub.ac.uk/data/gb2856-(new)lt000358,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Supplies Officer: Staff: General Correspondence 1943-1945",,2,,76797031,
6297970,6297970,http://archiveshub.ac.uk/data/gb2856-(new)lt000144,ArchivalResource,"London Transport (LT): Assistant Company Secretary: Press Notices and Press Cuttings 1946-1980",,12,,76797031,
6297977,6297977,http://archiveshub.ac.uk/data/gb2856-(new)lt000165,ArchivalResource,"London General Omnibus Company: Secretary: Legal Papers 1908-1933",,8,,76797031,
6298024,6298024,http://archiveshub.ac.uk/data/gb2856-(new)lt000352,ArchivalResource,"Alexander B B Valentine: Papers on the Metropolitan Line Improvement Programme 1933-1935",,13,,76797031,
6298087,6298087,http://archiveshub.ac.uk/data/gb2856-(new)lt000491,ArchivalResource,"Lord Ashfield: Reports and Memoranda on Financial Matters 1930-1948",,30,,76797031,
6298073,6298073,http://archiveshub.ac.uk/data/gb2856-(new)lt000474,ArchivalResource,"Frank Pick: Correspondence, Minutes and Memoranda concerning Coronation Traffic Operations 1936-1937",,3,,76797031,
6298056,6298056,http://archiveshub.ac.uk/data/gb2856-(new)lt000456,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Minutes concerning Power Supplies 1925-1940",,98,,76797031,
6297962,6297962,http://archiveshub.ac.uk/data/gb2856-(new)lt000104,ArchivalResource,"London Passenger Transport Board (LPTB): Chief Staff Officer: Minutes of Meetings, Correspondence, Papers and Reports 1915-1955",,36,,76797031,
6298085,6298085,http://archiveshub.ac.uk/data/gb2856-(new)lt000488,ArchivalResource,"Lord Ashfield: Reports and Memoranda on Central Buses 1926-1948",,28,,76797031,
6298012,6298012,http://archiveshub.ac.uk/data/gb2856-(new)lt000311,ArchivalResource,"London Passenger Transport Board (LPTB) and Predecessors: Chief Staff Officer: Correspondence, Minutes of Meetings and Reports Concerning Rates of Pay and Conditions of Service 1915-1948",,36,,76797031,
6298011,6298011,http://archiveshub.ac.uk/data/gb2856-(new)lt000302,ArchivalResource,"London Passenger Transport Board (LPTB): Office of the Comptroller and Accountant: London Passenger Pooling Scheme Papers 1931-1981",,85,,76797031,
6298039,6298039,http://archiveshub.ac.uk/data/gb2856-(new)lt000374,ArchivalResource,"London Passenger Transport Board (LPTB): General Manager's Office: London Passenger Transport Act: Minutes of Vice-Chairman's Meetings 1933-1936",,3,,76797031,
6298065,6298065,http://archiveshub.ac.uk/data/gb2856-(new)lt000466,ArchivalResource,"Frank Pick: Correspondence, Memoranda and Minutes concerning New National Company Garages 1926-1929",,3,,76797031,
6297973,6297973,http://archiveshub.ac.uk/data/gb2856-(new)lt000152,ArchivalResource,"London Transport Executive (LTE) and Successors: Chris Sullivan: Accounts, Correspondence, Minutes and Memoranda 1959-1982",,21,,76797031,
6297992,6297992,http://archiveshub.ac.uk/data/gb2856-(new)lt000215,ArchivalResource,"Chief Electrical Engineer: Lots Road Correspondence and Papers 1963-1966",,5,,76797031,
6298089,6298089,http://archiveshub.ac.uk/data/gb2856-(new)lt000494,ArchivalResource,"Lord Ashfield: Papers on Passes and Privilege Tickets 1935-1946",,2,,76797031,
6297984,6297984,http://archiveshub.ac.uk/data/gb2856-(new)lt000191,ArchivalResource,"London Transport (LT): Assistant Secretary: Minute Books, Cash Books, Reports and Accounts of the Staff Superannuation Fund 1912-1983",,36,,76797031,
6297948,6297948,http://archiveshub.ac.uk/data/gb2856-(new)lt000020,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Operating Manager (Central Road Services): Memoranda, Reports and Correspondence concerning Bus Stops 1939-1964",,81,,76797031,
6298043,6298043,http://archiveshub.ac.uk/data/gb2856-(new)lt000402,ArchivalResource,"London Regional Transport (LRT): London Transport Museum: Museum Board 1981-1987",,7,,76797031,
6297980,6297980,http://archiveshub.ac.uk/data/gb2856-(new)lt000172,ArchivalResource,"London Passenger Transport Board (LPTB) and Successors: Chief Engineer: Contracts, Agreements and Tenders 1931-1952",,60,,76797031,
6297956,6297956,http://archiveshub.ac.uk/data/gb2856-(new)lt000063,ArchivalResource,"London Underground Limited (LUL): Terry Rycroft: Training Centre Manager: Reports concerning Fault Tree Development and Consequence Analysis 1992",,3,,76797031,
6298092,6298092,http://archiveshub.ac.uk/data/gb2856-(new)lt000497,ArchivalResource,"Lord Ashfield: Receipts and Passenger Takings 1939-1948",,4,,76797031,
6297982,6297982,http://archiveshub.ac.uk/data/gb2856-(new)lt000177,ArchivalResource,"Ministry of Transport: Reports 1946-1955",,2,,76797031,
6297978,6297978,http://archiveshub.ac.uk/data/gb2856-(new)lt000166,ArchivalResource,"London General Omnibus Company: Stock Exchange Papers circa 1910-1942",,7,,76797031,
6297975,6297975,http://archiveshub.ac.uk/data/gb2856-(new)lt000163,ArchivalResource,"London General Omnibus Company: Conferences Regarding Garages: Staff Agreement 1924-1925",,1,,76797031,
