RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7403370,7403370,http://www.worldcat.org/oclc/38476524,ArchivalResource,"Catherine Marshall audiotapes, 1973-1983.","The collection consists of audiotapes pertaining to Catherine Marshall from 1973-1983.  The tapes include interviews with Marshall and her husband Leonard LeSourd, tapes of Marshall's speaking engagements, and research interviews conducted by Marshall for her books, particularly for WATERSHED, dealing with the Johnstown (Pa.) flood. ","31 audiotapes ; cassette.",,76768156,
7404081,7404081,http://www.worldcat.org/oclc/38477357,ArchivalResource,"Faculty meeting minutes, 1931-1946.","The collection consists of minutes of faculty meetings at Agnes Scott College (Decatur, Ga.) from 1931-1946. The minutes contain information on curriculum, suggestions from student government, awards given, honor lists, lists of graduates, social events, and student discipline. Of particular interest are minutes (1942-1944) of the War Council composed of faculty and students. The Council coordinated campus war work and the minutes contain information on blackout planning, conservation, fund drives, public instruction, and war courses taught at the college. ","1 v.",,76768156,
7404089,7404089,http://www.worldcat.org/oclc/38477366,ArchivalResource,"Propylean Literary Society records, 1901-1920.","The collection consists of records of the Propylean Literary Society of Agnes Scott College and its predecessor, the Agnes Scott Institute (Decatur, Ga.) from 1901-1920. The records mainly include minutes which document the activities of the society and include information on social events, programs, essay topics, outlines of the course of study for the Society, committee appointments, elections, and initiation of members, as well as lists of officers and members. The collection also contains one volume of a draft constitution with notes. ","7 v.",,76768156,
7403374,7403374,http://www.worldcat.org/oclc/38476528,ArchivalResource,"Rev. Frank Henry Gaines sermons, 1884-1896.","The collection consists of sermons written by Rev. Frank Henry Gaines from 1884-1896. The sermons include the applicable biblical verse, the sermon, and when and where it was delivered. ","1 linear ft.",,76768156,
7404086,7404086,http://www.worldcat.org/oclc/38477363,ArchivalResource,"Mnemosynean Literary Society records, 1902-1916.","The collection consists of minutes (1902-1909) and a treasurer's account book (1903-1916) of the Mnemosynean Literary Society at Agnes Scott College and its predecessor, the Agnes Scott Institute (Decatur, Ga.). The minutes document the activities of the society and include information on social events, programs, essay topics, committee appointments, elections, initiation of members, member lists, and lists of officers. The treasurer's account book contains lists of members with dues, expenses, and donations. Several of the volumes contain duplicates or drafts of the minutes as well as notes. ","7 v.",,76768156,
7404083,7404083,http://www.worldcat.org/oclc/38477359,ArchivalResource,"Citizenship Club records, 1930-1937.","The collection consists of records of the Citizenship Club of Agnes Scott College (Decatur, Ga.) from 1930-1937. The records include a brief history of the Agnes Scott Chapter of the Georgia League of Women Voters, a constitution, list of members, and minutes of the Club. The minutes document the activities of the organization and contain information on programs, speakers, elections, and committee appointments. Topics discussed during the meetings include Georgia and U.S. politics, voting, and citizenship responsibilities. ","1 v.",,76768156,
7403369,7403369,http://www.worldcat.org/oclc/38476523,ArchivalResource,"Catherine Marshall correspondence, [ca. 1934-1983].","The collection consists of the correspondence of Catherine Marshall from ca. 1934 - 1983.  Includes both private and professional correspondence.  The personal correspondence is comprised mainly of letters from people who admired her works, who want to be writers, request for prayers, and requests for appearances.  The collection contains a small amount of private correspondence including letters to her parents while she was at Agnes Scott College (Decatur, Ga.), letters from Peter Marshall while they were dating, and letters from close friends. Other correspondence includes letters relating to the publishing of her books in the United States and foreign editions.  The collection also contains correspondence, after Peter Marshall's death, relating to requests for permission to use his sermons, requests for information about Marshall, and comments about him. ","10 linear ft.",,76768156,
7404085,7404085,http://www.worldcat.org/oclc/38477362,ArchivalResource,"International Relations Club records, 1926-1940.","The collection consists of records of the International Relations Club at Agnes Scott College (Decatur, Ga.) from 1926-1940. The records include a constitution, member and officer lists, and minutes. The minutes document the activities of the club, speakers, meetings with other groups, awards given, book reports for books dealing with current issues, financial reports, and elections. Topics discussed during the meetings largely focused on issues in Europe and the Pacific and the United States reaction or response. ","1 v.",,76768156,
7403364,7403364,http://www.worldcat.org/oclc/38476518,ArchivalResource,"Catherine Marshall papers, [ca. 1919-1983].","The collection consists of papers of Catherine Marshall from ca. 1919-1983. The papers include manuscripts (ca. 1950-1983) of Marshall's various books, diaries (1933-1937) mainly describing Marshall's years at Agnes Scott College, correspondence (ca. 1934-1983) both business relating to her inspirational writings, and personal, containing family letters as well as letters regarding Peter Marshall, audiotapes (1973-1983) of interviews with or by Marshall, and Peter Marshall papers (ca. 1919-1949) containing a scrapbook and tapes of his sermons. ","49 linear ft.",,76768156,
7403373,7403373,http://www.worldcat.org/oclc/38476527,ArchivalResource,"James Ross McCain papers, 1925-1965.","The collection consists of papers of James Ross McCain from 1925-1965. The papers contain materials relating to his tenure as president of Agnes Scott College and his involvement in educational, church, and private organizations. Records relating to Agnes Scott College include materials on bible study classes and his radio talks on WSB (Atlanta, Ga.). Records relating to his involvement in the Presbyterian Church include files on the Decatur Presbyterian Church (Ga.), the Synod of Georgia, the National Council of Churches, and the J. Bulow Campbell Foundation. The records also document his interest and involvement in various educational institutions including the Columbia Theological Seminary. North Avenue Presbyterian School (now Westminster School), Rabun Gap-Nacoochee School, Darlington School (Rome, Ga.), Erskine College, and Montreat College. The papers also contain information on his involvement in the Fernbank Forest Center, DeKalb County Hospital Authority, Bottle Hill Haven (a nursing home in Atlanta, Ga.) and The Ten (an Atlanta, Ga. learned society). Other personal papers include family correspondence (1956-1965), addresses and writings, and photographs. ","10 linear ft.",,76768156,
7403372,7403372,http://www.worldcat.org/oclc/38476526,ArchivalResource,"Bill Arp papers, 1834-1899.","The collection consists of papers of Charles H. Smith (Bill Arp) from 1834-1899. Contains mostly correspondence to Col. J. Lacy Pierson and his brother-in-law Nathan Lewis Hatchins, Jr. relating to legal and family matters. Also contains some correspondence of his father Asahel R. Smith also pertaining to legal matters. ",".25 linear ft.",,76768156,
7403367,7403367,http://www.worldcat.org/oclc/38476521,ArchivalResource,"Catherine Marshall diaries, 1933-1937.","The collection consists of diaries of Catherine Marshall from 1933-1937.  Includes one volume (1933-1936) containing brief entries on Marshall's day-to-day activities while a student at Agnes Scott College (Atlanta, Ga.) describing classes, social activities, and friends or family.  The other four volumes (1934-1937) consist of sporadic but longer entries documenting Marshall's thoughts, goals in life, as well as more detailed comments on activities at Agnes Scott, events in Marshall's life and her relationship with Peter Marshall. ","5 v.",,76768156,
7404079,7404079,http://www.worldcat.org/oclc/38477354,ArchivalResource,"Board of Trustees minutes, 1889-[ongoing].","The collection consists of records of Agnes Scott College (Decatur, Ga.) and its predecessors, the Agnes Scott Institute and the Decatur Female Seminary, from 1889-present. The records mainly include minutes (1889-1914, 1920-present) of the Board of Trustees. The minutes document the founding and growth of the institution, elections and appointments of officials and board members, hiring staff and faculty including salary information, list of board members, resolutions, committee reports, and memorials. Contained within the minutes are by-laws; reports of the president to the board; treasurer's reports; some correspondence; and one volume (1924-1938) containing miscellaneous papers, notes, correspondence, and draft minutes of various board members. ","17 v.",,76768156,
7403371,7403371,http://www.worldcat.org/oclc/38476525,ArchivalResource,"Peter Marshall papers, [ca. 1919-1949].","The collection consists of papers of Peter Marshall from ca. 1919-1949.  The papers include a scrapbook (1919-1943) maintained by Peter Marshall which contains newsclippings, photographs, and correspondence relating to his career in the Presbyterian Church.  The collection also contains eight reel to reel recordings of sermons Marshall delivered at the New York Avenue Presbyterian Church (Washington, D.C.). ","1 v.",,76768156,
7403365,7403365,http://www.worldcat.org/oclc/38476519,ArchivalResource,"Catherine Marshall manuscripts, [ca.1950-1983].","The collection consists of manuscripts and related materials of Catherine Marshall from ca. 1950-1983.  Includes correspondence, working drafts, outlines and synopsis, revisions, galley proofs, research materials, contracts, and promotional material documenting Marshall's literary career.  The correspondence contains letters between Marshall and her publisher McGraw-Hill dealing with rewrites, interviews, legal contracts, and book promotions. ","26 cubic ft.",,76768156,
