RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6820210,6820210,http://www.worldcat.org/oclc/13341340,ArchivalResource,"Flemingsburg Presbyterian Church session book, 1873-1961.","This is a microfilm copy of the Flemingsburg Presbyterian Church's session book. ","1 reel of microfilm.",,76786632,
6858292,6858292,http://www.worldcat.org/oclc/15126317,ArchivalResource,"William Johnson Stone papers, 1864-1953 1864-1923 (bulk dates).","The material is comprised of correspondence, clippings, receipts, information and statistics about the tariff, an autobiographical sketch and a printed address. ","1 reel (partial)",,76786632,
6901871,6901871,http://www.worldcat.org/oclc/15667451,ArchivalResource,"John P. Morton & Company records, 1852-1943.","These are the business records of John P. Morton and Company publishers of Louisville, Kentucky. ","63 cubic ft.336 v.",,76786632,
6821350,6821350,http://www.worldcat.org/oclc/13566202,ArchivalResource,"Kentucky Academy of Science records, 1892-1953.","This is a collection of the Kentucky Academy of Science's records. ","1 v.ca. 1075 pieces.",,76786632,
6903250,6903250,http://www.worldcat.org/oclc/15731311,ArchivalResource,"Parrish family papers, 1825-1889.","These are the papers of the Parrish family comprised mainly of account books and breeding books. ","57 pieces (7 v.)",,76786632,
7364636,7364636,http://www.worldcat.org/oclc/34530011,ArchivalResource,"A comparative study of the college records of students from three accredited classes of Kentucky high schools; thesis ... University of Kentucky. 1927.",,"94 p. map, tables, diagrs.",,76786632,
6819306,6819306,http://www.worldcat.org/oclc/13079463,ArchivalResource,"Ben Lucien Burman papers, ca. 1940-ca. 1960.","These papers consist mainly of drafts of articles, short stories, and novels written by Burman. ","7.5 cubic ft.",,76786632,
7364550,7364550,http://www.worldcat.org/oclc/34513878,ArchivalResource,"A teacher training program for Kentucky for rural white teachers, thesis ... University of Kentucky. 1927.",,"44 l. tables.",,76786632,
6823264,6823264,http://www.worldcat.org/oclc/13879391,ArchivalResource,"Cotton Noe papers, 1915-1949.","These are the papers, poems and articles of John Thomas Cotton Noe. ",".7 cubic ft.",,76786632,
6822472,6822472,http://www.worldcat.org/oclc/13729661,ArchivalResource,"Marks Coal Company records, 1907-1908.","These are minutes and financial records of the Marks Coal Company. ","3 v.7 pieces.",,76786632,
6820082,6820082,http://www.worldcat.org/oclc/13312660,ArchivalResource,"June Ward Gayle papers, 1900-1942.","This is a microfilm copy of a scrapbook of newspaper clippings about Gayle's election to Congress and his later career. ","1 reel of microfilm.",,76786632,
6864657,6864657,http://www.worldcat.org/oclc/15505393,ArchivalResource,"James Henry Taylor papers, 1895-1900.","These papers were apparently removed from a scrapbook which contained programs, invitations, announcements and other materials gathered by the Reverend James Henry Taylor during his years as a Presbyterian minister in Kentucky. ","40 pieces.",,76786632,
7550807,7550807,http://www.worldcat.org/oclc/45198225,ArchivalResource,"Insurance map of Cerulean, Kentucky, Trigg County / Kentucky Inspection Bureau. 1963, June.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6820954,6820954,http://www.worldcat.org/oclc/13495310,ArchivalResource,"Julius Marks Sanitorium records, 1955-1962, 1955-1961 (Bulk dates)","This collection contains records concerning the closing of Julius Marks Sanitorium in Lexington, Kentucky. ",".4 cubic ft.",,76786632,
6819328,6819328,http://www.worldcat.org/oclc/13090103,ArchivalResource,"Daniel Drake Carter papers, 1879.","These papers consist of reports by physicians in Fayette, Woodford, and Scott counties, Kentucky, on the scarlet fever epidemic of 1876-79. Among the kinds of information included are number of cases treated; name, age, sex, race and counties of residence of patients; description of symptoms, including date of outbreak and length of illness; treatment prescribed; effects of treatment; and number of deaths resulting from the illness. Treatments attempted included use of emetics, bathing of the skin with whiskey and water, the application of poultices of flax and meal, and the use of belladonna and calomel as preventatives. The most beneficial results seem to have been obtained through the prescribing of fresh air, cleanliness, and good diet. ",".05 cubic ft. (26 pieces)",,76786632,
6823725,6823725,http://www.worldcat.org/oclc/14038484,ArchivalResource,"Transylvania Presbytery, Presbyterian Church in the U.S.A. records, 1786-1951.","These are the records, on microfilm, of the Transylvania Presbytery of the Presbyterian Church in the U.S.A. ","5 reels of microfilm.",,76786632,
7550798,7550798,http://www.worldcat.org/oclc/45197634,ArchivalResource,"Insurance map of McKee, Kentucky, Jackson County / Kentucky Inspection Bureau. 1963, Aug.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6860488,6860488,http://www.worldcat.org/oclc/15321819,ArchivalResource,"John James Audubon papers.","These items are personal papers of John James Audubon. The final item in this collection is an undated manuscript describing the Kentucky Warbler in the White Cucumber tree entitled ""Kentucky Warbler"".  It is the field description for plate 38 of BIRDS OF AMERICA. ","3 items",,76786632,
7552099,7552099,http://www.worldcat.org/oclc/45278961,ArchivalResource,"Insurance map of St. Vincent, Kentucky, Union County / Kentucky Actuarial Bureau. 1928, Sept. 12. - 1960, Aug. 29.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6821665,6821665,http://www.worldcat.org/oclc/13645495,ArchivalResource,"Lancaster family papers, 1869-1916.","This is a collection of letters and business papers chiefly concerning the Lancaster family of Georgetown, Kentucky. ","2 v.1071 pieces.",,76786632,
7008761,7008761,http://www.worldcat.org/oclc/213415079,ArchivalResource,"Job Darbin Turner Alumni Association papers, 1882-1931.","The Job Darbin Turner Alumni Association papers consist of correspondence, clippings, and records. The papers consist of correspondence and expense records from1898. The correspondence, along with letters and telegrams, concern various University of Kentucky class members and their activities. The expense records are comprised predominantly of receipts for expenditures made by Turner for Alumni Association activities or publications. Also included are several newspapers referencing Mr. Merry Lewis Pence, who served as a professor of Physics and is best know for his experimental work with X-rays. The newspapers in folders 6-9 are fragile and damaged. ","0.55 cu. ft. 2 boxes.",,76786632,
6822473,6822473,http://www.worldcat.org/oclc/13729723,ArchivalResource,"Thomas Metcalfe letters, 1807-1841, 1821-1841 (bulk dates).","This is a group of letters written by Kentucky politician Thomas Metcalfe. ","9 pieces.",,76786632,
6822948,6822948,http://www.worldcat.org/oclc/13800176,ArchivalResource,"Lexington, Kentucky, City-County Planning Commission records, 1928-1974.","This is a microfilmed copy of records of the City-County Planning Commission of Lexington and Fayette County, Kentucky. ","35 reels of microfilm (127 v.)",,76786632,
6864655,6864655,http://www.worldcat.org/oclc/15505344,ArchivalResource,"Presbyterian church papers, 1903-1947.","The materials in this collection include correspondence, programs, speeches, research notes and clippings related to Samuel M. Wilson's research on the Presbyterian Church in Kentucky. ","2.9 cubic ft.",,76786632,
7364982,7364982,http://www.worldcat.org/oclc/34573710,ArchivalResource,"The design of a 400 K.W. addition to the power plant of the Watervliet Paper Co. [Thesis. William Redmon Cornish ... College of Mechanical and Electrical Engineering, State University of Kentucky] 1913.",,"30 p. 30 cm.",,76786632,
6817863,6817863,http://www.worldcat.org/oclc/12672961,ArchivalResource,"Anderson family papers, 1805-1945.","This collection contains personal and business correspondence of George Washington Anderson and family, whose business interests included the Grahamton Manufacturing Company of Meade County, Kentucky. ",".4 cubic ft. (ca. 200 pieces)",,76786632,
7366763,7366763,http://www.worldcat.org/oclc/34827794,ArchivalResource,"[Songs from Mss. Additional 53723]. [2d quarter of 17th cent.]",,"184 ℓ. 26 cm.",,76786632,
6822962,6822962,http://www.worldcat.org/oclc/13802321,ArchivalResource,"Mohr family papers, 1870-1889, 1889 (bulk date).","This is a collection of letters concerning German colonization enterprises in Lincoln and Simpson counties in Kentucky. ","14 pieces.",,76786632,
6903343,6903343,http://www.worldcat.org/oclc/15740972,ArchivalResource,"MS book of poetry, 1843.","This is the scrapbook of poetry by Mary E. Wilson Betts. ","1 Reel of microfilm.",,76786632,
6963060,6963060,http://www.worldcat.org/oclc/192072487,ArchivalResource,"Margaret Ingels collection, ca. 1845-1967.","Contains memorabilia, correspondence, photographs, publications and scrapbooks, as well as genealogical documents, broadsides and blueprints collected by Margaret Ingels. The bulk of the materials are from 1916-1967 and relate to her career in the air condition industry.  There are also some materials dating from her time as a student at the University of Kentucky. ","4.55 cu. ft. 13 boxes.",,76786632,
6860766,6860766,http://www.worldcat.org/oclc/15353370,ArchivalResource,"First Presbyterian Church records, 1843-1980 1873-1980 (bulk dates).","These are the microfilmed records of the First Presbyterian Church, Flemingsburg, Ky. (1843-1980) ","1F87M-826 1 Reel of microfilm (partial)1F86M-797 1 Reel of microfilm (partial)",,76786632,
6821391,6821391,http://www.worldcat.org/oclc/13572819,ArchivalResource,"Hubbard Hinde Kavanaugh letters to Mrs. Annie Kimbrough Kavenaugh, 1864-1865 [microform].","This reel of microfilm is a copy of letters sent by a Confederate chaplain, Hubbard Hinde Kavanaugh, to his wife Annie. ","1 reel of microfilm (15 ft.)",,76786632,
6818402,6818402,http://www.worldcat.org/oclc/12802189,ArchivalResource,"Lucy Chenault Anderson scrapbook, 1879-1962.","This is a microfilmed copy of a family scrapbook, kept by Lucy Chenault Anderson and others with material from 1879 through 1962. ","1 reel microfilm (partial)",,76786632,
6822739,6822739,http://www.worldcat.org/oclc/13766408,ArchivalResource,"Joel T. Hart scrapbook, 1877-1947.","This is a photostatic copy of a scrapbook of clippings about Joel T. Hart, which was kept by Mrs. Strother D. Mitchell. ","1 volume (27 l.)",,76786632,
6823711,6823711,http://www.worldcat.org/oclc/14037939,ArchivalResource,"Perry family papers, 1800-1952.","This is a collection of papers belonging to the Perry family. ","61M145 1800 pieces (ca.)70M11 7 boxes.",,76786632,
6858655,6858655,http://www.worldcat.org/oclc/15146010,ArchivalResource,"Alfred Shelby papers, 1831-1852.","This collection consists of suits in the Chancery Court among the heirs of Alfred Shelby. ","51 pieces.",,76786632,
6858214,6858214,http://www.worldcat.org/oclc/15109872,ArchivalResource,"Frederick D. Stevenson papers, 1903-1963.","The materials consist of sermons, newspaper and periodical clippings relating to these sermons and other Biblical references, and clippings of the Reverend Fredrick D. Stevenson's column, ""Peregrinations"", which he wrote for the Corbin Daily Tribune for many years. ","41 boxes.",,76786632,
6904803,6904803,http://www.worldcat.org/oclc/16016355,ArchivalResource,"Shakertown at Pleasant Hill collection, 1805-1920 1815-1880.","This collection contains records kept by the Society of Believers (Shakers) at Pleasant Hill, Kentucky. ","1M87M31 1.8 cubic ft.1F86M-824 3 reels.",,76786632,
7550055,7550055,http://www.worldcat.org/oclc/45140578,ArchivalResource,"Insurance map of Hardin, Kentucky, Marshall County / Kentucky Inspection Bureau. 1964, Oct.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6864888,6864888,http://www.worldcat.org/oclc/15532028,ArchivalResource,"James Winchester logbook, 1812.","This log book is the daily journal and accounts of brigadier general James Winchester; his orders and events of the Northwest Army of the U.S. from the period August 27, 1812 to November 9, 1812, preceding the massacre at the River Raisin (January 22, 1813) at Frenchtown, Michigan. ","1 v. (74 p.) x cm.",,76786632,
7549026,7549026,http://www.worldcat.org/oclc/45046521,ArchivalResource,"Insurance map of Woodburn, Kentucky, Warren County / Kentucky Inspection Bureau. 1960, Mar.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6820507,6820507,http://www.worldcat.org/oclc/13377207,ArchivalResource,"William Ellis papers, 1795-1821.","This is a collection of legal documents relating to litigation involving Ellis and his heirs. ","40 pieces.",,76786632,
7375454,7375454,http://www.worldcat.org/oclc/35862573,ArchivalResource,"Insurance map of Salt Lick, Kentucky, Bath County / Kentucky Inspection Bureau. 1966 May.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6856139,6856139,http://www.worldcat.org/oclc/14936621,ArchivalResource,"George M. Uttinger account books, 1859-1872.","The account books belonged to George Uttinger. ","4 v.",,76786632,
6820518,6820518,http://www.worldcat.org/oclc/13377511,ArchivalResource,"The Mrs. James M. and Miss Mary Gill collection of Bristow papers, 1854-1875.","The Mrs. James M. and Miss Mary Gill collection of Bristow papers consists of microfilm copies of personal papers of the Bristow family, and includes several letters written by General Benjamin Helm Bristow. ","1 reel of microfilm (partial)",,76786632,
7365548,7365548,http://www.worldcat.org/oclc/34657591,ArchivalResource,"Eine Klavier Sonate [G-dur] / von E.A.F. 1774.",,"14 leaves.",,76786632,
7375175,7375175,http://www.worldcat.org/oclc/35799654,ArchivalResource,"Insurance map of North Middletown, Kentucky, Bourbon County / Kentucky Inspection Bureau. 1965 Aug.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
7365395,7365395,http://www.worldcat.org/oclc/34628672,ArchivalResource,"Some evolutionary and comparative anatomical considerations of gorilla savagei. Thesis presented to the faculty of the Graduate School of the State University of Kentucky, in partial fulfillment of the requirements of the degree of Master of Arts, by Yandell Ragan ... 1915.",,"33 p., 29 cm.",,76786632,
6821408,6821408,http://www.worldcat.org/oclc/13577827,ArchivalResource,"Double canister at ten yards : typescript, 1958.","The accession contains a carbon copy typescript of ""Double canister at ten yards, "". ","1 v.",,76786632,
7365405,7365405,http://www.worldcat.org/oclc/34631238,ArchivalResource,"Measurement of fluid flow. Thesis of Wilbur Wesley Stevenson, M.E., College of Mechanical and Electrical Engineering, State University of Kentucky. 1915.",,"74 p., 31 cm.",,76786632,
6820799,6820799,http://www.worldcat.org/oclc/13439163,ArchivalResource,"Herndon family papers, 1830-1890.","This is a collection of the personal and business papers of the Herndon family, of Kentucky and points west. The collection includes notes, deeds, wills, court settlements, indentures, daybooks, farm records, receipts, genealogical information on the Herndon, Bate and Washington families and photographs, which have been removed to the library's Photographic Archives (PA60M158). ","1.35 cubic ft. (ca. 1,000 pieces)",,76786632,
6856112,6856112,http://www.worldcat.org/oclc/14930087,ArchivalResource,"Haycraft family papers, 1841-1930.","The Haycraft collection is composed largely of correspondence to and from Samuel Haycraft. The obituaries of the following people are also included: Bettie Haycraft, Sallie Helm, John Helm, and Sarah Brown Haycraft. In addition, the collection contains a family journal kept by Sallie Morton, an indenture involving a land sale in Indiana, and a photograph of a watercolor of the Haycraft home. There are also Dix, Haycraft, Helm and Morton family genealogical charts as well as William Showers' legal documents and receipts. There is also a photocopy of a letter from Abraham Lincoln to Samuel Haycraft, May 28, 1860. ","1 reel of microform.",,76786632,
6903408,6903408,http://www.worldcat.org/oclc/15743842,ArchivalResource,"Strater Brothers Tobacco Company records, 1891-1919.","These are the business records of the Strater Brothers Tobacco Company of Louisville, Ky. a branch of the Burley Tobacco Company. Business papers deal with such topics as insurance, wages, profit estimates, employees, and taxes. There are financial records including bank statements, vouchers and deposit slips. Four bank books and a daily shipping list volume are also included. ","3.2 cubic ft.5 v.",,76786632,
7764286,7764286,http://www.worldcat.org/oclc/57724756,ArchivalResource,"Scott County, Kentucky / drawn by M.A. Cabot. [19--]",,"1 map : ms., ink on vellum ; 113 x 87 cm.",,76786632,
6820777,6820777,http://www.worldcat.org/oclc/13435473,ArchivalResource,"Hazel Green, Kentucky, First Presbyterian Church session book, 1882-1901.","This is a microfilmed copy of a record book kept from 1882 to 1901 at the First Presbyterian Church in Hazel Green, Kentucky. ","1 reel of microfilm (5 ft.)",,76786632,
6818759,6818759,http://www.worldcat.org/oclc/12919375,ArchivalResource,"Robert Beard papers, 1785-1875.","These materials include bills of sale or indentures, receipts, accounts due, deeds and land surveys, many involving land which Beard acquired in Breckinridge County, Kentucky. ","37 pieces.",,76786632,
7118172,7118172,http://www.worldcat.org/oclc/237200770,ArchivalResource,"University of Kentucky Amateur Radio Club records, 1927-1983.","The University of Kentucky Amateur Radio Club records contain documents from 1927 to 1983. The collection consists of club information, correspondence between the University and the club, awards that the club received, logs from the radio station, and photographs of club members. Club information includes the charter and correspondence from the University regarding club status. Also included within the Club Information series are papers about the club, signage for meetings, lists of students involved in the Amateur Radio Club, and minutes from meetings. The Documents series includes a variety of papers pertaining to each year. Some include proposals for new equipment, newspaper articles pertaining to amateur radio, and correspondence between other radio stations. Much of the correspondence that is documented in the files is between the Amateur Radio Club with companies, or with the University of Kentucky. The Amateur Radio Club sought companies to help offset costs in upgrading their radio equipment and contacted numerous corporations. Correspondence between the University of Kentucky and the Radio Club dealt with gaining more space for the club to meet and for money to assist the club. Also included in the documents series are awards that the club received for its work. Awards include certificates from the American Radio Relay League and correspondence from the University and city of Lexington offering their support and gratitude. The Logs were documents that the Amateur Radio Club created during its existence. The logs tracked information detailing radio calls made from the radio station to other stations from March 1936 to October 1982. The photographs document the equipment that the students used as well as group shots of club members. ","1.35 cu. ft. 5 boxes.",,76786632,
6820711,6820711,http://www.worldcat.org/oclc/13421718,ArchivalResource,"Percy Haly scrapbook, 1900-1937.","The microfilm copy of the scrapbook contains clippings, photographs and other materials about Haly, his career, and his family. ","1 reel of microfilm (15 ft.)",,76786632,
6860037,6860037,http://www.worldcat.org/oclc/15257274,ArchivalResource,"Shelby family papers, 1789-1947.","These are the papers of the Shelby family of Kentucky. ","8 cubic ft. (ca. 6,500 pieces).",,76786632,
6826269,6826269,http://www.worldcat.org/oclc/14438986,ArchivalResource,"Benjamin Bosworth Smith papers, 1832-1883.","This is  correspondence of Protestant Episcopal Bishop Benjamin Bosworth Smith and resolutions of a meeting of the trustees of the Theological Seminary of Kentucky. ","26 pieces (1 broadside 17 1/2 x 19 1/2 cm.)",,76786632,
6821409,6821409,http://www.worldcat.org/oclc/13577889,ArchivalResource,"Kinkead family papers, 1793-1935, 1862-1919 (bulk dates).","This collection contains diaries, account books, correspondence, and other papers of the Kinkead family of Lexington, Ky. ","1.2 cubic ft. (3 boxes)",,76786632,
6885230,6885230,http://www.worldcat.org/oclc/15563466,ArchivalResource,"Jesse Stuart papers, 1949-1973 1951-1973 (bulk dates).","This collection of Jesse Stuart consists mainly of correspondence with Mark Bittner. ","28 pieces.",,76786632,
7365354,7365354,http://www.worldcat.org/oclc/34611758,ArchivalResource,"The enzymes of the tobacco plant. Thesis presented to the faculty of the Graduate school of the State University of Kentucky in partial fulfillment of the requirements for the degree of Master of Science in Agriculture, by Johannes du Plessis Oosthuizen, Pretoria, Transvaal, South Africa. 1913.",,"71 p., 31 cm.",,76786632,
7364362,7364362,http://www.worldcat.org/oclc/34488816,ArchivalResource,"The design of a modern gas coffee roasting plant. 1923.",,"48 ℓ., 16 drawings.",,76786632,
6822165,6822165,http://www.worldcat.org/oclc/13726096,ArchivalResource,"Lexington Filter Center scrapbooks, 1950-1958.","These are two scrapbooks of the Lexington Filter Center, a volunteer civil defense group. ","2 v.",,76786632,
6820891,6820891,http://www.worldcat.org/oclc/13485472,ArchivalResource,"Reminiscences of Cassius M. Clay : typescript, 1940, 1960.","This is a microfilmed copy of notebooks containing John James' ""Reminiscences of Cassius M. Clay."" ","1 reel of microfilm (partial)",,76786632,
7375446,7375446,http://www.worldcat.org/oclc/35862439,ArchivalResource,"Insurance map of Elkhorn City, Kentucky, Pike County / Kentucky Inspection Bureau. 1955 Sept.",,"1 ms. map on 3 sheets : pencil drawing, col. ; sheets 65 x 55 cm.",,76786632,
6823184,6823184,http://www.worldcat.org/oclc/13865101,ArchivalResource,"Marse Henry : typescript, ca. 1951.","This is the manuscript of Marcosson's memoir of Henry Watterson, legendary editor of the Louisville COURIER-JOURNAL. ","1 v.",,76786632,
6885214,6885214,http://www.worldcat.org/oclc/15561359,ArchivalResource,"Richard W. Norwood papers, 1840-1939.","These are papers and photographs of Richard W. Norwood and his family. ",".5 cubic ft.",,76786632,
6821174,6821174,http://www.worldcat.org/oclc/13531436,ArchivalResource,"Kentark Land and Timber Company records, 1913-1920.","These are the records of the Kentark Land and Timber Company. ","1 v.154 pieces.",,76786632,
6819693,6819693,http://www.worldcat.org/oclc/13202343,ArchivalResource,"Bradley family papers, ca. 1839-1962, 1903-1925 (bulk dates).","These are primarily the papers of Katherine Bradley, although the collection also includes some of her father's papers and a few of her brother's. ","4 cubic ft.",,76786632,
6823626,6823626,http://www.worldcat.org/oclc/13990290,ArchivalResource,"Ohio County, Kentucky records, 1799-1924, 1800-1860.","These are both public and private records relating to Ohio County, Ky. and its residents. ","551 pieces.",,76786632,
6856678,6856678,http://www.worldcat.org/oclc/15035930,ArchivalResource,"L.F. Van Cleve journal, 1850-1852.","The material consists of a journal kept by L.F. Van Cleve. ","1 reel of microfilm (partial)",,76786632,
6822736,6822736,http://www.worldcat.org/oclc/13765939,ArchivalResource,"Francis M. Goddard diary, 1834-1850.","This is a photostatic copy of a diary kept by Francis M. Goddard, of Monticello, Ky. ","1 v. (36 p.)",,76786632,
6819865,6819865,http://www.worldcat.org/oclc/13277310,ArchivalResource,"Samuel M. Duncan diary, 1856, 1864, 1856 (bulk date).","This small diary contains Duncan's daily observations during 1856, mostly concerning life in Nicholasville, Ky. ","197 leaves.",,76786632,
7548953,7548953,http://www.worldcat.org/oclc/45039045,ArchivalResource,"Insurance map of Saint Charles, Kentucky, Hopkins County / Kentucky Inspection Bureau. 1961, June 16.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6963071,6963071,http://www.worldcat.org/oclc/192072637,ArchivalResource,"Louis Edward Nollau F Series photographic print collection, ca. 1865-1966.","This collection contains images primarily of the University of Kentucky. The original print sizes are 5 X 7 or smaller. Professor of Engineering Drawing at the University of Kentucky for 49 years, Louis Edward Nollau was also a prolific photographer. Because of his interest in photography and the college, Nollau was the first ""official"" campus photographer. The date span for the majority of the Nollau photographic prints is during Frank McVey's presidency, 1917 - 1940. There are other photographers who contributed to the collection: ""Kentuckian"" (University yearbook) staff, University Public Relations staff, Leon Frankel, James Wells, John Wyatt and unknown individuals. The date spans for these photographers work are generally 1885 - 1903 and 1941 - 1966. The F Series Photographic Print Collection is divided into two series: University of Kentucky Series and Non - University of Kentucky Series. ","18 boxes.",,76786632,
6856192,6856192,http://www.worldcat.org/oclc/14943685,ArchivalResource,"Richard J. Usher tobacco records, 1858-1870.","The material is composed of an indexed accounts ledger and an accounts journal. ","2 v.",,76786632,
6821102,6821102,http://www.worldcat.org/oclc/13514624,ArchivalResource,"Harlan Hatcher papers, ca. 1930's.","This is a collection of drafts of Hatcher's novels, PATTERNS OF WOLFPEN and TUNNEL HILL, which were published in the early 1930's. ","5 v.",,76786632,
6820827,6820827,http://www.worldcat.org/oclc/13453108,ArchivalResource,"Halley family papers, 1817-1903.","This microfilm copy of the papers consists of family letters, bills, deeds, and miscellaneous material. ","1 reel of microfilm (42 ft.; copies of 100 pieces)",,76786632,
7550454,7550454,http://www.worldcat.org/oclc/45175609,ArchivalResource,"Insurance map of Pine Knot, Kentucky, McCreary County / Kentucky Inspection Bureau. 1952, Nov.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6819670,6819670,http://www.worldcat.org/oclc/13197340,ArchivalResource,"James Campbell Cantrill letters, 1910.","This is a group of three letters written by Cantrill to constituents in March of 1910, regarding the proposed Telepost Company bill. ","3 pieces.",,76786632,
6820801,6820801,http://www.worldcat.org/oclc/13439336,ArchivalResource,"Hawes family papers, 1823-1928.","This is a collection of the papers of the Hawes family of Kentucky. ",".25 cubic ft. (88 pieces)",,76786632,
6905297,6905297,http://www.worldcat.org/oclc/16140738,ArchivalResource,"Bennett Henderson Young papers, 1890-1892 1890-1891 (bulk dates).","The bulk of the collection is comprised of a scrapbook of clippings concerning the 1891 Kentucky Constitutional Convention. ","51W48, 60W12 2 v.67M64 2 pieces.",,76786632,
6821349,6821349,http://www.worldcat.org/oclc/13566150,ArchivalResource,"Kentucky Circuit Court (Jessamine County) records, 1800-1823, 1807-1808 (bulk dates).","This is a collection of legal documents issued by the Kentucky Circuit Court in Jessamine County from 1800 to 1823. ","72 pieces.",,76786632,
6904102,6904102,http://www.worldcat.org/oclc/15925296,ArchivalResource,"Mary Burch Breckinridge letters, 1864-1868.","This collection consists of letters written by Mrs. Breckinridge to her cousin, Mrs. George W. Johnson of Georgetown, Ky. ","9 items.",,76786632,
7918220,7918220,http://www.worldcat.org/oclc/64695283,ArchivalResource,"Belinda Mason Papers, 1978-2000","This collection consists of Belinda Mason's literary writing, including plays, poetry, monologues, a novel, and short stories.  Some of the manuscripts were considered finished, while others are drafts in various stages of editing.  The collection also includes biographical clippings, obituaries, documentation of Mason's work with the National Commission on AIDS, and information on ""Belinda"", a documentary film about Mason that was produced by Appalshop. ","2.5 cubic ft.",,76786632,
6864887,6864887,http://www.worldcat.org/oclc/15532005,ArchivalResource,"Talbert family papers, 1809-1893 1822-1893 (bulk dates).","The collection consists of legal documents, financial records and some correspondence generated by the Talbert family of Bourbon and Nicholas counties of Kentucky. ",".4 cubic feet.",,76786632,
6820935,6820935,http://www.worldcat.org/oclc/13493537,ArchivalResource,"Harry Innes papers, 1775-1815.","This collection contains an account book and miscellaneous papers, including letters, which belonged to Harry Innes. ","15 pieces.",,76786632,
6821735,6821735,http://www.worldcat.org/oclc/13674148,ArchivalResource,"John May vs. Mary Owen Todd Russell papers, 1780-1825.","These are legal papers from a suit between John May and his heirs and Mary Owen Todd Russell over lands in Fayette County, Ky. in the early 1800's. ","44 pieces.",,76786632,
7550806,7550806,http://www.worldcat.org/oclc/45198206,ArchivalResource,"Insurance map of Bandana, Kentucky, Ballard County / Kentucky Inspection Bureau. 1964, Oct.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6823187,6823187,http://www.worldcat.org/oclc/13865325,ArchivalResource,"Show me a land; City of the flags; Kentucky Derby winner : typescripts, ca. 1940-1950.","These are manuscripts of three novels, two, SHOW ME A LAND (46M72) and CITY OF THE FLAGS (50M57), written by Clark McMeekin, and one, KENTUCKY DERBY WINNER (49M21 and 50M68), by Isabel McMeekin writing alone. ","4 volumes.",,76786632,
6903252,6903252,http://www.worldcat.org/oclc/15731417,ArchivalResource,"Memoirs of Micah Taul, 1848-1850.","This is a typescript of the memoirs of Micah Taul (January, 1848-March, 1850). ","64 leaves.",,76786632,
6820704,6820704,http://www.worldcat.org/oclc/13420937,ArchivalResource,"William Frese scrapbook, 1885-1901, 1885-1893 (bulk dates).","This is a scrapbook about the career of musician William Frese, of Louisville, Ky. ","1 v.",,76786632,
6820880,6820880,http://www.worldcat.org/oclc/13482108,ArchivalResource,"International Typographical Union of North America, Union No. 10 records, 1866-1951.","This collection contains records of Union No. 10 of the International Typographical Union of North America, based in Louisville, Ky. ","24 v.650 pieces.",,76786632,
6903251,6903251,http://www.worldcat.org/oclc/15731344,ArchivalResource,"Sardis Association of Old Regular Baptists records, 1937-1976.","These are the microfilm copies of records extrapolated from the minutes of the Sardis Association of Old Regular Baptists. ","176 leaves.",,76786632,
6820796,6820796,http://www.worldcat.org/oclc/13438941,ArchivalResource,"Josephine Drummond Hunt papers, 1910-1946, 1910-1914, 1940-1946 (bulk dates).","This is a collection of letters received by Dr. Hunt. ","61 pieces.",,76786632,
6820516,6820516,http://www.worldcat.org/oclc/13377448,ArchivalResource,"Edwards-Reed family papers, 1820-1872.","This is a microfilmed collection of letters of the Edwards and Reed families of Illinois and Kentucky. ","1 reel of microfilm (partial)",,76786632,
7365374,7365374,http://www.worldcat.org/oclc/34619650,ArchivalResource,"Study of the effect of oxidising agents on the reduction of mercuric chloride. 1899.",,"16 p., 29 cm.",,76786632,
6821403,6821403,http://www.worldcat.org/oclc/13576146,ArchivalResource,"Garrett Lee Withers papers, 1933-1953, 1949-1953 (bulk dates).","These papers deal primarily with Withers' career in the U.S. Senate and House of Representatives from 1949-1953. ","1.4 cubic ft.",,76786632,
6962885,6962885,http://www.worldcat.org/oclc/192048541,ArchivalResource,"Katherine Hobson photograph album, 1906.","The Katherine Hobson photograph album contains images of University of Kentucky students from 1906, with particular focus on students in the class of 1906. There is a large group photograph of the Chi Epsilon Chi sorority; the same photograph appears in the 1906 yearbook. The photographs were removed from the album pages for preservation purposes. The descriptions contained within quotation marks were taken directly from the photographs or album pages. ","0.26 cu. ft. 2 boxes.",,76786632,
7365378,7365378,http://www.worldcat.org/oclc/34621113,ArchivalResource,"The philosophy of public education in the United States of America; a thesis presented to the faculty of the graduate school of the University of Kentucky in partial fulfillment of part of the requirements for the degree Master of Arts. 1924.",,"69 ℓ.",,76786632,
