RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8283300,8283300,http://www.worldcat.org/oclc/82480145,ArchivalResource,"William J. Clarke photographs, ca. 1989.","Photographs of amateur photographer William Clarke documenting the landscape, built environment, and civic activities in Fairfield, Conn., from 1976 to his death in 1997. A large proportion of the images are of the First Church and its Tiffany windows. ",".5 linear ft. (1 box)",,76767195,
8253757,8253757,http://www.worldcat.org/oclc/80904463,ArchivalResource,"Lacey family papers, 1790-1909.","Correspondence; bills; deeds; estate and probate records; legal and military papers; promissory notes; maps; and clippings; together with ledgers and account books of the Lacey fulling mill, Fairfield, Conn. (established ca. 1800; destroyed with the approach of the Merritt Parkway in the 1930s). ","480 items.",,76767195,
6815006,6815006,http://www.worldcat.org/oclc/123505015,ArchivalResource,"Hobart family papers, 1742-1912.","Hobart family papers, including papers of Rev. Noah Hobart (1705/6-1773; minister of the First Church of Christ in Fairfield), Ellen Hobart Lothrop (1741-1780), Justin Hobart (1731-1809), Justin Hobart, Jr. (1772-1830), Desire Burr Hobart (1782-1872), Mary Hobart (1765-1845), Hannah Hobart (1777-1827), Edmund Hobart, and William Gibbs Porter (1840-1884). Topics include preaching and the Great Awakening in Connecticut; the Stamp Act of 1765; British tyranny and the American colonies' preparations to defend themselves from British aggression; and a family general store in Fairfield. Family papers include correspondence, deeds, writs, wills, and financial records. ","181 items.",,76767195,
8283301,8283301,http://www.worldcat.org/oclc/82480156,ArchivalResource,"Wilbur M. Ressler photographs, 1983-1993.","The collection consists of two binders of black & white and color photographs and two folders of proof sheets and negatives dating from 1983 to 1993, taken by amateur photographer Wilbur Ressler.  He documented the Bullard plant demolition and the subsequent construction of a retail store and cinema on the site. ","2 binders.",,76767195,
8283294,8283294,http://www.worldcat.org/oclc/82480065,ArchivalResource,"Beers family papers, 1774-1901.","Collection relates to those family members who remained in town; consists primarily of estate and probate papers, legal and financial papers, account books, genealogical material, and maps. ","740 items.",,76767195,
8047875,8047875,http://www.worldcat.org/oclc/70946479,ArchivalResource,"Southport stations collection, 1885-1992.","Freight and financial records, reports, and memorabilia relating to the Southport, Conn., passenger and freight stations; telegrams (1885-1890) to and from the passenger station; and records of the Southport Conservancy's efforts to restore the freight station (1988-1992), including correspondence, photographs, and architectural drawings of the renovation executed by Robert Hatch. ",".5 linear ft.",,76767195,
8049966,8049966,http://www.worldcat.org/oclc/70953842,ArchivalResource,"Papers, 1710-1866.","Account books, deeds, wills, minor correspondence, estate papers, military records, inventories, promissory notes, court records, shipping papers, inventories, bills and receipts, indentures, and other papers, of various family members, including Eliphalet Hull, John Hull (1704-1761), John Hull (1732-1791), John Hull (1763-1830), Lyman Hull, Sarah Hull, and Martha (Hull) Sherwood. ",".5 linear ft.",,76767195,
8253766,8253766,http://www.worldcat.org/oclc/80904473,ArchivalResource,"Merwin family papers, 1741/2-1976.","Deeds, financial and legal records, diaries, account books, herbaria, travel and assorted religious books are included. George Merwin's college books and papers as a student at Massachusetts Agricultural College constitute a large part of the collection. ","160 items.",,76767195,
6906319,6906319,http://www.worldcat.org/oclc/162600788,ArchivalResource,"Finette Benson Nichols papers, 1890-1969.","Bulk of the material concerns Finette B. Nichols' legislative papers. ","200 items (15 boxes and 2 oversize items)",,76767195,
8048369,8048369,http://www.worldcat.org/oclc/70949023,ArchivalResource,"Papers, 1917.","Correspondence and printed circulars, exchanged between Perry and Frank E. Morgan, state legislator, also of Southport, concerning the creation of a Home Guard in their home town during World War I, following the passage of a state law; newspaper articles about the Connecticut Home Guard and military draft; report concerning the creation of a rifle club; and a circular from the Fairfield County Resource Mobilization Committee. ","30 items.",,76767195,
8253764,8253764,http://www.worldcat.org/oclc/80904471,ArchivalResource,"Edith M. DeForest genealogy collection, undated.","The collection consists of copies of birth, marriage, and death certificates obtained or hand copied from records in town clerk offices in Connecticut, along with copies of obituaries, military records, newspaper articles, and original photographs of headstones related to the families of George W., William Clark and Sylvester DeForest of Ridgefield, Conn.  Most of the materials are arranged in a set of four three-ring binders. The original sheet protectors and black paper backings were removed and replaced with archival sheet protectors. ","4 binders and 5 folders.",,76767195,
8076211,8076211,http://www.worldcat.org/oclc/71129190,ArchivalResource,"Fairfield, Conn., vital records, 1881-1904 and undated.","Contains land, probate, cemetery, church and vital records and tombstone inscriptions. ","ca. 125 items (3 boxes)",,76767195,
8128783,8128783,http://www.worldcat.org/oclc/75382731,ArchivalResource,"Honorable John J. Sullivan collection, 1948-1983.","Town of Fairfield public records including real estate, utility, financial, and school records; Sullivan's personal papers containing speeches, photographs, and campaign and election material. ","22 linear ft. (10,000 items)",,76767195,
8049972,8049972,http://www.worldcat.org/oclc/70953848,ArchivalResource,"Papers, 1773-1845.","Business and personal correspondence, bills and receipts, and correspondence and documents relating to Sherman's application for a patent for a rotary steam engine. ","77 items.",,76767195,
7152126,7152126,http://www.worldcat.org/oclc/259709119,ArchivalResource,"Enrollment militia books, 1873-1909.","Militia books holding the names of males living in Fairfield, Conn. These men were checked every year for availability in case of an armed conflict. ",".75 linear ft. (3 v.)",,76767195,
8253763,8253763,http://www.worldcat.org/oclc/80904470,ArchivalResource,"Godfrey family collection, 1938-1997.","Chiefly newspapers clippings (copied onto acid-free paper); together with a brief biography of Lloyd written by his sister, an article and a pamphlet on dogwoods, and a commemorative plaque and description of the Greening of the Common program in 1976. ","15 items.",,76767195,
8128135,8128135,http://www.worldcat.org/oclc/753004001,ArchivalResource,"Capt. David Burr papers, 1853-1861.","Contains letters written between Burr and Morehouse family members regarding the usual concerns a family has about each other and about their loved ones at sea. ","1/2 box.",,76767195,
8004820,8004820,http://www.worldcat.org/oclc/701250954,ArchivalResource,"Fairfield land records, ca. 1700-1987.","Copies of land deeds and map tracings. ","2.5 linear ft. (8 boxes, 5,510 items)",,76767195,
8128746,8128746,http://www.worldcat.org/oclc/75382536,ArchivalResource,"Trinity Episcopal Church records, 1790-1954.","Financial, legal, and baptismal records of the first Episcopal parish in Fairfield, Conn. ",".75 linear ft. (1.5 boxes)",,76767195,
6815010,6815010,http://www.worldcat.org/oclc/123505022,ArchivalResource,"Perry family papers, 1744-1936.","Correspondence, diaries, legal, church, and financial papers, school notebooks, shipping journals, account books, daybooks, house plans, and genealogical material. ","650 items.",,76767195,
8253756,8253756,http://www.worldcat.org/oclc/80904462,ArchivalResource,"Coffin family papers, 1707-1897.","Letters to and from parents and children of the Coffin family, relating to family life, including family members who went to sea, and joined the California Gold Rush. Correspondents include Andrew Coffin (b. 1816) and Gorham Coffin (1784-1849). ","ca. 610 items.",,76767195,
8128784,8128784,http://www.worldcat.org/oclc/75382733,ArchivalResource,"Stevens-Stephens genealogical working papers, undated.",,".5 linear feet (1 box)",,76767195,
6801198,6801198,http://www.worldcat.org/oclc/122640847,ArchivalResource,"Bradley-Bulkeley-Wakeman family photograph collection, ca. 1880-1900.","Photograph albums and loose images representing various family members and friends of the Bulkeley and Bradley families, most of whom are unidentified. Persons identified include: C.S. Johnson, May B. Wakeman, Albin Sherwood, Charles W. Johnson, Amy Young Johnson, and John Bradley. Photographers were located in the following towns: Bridgeport, Norwalk, Hartford, and Westport, Conn.; Greenville, S.C.; New York City, and Brooklyn; and Akron and Geneva, Ohio. The volumes were numbered arbitrarily, since the same images appear in several different albums, giving no indication of date or specific family. Loose images from the various albums were removed and identified with the volume from which they were taken. ","3 boxes (5 v. and over 20 loose items)",,76767195,
8047876,8047876,http://www.worldcat.org/oclc/70946485,ArchivalResource,"Southport collection, 1831-1981.","Various records pertaining to Southport, Conn. ",".5 linear ft.",,76767195,
8125589,8125589,http://www.worldcat.org/oclc/74986206,ArchivalResource,"William E. Weathered collection, 1969-1984.","Primarily color slides (1969-1973) taken by William Weathered including images of aerial views of Fairfield, Stratford, and Bridgeport, Conn.; the marina and the beach; flooding, 1968; housing demonstration at Bridgeport, 1969; Blue Angels air show, 1969; construction of Trinity Baptist Church; the Old Burying Ground; and the Fairfield Fire Dept.; together with school curriculum materials including a timeline of Fairfield history prior to the Revolution. ","1 linear ft. (ca. 265 items)",,76767195,
8332326,8332326,http://www.worldcat.org/oclc/85182112,ArchivalResource,"Thomas J. Farnham papers, undated.","Collection contains notes for Fairfield : the biography of a community, 1639-1989 (c1988), including information on the settlement of Fairfield, the War of 1812; post War of 1812 to transportation; biographical information about Fairfield residents; and book galleys and drafts. There is also an oversize item of book publication materials located in Drawer IX in the flat file in the Library. ","3 linear ft. (5 boxes)",,76767195,
7113398,7113398,http://www.worldcat.org/oclc/235055612,ArchivalResource,"Fairfield, Conn., business records, 1839-1994.","Consists of various business records of several companies in Fairfield, Conn., including the W.O. Burr Corporation (1961-1985); the Fairfield Post Office (1861-1994); the Fairfield Rubber Company (later the E.I. Dupont De Nemours Company) (undated); the Fairfield Trust Company (1932-1937); the Great A & P Company (1936-1937); the Kennel Food Supply Company (1927-1929 and undated); McKesson & Robbins, Inc. (1839-1933); miscellaneous businesses, including Howard Johnson, Pepperidge Farm, Perry's Pharmacy, Andrew Tucker Studios, and J.M. Wilson & Bro. (undated); Scott, Fitton, & Co., and the Wolverine Motor Works, Inc. (1960). ","5 boxes and 7 folders.",,76767195,
6815005,6815005,http://www.worldcat.org/oclc/123505013,ArchivalResource,"Fairfield, Conn., school records, 1668-1952.","Correspondence, lists of students, ledgers, records of school meetings, bills and receipts, teachers' record books, teacher certifications, advertising brochures, deeds, petitions, certificates of merit, report cards, scrapbook, pamphlets, clippings, photos, school workbooks, memorabilia, and informational pamphlets of public and private schools in Fairfield, Conn. School districts represented include Banks, South, Burrs, Deerfield, First Located School Society, Greens Farms, Greenfield School Society, Hulls Farms, Jennings Woods, Middle School, Mill River, Millplaine, Southport, and Stratfield North. Private schools represented include Miss Allen's Seminary, Miss Bradin's School, Fairfield Academy, Grail School, and Mr. Brewer's Home and School for Boys. ","500 items.",,76767195,
7793754,7793754,http://www.worldcat.org/oclc/611986383,ArchivalResource,"Town of Fairfield historical sound recordings collection, 1944?-2002 [sound recording].","Includes sound recordings of local signifiance. ","8 items.",,76767195,
8047552,8047552,http://www.worldcat.org/oclc/70944434,ArchivalResource,"Records, 1927-1984.","Chiefly records of Williamson-Brooks Company, with minor records of both Porcupine Boiler Company and Williamson Brothers Inc. (established 1932) which provided steel services and mill supplies. ","2.5 linear ft.",,76767195,
8047551,8047551,http://www.worldcat.org/oclc/70944429,ArchivalResource,"Fairfield citizen-news editorial cartoons, 1979-1983.","Original cartoon drawings in ink on various types of paper, created by artists Tom Glover, of Rowayton, Conn., Jean M. Griffin, Jon T. Klein, and one other artist whose name is unclear, illustrating editorials appearing in the Fairfield Citizen-News, Fairfield, Conn., published by Brooks Publishing (headquartered in Westport, Conn.). ","ca. 78 items.",,76767195,
6815015,6815015,http://www.worldcat.org/oclc/123505028,ArchivalResource,"Thorp family papers, 1749-1924.","Correspondence, legal, financial, and military papers, deeds, writs, shipping journals, account books, genealogical material, and photographs. ","175 items (2 boxes)",,76767195,
6815009,6815009,http://www.worldcat.org/oclc/123505020,ArchivalResource,"Ogden family papers, 1729-1935.","Consists of legal and financial papers, genealogy, letters, maps, and military papers related to heirs of Richard Ogden (ca. 1655-1697) and David Ogden (ca. 1668-1715). Of significance are the papers of Hezekiah Ogden (1775-1844) who was a military and community leader. A map of David Ogden's (1727-1775) farm land and house is also included. ","240 items.",,76767195,
6815004,6815004,http://www.worldcat.org/oclc/123505012,ArchivalResource,"Burr family papers, 1752-1940.","Correspondence, diaries, probate and financial papers, deeds, account books, daybook, programs and pamphlets, genealogical material, clippings, and photographs, relating to local schools, the tercentenary of First Church of Christ, the city of Fairfield, and World War I. Persons represented include Alva Burr (1773-1825), Nehemiah Burr (1734-1814), Peter Burr (1745-1816), William Burr (1831-1914), John Hancock (1737-1793), James Sayre (1745-1798), and Harry H. Sherwood (fl. 1900-1920). ","ca. 1 ft. (ca. 530 items)",,76767195,
8253751,8253751,http://www.worldcat.org/oclc/80904456,ArchivalResource,"Bradley family papers, 1727-1929.","Particularly important are papers from Cyrus Sherwood Bradley's (1868-1948, of Southport, Conn.) collection, including patriotic society materials, poetry, coats of arms, newspaper clippings, a scrapbook, ""Indian Name"" proof sheets, and the restricted index to collection of stones and arrowheads of Cyrus Sherwood Bradley. ","5,600 items.",,76767195,
8099183,8099183,http://www.worldcat.org/oclc/729409626,ArchivalResource,"Fairfield fire companies records, 1893-1985.","Contains thank you notes, bills, sympathy cards, letters to the companies, reports of the auditor, treasurer, secretary, financial secretary, chief mechanic, house committee, hose captain, and social committee; minutes from regular meetings, titles, bank documents, cash receipts, membership files, by-laws, oversized photographs, and binders containing photographs. ","10.5 linear ft. (3,005 items; 16 boxes)",,76767195,
8253768,8253768,http://www.worldcat.org/oclc/80904475,ArchivalResource,"Southport, Conn., bank records, 1854-1904.","Bank records (1864-1891 and 1902-1903) of Southport National Bank; Southport Savings Bank description book listing depositors and household members (1854-1875); and deposit ledger (1903-1904) and general ledger (1903-1904) of the Southport Trust Co. ","5 v.",,76767195,
6815013,6815013,http://www.worldcat.org/oclc/123505026,ArchivalResource,"Sherwood family papers, 1654-1912.","Diaries, journals, military papers, estate and probate papers, school documents, account books, and genealogical material. Includes papers of Aretta Sherwood (fl. 1890-1892), Catherine Sherwood (fl. 1852), Hull Sherwood (1791-1864), and Levi Sherwood (1784-1848). ","ca. 370 items.",,76767195,
8076473,8076473,http://www.worldcat.org/oclc/71129718,ArchivalResource,"Cameron Clark architecture collection, 1935-1988.","Biographical information, building specifications and other records related to projects designed by Clark including the redesign of the Fairfield Town Hall, and architectural drawings. ","4 linear ft.",,76767195,
6815007,6815007,http://www.worldcat.org/oclc/123505017,ArchivalResource,"Morehouse family papers, 1749-1903.","Correspondence, deeds, and financial and legal papers of Sarah Mariah (Morehouse) Wakeman (known as Sadie) (1859-1910), her daughter, Sarah (Wakeman) Wood (1881-1970), and other family members. ","395 items.",,76767195,
6815012,6815012,http://www.worldcat.org/oclc/123505025,ArchivalResource,"Seeley family papers, 1767-1892.","Correspondence, financial and legal papers, probate records, deeds, account books, postmaster's commission, and estate map. ","60 items.",,76767195,
8047630,8047630,http://www.worldcat.org/oclc/70944937,ArchivalResource,"Scrapbook, 1893-1905.","Newspaper clippings of obituaries, weddings, and other milestones; poetry; and anecdotes, arranged roughly in chronological order. ","1 v.",,76767195,
8236837,8236837,http://www.worldcat.org/oclc/79837994,ArchivalResource,"Adams family papers, 1712-1889.","Correspondence; deeds; contracts and other legal records; probate records; maps; account books; bills and receipts, and genealogy book, of Nathaniel Adams (1746-1806), Nathaniel Adams (1789-1834), Eli Adams (1784-1861), Joseph Adams (1779-1872), Edward Bradford Adams, and other family members. ","175 items.",,76767195,
7153430,7153430,http://www.worldcat.org/oclc/260337515,ArchivalResource,"Fairfield oral history collection, Vietnam War veterans, 2005 Apr.","Contains audiotape cassette interviews and supporting documentation with men from Fairfield, Conn., who served in the military during the Vietnam War. ","3 tapes.",,76767195,
8047634,8047634,http://www.worldcat.org/oclc/70944964,ArchivalResource,"Records, 1924-1984.","Minutes of executive committee and directors meetings, stockholder lists and dividend notices, financial statements, patent records including correspondence, drawings, plans, patents, and photographs, personnel records (1953-1954), and advertising materials, including catalogs, newspaper articles, and advertising copy. ","2 boxes.",,76767195,
6812183,6812183,http://www.worldcat.org/oclc/123373532,ArchivalResource,"Emily Judson Sanford collection, ca. 1880-1978.","Correspondence, deeds, newspaper clippings, advertisements, will, brochures, invitations, estate papers, stock certificate, ephemera, and other materials, of the Birdsey, Rockwell, and Sanford families; together with photographs (ca. 1880-1920) of the Sanford's Bridgeport home, images of workers at Glover Sanford & Sons hat factory, prints of Bridgeport scenes, including bicycle clubs, automobiles, and a parade of women suffragists, and group photograph and recipe book (1917) of the Thimble Club. ","1 linear ft.",,76767195,
8128786,8128786,http://www.worldcat.org/oclc/75382739,ArchivalResource,"Smith family photograph collection, ca. 1922-1955.","Smith family photographs (most unidentified) chiefly taken at the family home in Fairfield, Conn.; together with images of the family on vacation at Lake George, N.Y., and at a beach house at Rockaway, N.Y. ","100 items.",,76767195,
8047872,8047872,http://www.worldcat.org/oclc/70946450,ArchivalResource,"John J. Camarra collection, 1957-1986.","Chiefly union newsletters, tickets to union-sponsored events, and photographs, collected by Camarra as an employee of Bullard Company; and other union-related materials including notices and memos relating to the initial organization of the union and collective bargaining, time sheets and job descriptions, and tickets to events such as picnics and retirement parties. ",".5 linear ft.",,76767195,
6910858,6910858,http://www.worldcat.org/oclc/166428752,ArchivalResource,"Elwood Stokes Hand papers, 1887-1955.","Includes photographs of E.S. Hand, Beatrice Tunison Hand, E.S. Hand, Jr., and servants at Breakwater; photographs of the house and grounds of Breakwater and an estimate of silver from Gorham; advertising material on Breakwater; information on the marriage of Hand and Tunison; papers of Beatrice T. Hand; E.S. Hand's railroad itinerary papers; E.S. Hand, Jr.'s school papers and letters; and miscelleanous items. ",".75 linear ft. (200 items)",,76767195,
8048370,8048370,http://www.worldcat.org/oclc/70949026,ArchivalResource,"Scrapbooks, 1955-1992.","Correspondence, photographs, newspaper clippings, flower show programs, and newsletters. There are no materials dated 1976-1981. ","4 v.",,76767195,
8125587,8125587,http://www.worldcat.org/oclc/74986204,ArchivalResource,"Mabel Osgood Wright collection, ca. 1890-1920, 1998.","Chiefly photogravures, mounted on cardboard, documenting images of Fairfield, Conn.; copies of photographs by Wright from a private collection; black and white prints attributed to Wright; photo album attributed to Wright; copies of articles written by Wright; research materials gathered while developing an exhibit in 1998, and eight boxes of glass lantern slides and glass plate negatives. ","2.5 linear ft. (1 box; lantern slides; 3 oversize items)",,76767195,
8253769,8253769,http://www.worldcat.org/oclc/80904476,ArchivalResource,"Kate E. Perry manuscripts, undated.","Perry's notes for D. Hamilton Hurd's History of Fairfield County, Connecticut; marriage certificate; an article on Perry's Mill; and a letter to Abraham Peet. ",".33 linear ft.",,76767195,
7153463,7153463,http://www.worldcat.org/oclc/260357144,ArchivalResource,"Soldiers in the wars & miscellaneous Fairfield names, ca. 1896-1926.","Contains lists of military men mostly from Fairfield in the various wars. ",".75 linear ft. (ca. 300 items)",,76767195,
8253767,8253767,http://www.worldcat.org/oclc/80904474,ArchivalResource,"Lacey family collection, 1858-1896.","This collections contains materials, including photographs, relating to the North School District and Hoyden's Hill School, penmanship books (1889) of Charles C. Lacey, and miscellaneous text books as well as other papers of Michael B. Lacey. ","175 items.",,76767195,
8236849,8236849,http://www.worldcat.org/oclc/79838084,ArchivalResource,"Fairfield transportation oral history collection, 1973-1975.","The collection contains audiotape cassette interviews, transcriptions, and supporting documentation including unrestricted transfer of ownership rights for nine oral history interviews of elderly Fairfield citizens. The interviewees ranged in age from 65 to 101. While the subject of the interviews is transportation in Fairfield in the late 19th and early 20th centuries, including public, farm, business, and transportation routes, the interviews tend to range farther afield covering personal and anecdotal memories including school days, family life, housing, employment, recreation, and more. Interviewees include Morris Burr, Samuel Glover, Hattie Hamilton, Andrew S. Huntington, Mrs. Gerald (Sally Mercurio) Malafronte, Herbert Sherwood, Howard Smith, Homer Sturges, and George Walton. ",".75 linear ft.",,76767195,
8253759,8253759,http://www.worldcat.org/oclc/80904465,ArchivalResource,"Records of an Episcopal Church in Fairfield, Conn., 1785-1824.","Record of baptisms, deaths, marriages, and communicants; and ratebook (1785). ","2 v.",,76767195,
8049971,8049971,http://www.worldcat.org/oclc/70953847,ArchivalResource,"Diary, 1935-1939.","Diary reflecting Perry's daily activities, the weather, gardening, visits with friends and family members, national politics, and trips to the beach in Fairfield, Conn., where her husband Frederick Isaac Perry, a carpenter, built several houses. ","1 v.",,76767195,
8073335,8073335,http://www.worldcat.org/oclc/71058107,ArchivalResource,"William Dolan Fletcher collection on John Taylor Arms, undated.","Includes notes of Fr. Fletcher; memorabilia; catalogue of the work of J.T. Arms by Ulrich Kropfl (1971); ms. of ""John Taylor Arms, a man for all time, the artist and his work"" by Fr. Fletcher; notices of Thomas W. Nason; and a list of prints of Barry Moser. ","1.5 linear ft. (3 boxes).",,76767195,
8075489,8075489,http://www.worldcat.org/oclc/711074291,ArchivalResource,"Rowland family papers, 1899-1962.","Contains two photograph albums (1899-1902 and 1899-1938) and loose photographs. ",".83 linear ft. (3 boxes)",,76767195,
8253799,8253799,http://www.worldcat.org/oclc/80904509,ArchivalResource,"Records of Trinity Episcopal Church, Southport, Conn., 1704-1825.","Record of baptisms, marriages, deaths, confirmations, church offerings, and list of members. ","2 v.",,76767195,
7534434,7534434,http://www.worldcat.org/oclc/438097797,ArchivalResource,"William H. Burr papers, 1766-1937.","Contains a variety of family, business, and civic-related material. Series C contains materials from Morris Wakeman Lyon (1826-1906), an uncle of Eliza Matilda Huntington and brother-in-law of Enoch Smith Huntington. In addition to account books and notebooks, there are letters (1902-1903) from O. G. Jennings and others pertaining to the construction of the Fairfield Library. Other persons represented include C. T. Beardsley, Jr., architect, and individuals including persons named Ward, Sturges, Rowland, and Schenck. Also includes letters from Bella (Mrs.) Lyon to the Burr family; an account book (1873-1881; loose insert, note about Burr homestead); an account book (1885-1900); and a notebook (ca. 1896) with recollections: history of Fairfield, family recollections, notes about slave Priam Burr, notes about library inventory, and a loose insert about the greatest events of the 19th century. Series D contains correspondence, mainly letters to Mr. Burr, with a few copies of letters from him to others. Folder 1 (1914-1919) contains letters from the CSPC and an envelope titled ""Map of property at Alvord Beach"" (12/21/14). Folder 2 (1920-1923) includes letters from the CSPFC, as well as correspondence with E. T. Bedford about the possible purchase of his land, road construction, and the Westport YMCA. Folder 3 (1924) contains letters from the CSPFC, documents concerning the Fairfield County Planning Association (FCPA) and its formation of the State Park Realty Association; correspondence with Judge John Perry and Annie Burr Jennings (at Sunnie-Holme) about a possible land purchase, and a booklet published in 1925 by the FCPA and the Connecticut Forestry Association (CFA), which was later renamed Connecticut Forest and Park Association (CFPA). Folder 4 (1930-1937) contains correspondence of Morris Lyon Burr and the CSPFC and the CFPA, and documents concerning the Sherwood Island Park Association. Folder 5 contains miscellaneous documents, including a map of the properties prepared by A. S. Huntington. Folder 6 contains copies of newspaper clippings pertaining to the controversy. Series E: Folders 1-3 contain speeches and writings by Burr on history and farming. Folder 3 also contains a photograph of Burr. Folder 4 includes letters from Abraham Gould Jennings on letterhead of the Jennings Lace Works, Brooklyn, N.Y. (1896-1903). An envelope contains family letters. Folder 5 has miscellaneous papers, including clippings about the Huntington Bridge (one with an article about Fairfield's historic oak), and information on Gen. Henry Judah. Folder 6 is entitled ""General Assembly, State of CT, 1799: An Act for appointing, regulating, and encouraging schools."" Folder 7 contains delicate papers including: prayers or sermons, probably by Hezekiah Ripley, Greens Farms Church funeral sermon by H. Ripley for Abigail Burr, wife of Zalmon Burr, age 19, Dec. 1798; part of an estate distribution, apparently in lower Greens Farms; list and tax (1808), probably West Parish Fairfield Sherwood; and a list for 1809, probably tax assessment values. One folder also contains a document Burr wrote ca. 1910 as president of the Israel Putnam Memorial Camp Ground Commission. ","ca. 4.8 linear ft. (8 boxes).",,76767195,
8047833,8047833,http://www.worldcat.org/oclc/70946155,ArchivalResource,"Papers, 1794-ca. 1970.","Papers of two branches of the Nichols family: the Jennings/Bulkley/Barmore and Brotherton/Goodsell families. ","1.75 linear ft.",,76767195,
8236846,8236846,http://www.worldcat.org/oclc/79838064,ArchivalResource,"Fairfield's Hungarian residents oral history collection, 1975-1976.","Audiotape cassette interviews, transcriptions with some indexing, and some supporting documentation (no transfer of ownership rights), of nineteen oral history interviews of Hungarian residents of Fairfield, Conn. All of the interviewees are of Hungarian descent and tell of their lives and the lives of family members amd neighbors in Fairfield's Hungarian community, ca. 1900-1975. Interviewees include Charlotte Balogh, Charles Filep, Mary Katona, Margaret Kranyik, Mary Kraynik, Ray Kraynik, Gus Kuhn, Elizabeth Messinger, Joseph Pander, Joseph Sipocz, Betty Toth, Ella Toth, Frank Toth, Andrew Tuba, Elizabeth Turkell, Betty Turrell, Mr. and Mrs. Frank Varga, Louie Varga, Valari Varga, and Irene Wargo. ",".83 linear ft.",,76767195,
8078015,8078015,http://www.worldcat.org/oclc/71174562,ArchivalResource,"Banks family papers, 1674-1923.","Consists of Alson Banks' estate papers (1840-1844, including inventory); Angeline Banks' diaries (1883-1888, 1890), telling about daily weather and activities; a bill (1889), from Arthur Banks to John Perry for work building his house in Southport, Conn.; deeds of Benjamin Banks Sr., (1708-1787); court cases involving Benjamin Banks, Jr., (1786-1787); papers of Ebenezer Banks, Sr., (1746-1775, including inventory), relating to his estate and deeds and a document certifying his share in the Susquehannah Purchase (1774); Ebenezer Banks, Jr., papers (1776-1833), including deeds, inventory of his estate, and account book kept with his brother David; Eliphalet Banks' papers including a summons (1823) and account book (1822-1830, 1888-1891) containing portions kept in pen of his accounts as constable of Fairfield, Conn., and for goods bought and sold and later portions of the volume, written in pencil, of the farm accounts of George Banks including stud fees for cows and general accounts with customers such as Phineas T. Barnum; Eunice Banks deeds (1851); bills (1905-1919) to G.A. and M.E. Banks (Georgianna and Mary Elizabeth), for store merchandise and two oversized account books, (1923-1924, 1929); George Banks' account book for his store in Lyons, N.Y., (1848-1864); letter (1923) of George W. Banks reminiscing about teachers at the Dwight Academy on Greenfield Hill; Gershom Banks' papers including deeds and receipts (1737-1791) and his will (1776); Grace Evelyn Banks' historical essays for the Daughters of the American Revolution, including a typescript collection of proverbs, or ""saws""; Henrietta Banks' diary (1848-1850); Hezekiah Banks' will (1811); Horace Banks' papers including a store account book (1859), estate inventory (1863), and military enrollment exemption (1863); Huldah Banks will (1838); Hyatt Banks' letter of appointment as captain of the 3rd Troop in the 1st Cavalry of Connecticut (1804); deeds of Joel, John, and Joseph Banks; Joseph Banks' will (1768); Mary Banks' inventory (1684); Minnie Banks' household account book (1899); Nehemiah Banks' estate inventory (n.d.) and court document (1775); Polly Banks' medical bill (1864) and a number of tax payments (1867-1883); Sarah (Sally) Banks' diaries (1875-1923) including entries on the effects of the blizzard of 1888, notes on births, marriages and deaths, and daily activities; receipts and deeds (1875-1898), related to Sherwood Banks; Talcott Banks' will (n.d.); Thaddeus Banks' receipts, 1771, 1774; William Banks' papers including grocery bills from his store, letter about the death of Captain Burr Scott aboard the brig Haidee (1850), and Banks' journal kept aboard the Brig Haidee about daily life on this circus boat (1849-1850); Greenfield Congregational Society records (1806-1828, 1869, 1892-1894), including membership records and subscription lists, tax collectors' lists, a handwritten newsletter, and Sunday school records; papers of various Banks family members (arranged by type of material); correspondence (1853-1893), primarily to Mary Bulkley and ""Sally"" along with a postcard announcing a suffragette meeting; bills and receipts (1802-1887) including a bill from widow Sarah Banks for ""keeping Negro Ned"" (1802); legal records consisting of the estate inventory of Aaron Banks and several court documents (1810-1824); deeds (1745-1868); school records (1840-1844) consisting of premiums awarded to Francis Banks by the New York Public School system (1840-1841), Simon Banks' composition on schools (1843), and a school district meeting notice (1844); invitations to anniversary celebrations of B.B. Banks (1875, 1880), and a chap book kept by Curtis Banks containing records of church attendance (1925-1930), a draft of his will (1924), genealogy notes, and notes on school events and teachers. ","2 linear ft. (4 boxes)",,76767195,
8128787,8128787,http://www.worldcat.org/oclc/75382745,ArchivalResource,"Saunders family collection, 1851-1980s.","Collection consists of Saunders family papers and Grail School records. ","14 linear ft. (2,150 items)",,76767195,
8048368,8048368,http://www.worldcat.org/oclc/70949018,ArchivalResource,"Diary, 1908.","Diary kept by Perry, discussing daily activities, recouperation after childbirth, and town events; together with photograph, possibly of the Perry farm. ","1 v.",,76767195,
8048372,8048372,http://www.worldcat.org/oclc/70949037,ArchivalResource,"Records, 1963-1988.","Files maintained and collected by Arthur H. Selleck, fire commissioner and member of the commission, including minutes, general administrative files, personnel files, rules and regulations, fire safety code, Freedom of Information Act regulations, benefits, promotions, and schedules of firemen, union contract, newspaper clippings, and other publications. ","2 boxes.",,76767195,
