RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8203850,8203850,http://www.worldcat.org/oclc/778389946,ArchivalResource,"Fingers in the Dyke Productions.",,"1 folder.",,76781791,
8152705,8152705,http://www.worldcat.org/oclc/763858151,ArchivalResource,"Deumens, J.",,"1 folder.",,76781791,
8035821,8035821,http://www.worldcat.org/oclc/707095799,ArchivalResource,"Arts Midwest.",,"1 folder.",,76781791,
8145089,8145089,http://www.worldcat.org/oclc/758403582,ArchivalResource,"College Book Art Association.",,"1 folder.",,76781791,
8152729,8152729,http://www.worldcat.org/oclc/763886399,ArchivalResource,"Edition d' Art de Recherche et de Creation.",,"1 folder.",,76781791,
8035901,8035901,http://www.worldcat.org/oclc/707101993,ArchivalResource,Artpool.,,"1 folder.",,76781791,
8203846,8203846,http://www.worldcat.org/oclc/778389871,ArchivalResource,"Featherproof Books.",,"1 folder.",,76781791,
8078962,8078962,http://www.worldcat.org/oclc/712068033,ArchivalResource,"Bervin, Jen.",,"1 folder.",,76781791,
8203852,8203852,http://www.worldcat.org/oclc/778390273,ArchivalResource,"Fidler, Amy.",,"1 folder.",,76781791,
8205504,8205504,http://www.worldcat.org/oclc/779210005,ArchivalResource,"Harry N. Abrams, Inc.",,"1 folder.",,76781791,
8150435,8150435,http://www.worldcat.org/oclc/761749352,ArchivalResource,"Dion, Mark.",,"1 folder.",,76781791,
8081616,8081616,http://www.worldcat.org/oclc/713084760,ArchivalResource,"Book Bus.",,"1 folder.",,76781791,
8205522,8205522,http://www.worldcat.org/oclc/779211868,ArchivalResource,"(David)(E.) Dawson.",,"1 folder.",,76781791,
8142048,8142048,http://www.worldcat.org/oclc/756538056,ArchivalResource,"CTL Presse.",,"1 folder.",,76781791,
8146508,8146508,http://www.worldcat.org/oclc/759125600,ArchivalResource,"Ciulini, D.",,"1 folder.",,76781791,
8033784,8033784,http://www.worldcat.org/oclc/705934926,ArchivalResource,"Artinian, Emily.",,"1 folder.",,76781791,
8098195,8098195,http://www.worldcat.org/oclc/728665439,ArchivalResource,"Darboven, H.",,"1 folder.",,76781791,
8149256,8149256,http://www.worldcat.org/oclc/760932092,ArchivalResource,"David Crawford.",,"1 folder.",,76781791,
8081129,8081129,http://www.worldcat.org/oclc/712807522,ArchivalResource,"Bernardo, Nancy A.",,"1 folder.",,76781791,
8148056,8148056,http://www.worldcat.org/oclc/759876487,ArchivalResource,"Corcoran Gallery of Art.",,"1 folder.",,76781791,
8146507,8146507,http://www.worldcat.org/oclc/759125592,ArchivalResource,"Cirque Divers.",,"1 folder.",,76781791,
8179533,8179533,http://www.worldcat.org/oclc/768778292,ArchivalResource,"Eliot, K.",,"1 folder.",,76781791,
8146520,8146520,http://www.worldcat.org/oclc/759125986,ArchivalResource,"Choi, Soowhan.",,"1 folder.",,76781791,
8199584,8199584,http://www.worldcat.org/oclc/776285254,ArchivalResource,"Esposto, Arnaldo.",,"1 folder.",,76781791,
8098307,8098307,http://www.worldcat.org/oclc/728716682,ArchivalResource,"Brater, M.",,"1 folder.",,76781791,
8146493,8146493,http://www.worldcat.org/oclc/759124739,ArchivalResource,"Clayton, N.",,"1 folder.",,76781791,
8149257,8149257,http://www.worldcat.org/oclc/760932095,ArchivalResource,"Critical Art Ensemble.",,"1 folder.",,76781791,
8150479,8150479,http://www.worldcat.org/oclc/761774838,ArchivalResource,Doos.,,"1 folder.",,76781791,
8097898,8097898,http://www.worldcat.org/oclc/728251234,ArchivalResource,"Cutts, Simon.",,"1 folder.",,76781791,
8080480,8080480,http://www.worldcat.org/oclc/712675010,ArchivalResource,"Biggs, Iain.",,"1 folder.",,76781791,
8194898,8194898,http://www.worldcat.org/oclc/774041380,ArchivalResource,"Éditions Héros-Limite..",,"1 folder.",,76781791,
8028988,8028988,http://www.worldcat.org/oclc/702689399,ArchivalResource,"Antoni, Janine.",,"1 folder.",,76781791,
8004143,8004143,http://www.worldcat.org/oclc/701079723,ArchivalResource,"ABCedary Productions",,"1 folder.",,76781791,
8031296,8031296,http://www.worldcat.org/oclc/703879180,ArchivalResource,"Aralia Press.",,"1 folder.",,76781791,
8031297,8031297,http://www.worldcat.org/oclc/703879197,ArchivalResource,"Arbeitsgemeinschaft der Kunst und Museumsbibliotheken.",,"1 folder.",,76781791,
8203845,8203845,http://www.worldcat.org/oclc/778389865,ArchivalResource,"Fawcett, J.",,"1 folder.",,76781791,
8081605,8081605,http://www.worldcat.org/oclc/713073245,ArchivalResource,"Boltanski, C.",,"1 folder.",,76781791,
8004141,8004141,http://www.worldcat.org/oclc/701079537,ArchivalResource,"80 Langton st.",,"1 folder.",,76781791,
8203828,8203828,http://www.worldcat.org/oclc/778389676,ArchivalResource,"Feldmann, Hans-Peter.",,"1 folder.",,76781791,
8150440,8150440,http://www.worldcat.org/oclc/761749366,ArchivalResource,"Dorsey, M.",,"1 folder.",,76781791,
8081595,8081595,http://www.worldcat.org/oclc/713069033,ArchivalResource,"Bisson-Millet, P.",,"1 folder.",,76781791,
8146487,8146487,http://www.worldcat.org/oclc/759124704,ArchivalResource,"Chicago Public Library.",,"1 folder.",,76781791,
8150480,8150480,http://www.worldcat.org/oclc/761774892,ArchivalResource,"Dorfman, Elsa.",,"1 folder.",,76781791,
8203834,8203834,http://www.worldcat.org/oclc/778389725,ArchivalResource,"Fierens, Luc.",,"1 folder.",,76781791,
8081125,8081125,http://www.worldcat.org/oclc/712806815,ArchivalResource,"John Bently.",,"1 folder.",,76781791,
8033301,8033301,http://www.worldcat.org/oclc/705372673,ArchivalResource,"Artists In Cellophane.",,"1 folder.",,76781791,
8199542,8199542,http://www.worldcat.org/oclc/776279899,ArchivalResource,"Ericsson, T.S. (Thirst Magazine).",,"1 folder.",,76781791,
8037414,8037414,http://www.worldcat.org/oclc/707926763,ArchivalResource,"Barrie, Pamela.",,"1 folder.",,76781791,
8011154,8011154,http://www.worldcat.org/oclc/701882030,ArchivalResource,"Ah-Haa School for Book & Story Arts.",,"1 folder.",,76781791,
8031412,8031412,http://www.worldcat.org/oclc/703907317,ArchivalResource,"Arcturus Editions.",,"1 folder.",,76781791,
8079011,8079011,http://www.worldcat.org/oclc/712069581,ArchivalResource,"The Bibliographical Society of Canada.",,"1 folder.",,76781791,
8028690,8028690,http://www.worldcat.org/oclc/702670435,ArchivalResource,and/or.,,"1 folder.",,76781791,
8082706,8082706,http://www.worldcat.org/oclc/713672156,ArchivalResource,"Book Space Archives.",,"1 folder.",,76781791,
8082701,8082701,http://www.worldcat.org/oclc/713669060,ArchivalResource,"Book & Paper Group Annual.",,"1 folder.",,76781791,
8098276,8098276,http://www.worldcat.org/oclc/728691032,ArchivalResource,"Brooklyn Museum of Art.",,"1 folder.",,76781791,
8203819,8203819,http://www.worldcat.org/oclc/778389272,ArchivalResource,"Fenn Deborah.",,"1 folder.",,76781791,
8145085,8145085,http://www.worldcat.org/oclc/758400987,ArchivalResource,"Colton, J.",,"1 folder.",,76781791,
8145098,8145098,http://www.worldcat.org/oclc/758403649,ArchivalResource,"Duplex Planet.",,"1 folder.",,76781791,
8150481,8150481,http://www.worldcat.org/oclc/761775081,ArchivalResource,"Douglas F. Cooley Memorial Art Gallery at Reed College.",,"1 folder.",,76781791,
8146489,8146489,http://www.worldcat.org/oclc/759124727,ArchivalResource,"Circle Press.",,"1 folder.",,76781791,
8083521,8083521,http://www.worldcat.org/oclc/714161662,ArchivalResource,"Book Arts Club.",,"1 folder.",,76781791,
8143829,8143829,http://www.worldcat.org/oclc/757433775,ArchivalResource,"Champion Books.",,"1 folder.",,76781791,
8142057,8142057,http://www.worldcat.org/oclc/756543253,ArchivalResource,"Curtis, Layla.",,"1 folder.",,76781791,
8199546,8199546,http://www.worldcat.org/oclc/776279944,ArchivalResource,"Euphemisms Publishing Co.",,"1 folder.",,76781791,
8004125,8004125,http://www.worldcat.org/oclc/701073149,ArchivalResource,"AAA Edizioni.",,"1 folder.",,76781791,
7284312,7284312,http://www.worldcat.org/oclc/301820881,ArchivalResource,"Leon Golub - pamphlet file.",,"1 folder.",,76781791,
8149237,8149237,http://www.worldcat.org/oclc/760930350,ArchivalResource,"Davis, Garry.",,"1 folder.",,76781791,
8098254,8098254,http://www.worldcat.org/oclc/728683301,ArchivalResource,"Botea, Irina.",,"1 folder.",,76781791,
8194901,8194901,http://www.worldcat.org/oclc/774042869,ArchivalResource,"Edition Marzona.",,"1 folder.",,76781791,
8145106,8145106,http://www.worldcat.org/oclc/758406543,ArchivalResource,"East Main Gallery.",,"1 folder.",,76781791,
8143828,8143828,http://www.worldcat.org/oclc/757433772,ArchivalResource,"Chakraborty, Anupam.",,"1 folder.",,76781791,
8152707,8152707,http://www.worldcat.org/oclc/763858474,ArchivalResource,"Dettmer, Brian.",,"1 folder.",,76781791,
8208152,8208152,http://www.worldcat.org/oclc/779860163,ArchivalResource,"Fishili, Peter.",,"1 folder.",,76781791,
8152710,8152710,http://www.worldcat.org/oclc/763860333,ArchivalResource,"De Vries, Herman.",,"1 folder.",,76781791,
8142054,8142054,http://www.worldcat.org/oclc/756540398,ArchivalResource,"Cruger, D.",,"1 folder.",,76781791,
8035217,8035217,http://www.worldcat.org/oclc/706817719,ArchivalResource,"Assembling Press.",,"1 folder.",,76781791,
8078991,8078991,http://www.worldcat.org/oclc/712069198,ArchivalResource,"Barton, C.",,"1 folder.",,76781791,
8210123,8210123,http://www.worldcat.org/oclc/780452009,ArchivalResource,"Flynn, Danny.",,"1 folder.",,76781791,
8011196,8011196,http://www.worldcat.org/oclc/701899656,ArchivalResource,"Akron Art Museum.",,"1 folder.",,76781791,
8143834,8143834,http://www.worldcat.org/oclc/757433795,ArchivalResource,"Chiappetta, J.",,"1 folder.",,76781791,
8203827,8203827,http://www.worldcat.org/oclc/778389658,ArchivalResource,"Fava, V.",,"1 folder.",,76781791,
8142047,8142047,http://www.worldcat.org/oclc/756538046,ArchivalResource,"Curry, Jocelyn.",,"1 folder.",,76781791,
8098313,8098313,http://www.worldcat.org/oclc/728718506,ArchivalResource,"AA Bronson.",,"1 folder.",,76781791,
8152711,8152711,http://www.worldcat.org/oclc/763860971,ArchivalResource,"DeWalden Press.",,"1 folder.",,76781791,
7418795,7418795,http://www.worldcat.org/oclc/40067606,ArchivalResource,"Ivan Albright [motion picture] : October 1978 / Edward H. Bennett, Jr. 1978.",,"1 film reel (13 min.) : si., col. ; 16 mm.",,76781791,
8031411,8031411,http://www.worldcat.org/oclc/703906651,ArchivalResource,"Arctander, M.",,"1 folder.",,76781791,
8098263,8098263,http://www.worldcat.org/oclc/728688139,ArchivalResource,"Brown, F.",,"1 folder.",,76781791,
8203844,8203844,http://www.worldcat.org/oclc/778389856,ArchivalResource,"Faust, D.",,"1 folder.",,76781791,
8210136,8210136,http://www.worldcat.org/oclc/780452366,ArchivalResource,"Forster, Clare Chanler.",,"1 folder.",,76781791,
8146517,8146517,http://www.worldcat.org/oclc/759125660,ArchivalResource,"Constantinides, K.",,"1 folder.",,76781791,
8142059,8142059,http://www.worldcat.org/oclc/756543308,ArchivalResource,"Curbstone Press.",,"1 folder.",,76781791,
8148054,8148054,http://www.worldcat.org/oclc/759876255,ArchivalResource,"Cook, J.",,"1 folder.",,76781791,
8145104,8145104,http://www.worldcat.org/oclc/758405860,ArchivalResource,"Colp, N.",,"1 folder.",,76781791,
8152706,8152706,http://www.worldcat.org/oclc/763858170,ArchivalResource,"Design Quarterly.",,"1 folder.",,76781791,
8033791,8033791,http://www.worldcat.org/oclc/705935842,ArchivalResource,"ART FBI.",,"1 folder.",,76781791,
8081127,8081127,http://www.worldcat.org/oclc/712807185,ArchivalResource,"Berman, Wallace.",,"1 folder.",,76781791,
8203855,8203855,http://www.worldcat.org/oclc/778390295,ArchivalResource,"Fine, D.",,"1 folder.",,76781791,
8098251,8098251,http://www.worldcat.org/oclc/728683213,ArchivalResource,"Bordowitz, Gregg.",,"1 folder.",,76781791,
8199576,8199576,http://www.worldcat.org/oclc/776284127,ArchivalResource,Ellipsis.,,"1 folder.",,76781791,
8179535,8179535,http://www.worldcat.org/oclc/768778297,ArchivalResource,"Eller, E.",,"1 folder.",,76781791,
8142055,8142055,http://www.worldcat.org/oclc/756540403,ArchivalResource,"Crown Point Press.",,"1 folder.",,76781791,
8143822,8143822,http://www.worldcat.org/oclc/757433746,ArchivalResource,"Centre Culturel de Boulogne-Billancourt.",,"1 folder.",,76781791,
8150463,8150463,http://www.worldcat.org/oclc/761770202,ArchivalResource,"Drucker, B.",,"1 folder.",,76781791,
8146516,8146516,http://www.worldcat.org/oclc/759125641,ArchivalResource,"Connors, M.J.",,"1 folder.",,76781791,
8199543,8199543,http://www.worldcat.org/oclc/776279903,ArchivalResource,"Erie Art Museum.",,"1 folder.",,76781791,
7284320,7284320,http://www.worldcat.org/oclc/301825903,ArchivalResource,"Grennan & Sperandio - pamphlet file.",,"1 folder.",,76781791,
8205506,8205506,http://www.worldcat.org/oclc/779210028,ArchivalResource,"AMS Press, Inc.",,"1 folder.",,76781791,
8145100,8145100,http://www.worldcat.org/oclc/758403661,ArchivalResource,"Eagle Gallery.",,"1 folder.",,76781791,
8197663,8197663,http://www.worldcat.org/oclc/775379837,ArchivalResource,"Black Sparrow Press.",,"1 folder.",,76781791,
8036901,8036901,http://www.worldcat.org/oclc/707742933,ArchivalResource,"The Bag Lady.",,"1 folder.",,76781791,
8036963,8036963,http://www.worldcat.org/oclc/707758536,ArchivalResource,"Banks, N.",,"1 folder.",,76781791,
8152704,8152704,http://www.worldcat.org/oclc/763857507,ArchivalResource,"Despalles, F.",,"1 folder.",,76781791,
8035259,8035259,http://www.worldcat.org/oclc/706826168,ArchivalResource,"Assumpcao, L.",,"1 folder.",,76781791,
8035834,8035834,http://www.worldcat.org/oclc/707096020,ArchivalResource,"Art of Facts.",,"1 folder.",,76781791,
8036932,8036932,http://www.worldcat.org/oclc/707749045,ArchivalResource,"Baencsh, Thorsten (also see Bartleby & Co.)",,"1 folder.",,76781791,
8149261,8149261,http://www.worldcat.org/oclc/760932103,ArchivalResource,"Deckle Edge Press.",,"1 folder.",,76781791,
8148049,8148049,http://www.worldcat.org/oclc/759873612,ArchivalResource,"Cook, G.",,"1 folder.",,76781791,
8203816,8203816,http://www.worldcat.org/oclc/778389186,ArchivalResource,"Fajnzang, D.",,"1 folder.",,76781791,
8098277,8098277,http://www.worldcat.org/oclc/728691300,ArchivalResource,"Brotman, Judith.",,"1 folder.",,76781791,
8208168,8208168,http://www.worldcat.org/oclc/779863969,ArchivalResource,"FlatFile Galleries.",,"1 folder.",,76781791,
8205515,8205515,http://www.worldcat.org/oclc/779211298,ArchivalResource,"Bromer Booksellers, Inc.",,"1 folder.",,76781791,
8148045,8148045,http://www.worldcat.org/oclc/759871699,ArchivalResource,"Cooper Union School of Art.",,"1 folder.",,76781791,
8031295,8031295,http://www.worldcat.org/oclc/703879159,ArchivalResource,"Arai, Tomie.",,"1 folder.",,76781791,
7284313,7284313,http://www.worldcat.org/oclc/301820905,ArchivalResource,"Chris Garofalo - pamphlet file.",,"1 folder.",,76781791,
8036958,8036958,http://www.worldcat.org/oclc/707754808,ArchivalResource,Ballybeg.,,"1 folder.",,76781791,
8098310,8098310,http://www.worldcat.org/oclc/728717184,ArchivalResource,"Brighton Press.",,"1 folder.",,76781791,
7452150,7452150,http://www.worldcat.org/oclc/42670470,ArchivalResource,"Alphabet book Chicago. 13. 1999.",,"1 container ; 22 x 20 x 20 cm.",,76781791,
8098244,8098244,http://www.worldcat.org/oclc/728679114,ArchivalResource,"Borger, K.",,"1 folder.",,76781791,
8148053,8148053,http://www.worldcat.org/oclc/759876101,ArchivalResource,"Counter Productive Industries.",,"1 folder.",,76781791,
8028867,8028867,http://www.worldcat.org/oclc/702686546,ArchivalResource,"Angora Digest.",,"1 folder.",,76781791,
8141519,8141519,http://www.worldcat.org/oclc/756043978,ArchivalResource,"Byars, J.",,"1 folder.",,76781791,
8079026,8079026,http://www.worldcat.org/oclc/712069886,ArchivalResource,"Beckman, Siri.",,"1 folder.",,76781791,
8197650,8197650,http://www.worldcat.org/oclc/775379195,ArchivalResource,"Arena Editions.",,"1 folder.",,76781791,
8197672,8197672,http://www.worldcat.org/oclc/775380197,ArchivalResource,Bebert.,,"1 folder.",,76781791,
8146515,8146515,http://www.worldcat.org/oclc/759125632,ArchivalResource,"Concrete Poetry.",,"1 folder.",,76781791,
8082700,8082700,http://www.worldcat.org/oclc/713668408,ArchivalResource,"Books of the Ages.",,"1 folder.",,76781791,
8199578,8199578,http://www.worldcat.org/oclc/776284155,ArchivalResource,"Enoch Pratt Free Library.",,"1 folder.",,76781791,
8143852,8143852,http://www.worldcat.org/oclc/757434267,ArchivalResource,"Chicago Book Clinic.",,"1 folder.",,76781791,
8203813,8203813,http://www.worldcat.org/oclc/778388816,ArchivalResource,Exposure.,,"1 folder.",,76781791,
8031905,8031905,http://www.worldcat.org/oclc/704289531,ArchivalResource,"Arion Press.",,"1 folder.",,76781791,
8146524,8146524,http://www.worldcat.org/oclc/759126015,ArchivalResource,"City Paper.",,"1 folder.",,76781791,
8081600,8081600,http://www.worldcat.org/oclc/713072530,ArchivalResource,"Bogos, E.",,"1 folder.",,76781791,
8208155,8208155,http://www.worldcat.org/oclc/779860168,ArchivalResource,"Flash Art.",,"1 folder.",,76781791,
8208150,8208150,http://www.worldcat.org/oclc/779860160,ArchivalResource,Firm.,,"1 folder.",,76781791,
8098295,8098295,http://www.worldcat.org/oclc/728712791,ArchivalResource,"Bowling Green State University.",,"1 folder.",,76781791,
8148060,8148060,http://www.worldcat.org/oclc/759876651,ArchivalResource,"Coum Transmissions.",,"1 folder.",,76781791,
8208137,8208137,http://www.worldcat.org/oclc/779858077,ArchivalResource,"Flock Gaggle Herd.",,"1 folder.",,76781791,
8028665,8028665,http://www.worldcat.org/oclc/702669965,ArchivalResource,"Anderson, F.",,"1 folder.",,76781791,
8011363,8011363,http://www.worldcat.org/oclc/701928376,ArchivalResource,"Alliance for Cont. Book Arts.",,"1 folder.",,76781791,
8098259,8098259,http://www.worldcat.org/oclc/728686607,ArchivalResource,"Bound and Unbound 2000-.",,"1 folder.",,76781791,
8150472,8150472,http://www.worldcat.org/oclc/761773789,ArchivalResource,"Dobbie Brooks.",,"1 folder.",,76781791,
8208154,8208154,http://www.worldcat.org/oclc/779860167,ArchivalResource,"Flasch, Joan.",,"1 folder.",,76781791,
8098279,8098279,http://www.worldcat.org/oclc/728692867,ArchivalResource,"Brown University.",,"1 folder.",,76781791,
8035075,8035075,http://www.worldcat.org/oclc/706715069,ArchivalResource,"Artztied Press.",,"1 folder.",,76781791,
8150438,8150438,http://www.worldcat.org/oclc/761749364,ArchivalResource,"Dorny, B.",,"1 folder.",,76781791,
8033299,8033299,http://www.worldcat.org/oclc/705371824,ArchivalResource,"Artists' Publications.",,"1 folder.",,76781791,
8033304,8033304,http://www.worldcat.org/oclc/705373741,ArchivalResource,"Artium Edition.",,"1 folder.",,76781791,
8197671,8197671,http://www.worldcat.org/oclc/775380189,ArchivalResource,"Bay Press.",,"1 folder.",,76781791,
8149239,8149239,http://www.worldcat.org/oclc/760930352,ArchivalResource,"Dawson's Book Shop.",,"1 folder.",,76781791,
8129853,8129853,http://www.worldcat.org/oclc/754642299,ArchivalResource,"Rick Lowe.",,"1 folder.",,76781791,
8081116,8081116,http://www.worldcat.org/oclc/712806374,ArchivalResource,"Bennett, Justin.",,"1 folder.",,76781791,
8079017,8079017,http://www.worldcat.org/oclc/712069636,ArchivalResource,"Bicknell, L.",,"1 folder.",,76781791,
8097907,8097907,http://www.worldcat.org/oclc/728260917,ArchivalResource,"Daines, Michael.",,"1 folder.",,76781791,
8150468,8150468,http://www.worldcat.org/oclc/761772566,ArchivalResource,"Dieu Donne.",,"1 folder.",,76781791,
8036934,8036934,http://www.worldcat.org/oclc/707750958,ArchivalResource,"Bailey, Alicia.",,"1 folder.",,76781791,
8081163,8081163,http://www.worldcat.org/oclc/712817444,ArchivalResource,"Boden, J.",,"1 folder.",,76781791,
8098273,8098273,http://www.worldcat.org/oclc/728689225,ArchivalResource,"Brooklyn Arts and Culture Ass.",,"1 folder.",,76781791,
8098305,8098305,http://www.worldcat.org/oclc/728715824,ArchivalResource,"Bowden, S.",,"1 folder.",,76781791,
8199553,8199553,http://www.worldcat.org/oclc/776280017,ArchivalResource,En/Of.,,"1 folder.",,76781791,
8004245,8004245,http://www.worldcat.org/oclc/701103547,ArchivalResource,"Abramovic, Marina.",,"1 folder.",,76781791,
8036972,8036972,http://www.worldcat.org/oclc/707763440,ArchivalResource,"Barger, Carla.",,"1 folder.",,76781791,
8179552,8179552,http://www.worldcat.org/oclc/768779022,ArchivalResource,"Edition Hundertmark.",,"1 folder.",,76781791,
8035282,8035282,http://www.worldcat.org/oclc/706827866,ArchivalResource,Atlas.,,"1 folder.",,76781791,
8081602,8081602,http://www.worldcat.org/oclc/713072549,ArchivalResource,"Bolerium Books.",,"1 folder.",,76781791,
8208167,8208167,http://www.worldcat.org/oclc/779863842,ArchivalResource,"FitzGerald, Vincent.",,"1 folder.",,76781791,
8081104,8081104,http://www.worldcat.org/oclc/712804690,ArchivalResource,"Berry, C.",,"1 folder.",,76781791,
8197654,8197654,http://www.worldcat.org/oclc/775379641,ArchivalResource,"Artists Space.",,"1 folder.",,76781791,
8146488,8146488,http://www.worldcat.org/oclc/759124722,ArchivalResource,CIAO.,,"1 folder.",,76781791,
8098303,8098303,http://www.worldcat.org/oclc/728715513,ArchivalResource,"Bourgoin, Véronique.",,"1 folder.",,76781791,
8149266,8149266,http://www.worldcat.org/oclc/760932584,ArchivalResource,"David Adler Cultural Center.",,"1 folder.",,76781791,
8203837,8203837,http://www.worldcat.org/oclc/778389793,ArchivalResource,"Faculty Book List Organization.",,"1 folder.",,76781791,
8199572,8199572,http://www.worldcat.org/oclc/776284090,ArchivalResource,"Espresso Press.",,"1 folder.",,76781791,
8146497,8146497,http://www.worldcat.org/oclc/759124756,ArchivalResource,"Constant Cause.",,"1 folder.",,76781791,
8149262,8149262,http://www.worldcat.org/oclc/760932104,ArchivalResource,"Decoster, M.",,"1 folder.",,76781791,
8028560,8028560,http://www.worldcat.org/oclc/702664039,ArchivalResource,"Amberwood Press, Inc.",,"1 folder.",,76781791,
8146514,8146514,http://www.worldcat.org/oclc/759125627,ArchivalResource,"Concato, A.",,"1 folder.",,76781791,
8149229,8149229,http://www.worldcat.org/oclc/760930330,ArchivalResource,Cover.,,"1 folder.",,76781791,
8179524,8179524,http://www.worldcat.org/oclc/768777604,ArchivalResource,"Elephant's Tail Bookmakery.",,"1 folder.",,76781791,
8146492,8146492,http://www.worldcat.org/oclc/759124737,ArchivalResource,"Clausen, T.",,"1 folder.",,76781791,
8098292,8098292,http://www.worldcat.org/oclc/728712745,ArchivalResource,"Bourdette, C.",,"1 folder.",,76781791,
8150450,8150450,http://www.worldcat.org/oclc/761770176,ArchivalResource,"Dexter Sinister",,"1 folder.",,76781791,
8203851,8203851,http://www.worldcat.org/oclc/778390268,ArchivalResource,"Fessler, A.",,"1 folder.",,76781791,
8098298,8098298,http://www.worldcat.org/oclc/728714510,ArchivalResource,"Bouvier, Marine.",,"1 folder.",,76781791,
8205503,8205503,http://www.worldcat.org/oclc/779209987,ArchivalResource,"Brown, Robt. K.",,"1 folder.",,76781791,
8205508,8205508,http://www.worldcat.org/oclc/779210038,ArchivalResource,"Abrahams Mag. Svce.",,"1 folder.",,76781791,
8079024,8079024,http://www.worldcat.org/oclc/712069797,ArchivalResource,"Beard, M.",,"1 folder.",,76781791,
8152713,8152713,http://www.worldcat.org/oclc/763861452,ArchivalResource,"East Side Editions.",,"1 folder.",,76781791,
8097905,8097905,http://www.worldcat.org/oclc/728260885,ArchivalResource,Dada.,,"1 folder.",,76781791,
8197683,8197683,http://www.worldcat.org/oclc/775380671,ArchivalResource,"Black Sun Books.",,"1 folder.",,76781791,
8203836,8203836,http://www.worldcat.org/oclc/778389753,ArchivalResource,"Alec Finlay.",,"1 folder.",,76781791,
8152723,8152723,http://www.worldcat.org/oclc/763884288,ArchivalResource,"Edelson, Brenda.",,"1 folder.",,76781791,
8081601,8081601,http://www.worldcat.org/oclc/713072534,ArchivalResource,"Boise State University.",,"1 folder.",,76781791,
8081143,8081143,http://www.worldcat.org/oclc/712813929,ArchivalResource,"Bloemen, F.",,"1 folder.",,76781791,
8208169,8208169,http://www.worldcat.org/oclc/779864014,ArchivalResource,"Fleiss, Marcel.",,"1 folder.",,76781791,
8146518,8146518,http://www.worldcat.org/oclc/759125665,ArchivalResource,"Contemporary Art Press.",,"1 folder.",,76781791,
8208129,8208129,http://www.worldcat.org/oclc/779858067,ArchivalResource,"First Bank System.",,"1 folder.",,76781791,
8152725,8152725,http://www.worldcat.org/oclc/763884883,ArchivalResource,"Editions Dis Voir.",,"1 folder.",,76781791,
8098269,8098269,http://www.worldcat.org/oclc/728689037,ArchivalResource,"Bronx Museum of the Arts.",,"1 folder.",,76781791,
8152731,8152731,http://www.worldcat.org/oclc/763888172,ArchivalResource,"Editions Fortdruck.",,"1 folder.",,76781791,
8203835,8203835,http://www.worldcat.org/oclc/778389737,ArchivalResource,"Fine Print.",,"1 folder.",,76781791,
8179548,8179548,http://www.worldcat.org/oclc/768779010,ArchivalResource,"Electronic Publishing.",,"1 folder.",,76781791,
8152724,8152724,http://www.worldcat.org/oclc/763884759,ArchivalResource,"Ediciones Vigia.",,"1 folder.",,76781791,
8033797,8033797,http://www.worldcat.org/oclc/705939503,ArchivalResource,"Art in Print.",,"1 folder.",,76781791,
8035302,8035302,http://www.worldcat.org/oclc/706833752,ArchivalResource,"Avadenka, L.",,"1 folder.",,76781791,
8004345,8004345,http://www.worldcat.org/oclc/701109814,ArchivalResource,"Afterart News.",,"1 folder.",,76781791,
8036954,8036954,http://www.worldcat.org/oclc/707753965,ArchivalResource,"Ballard, J.",,"1 folder.",,76781791,
8152726,8152726,http://www.worldcat.org/oclc/763885450,ArchivalResource,"Edmier, Keith.",,"1 folder.",,76781791,
8028688,8028688,http://www.worldcat.org/oclc/702670388,ArchivalResource,Anartist.,,"1 folder.",,76781791,
8179539,8179539,http://www.worldcat.org/oclc/768778308,ArchivalResource,"Edition Moderne.",,"1 folder.",,76781791,
8152719,8152719,http://www.worldcat.org/oclc/763883089,ArchivalResource,"Eckstein, Bob.",,"1 folder.",,76781791,
8203830,8203830,http://www.worldcat.org/oclc/778389688,ArchivalResource,"Ferentz, N.",,"1 folder.",,76781791,
8197667,8197667,http://www.worldcat.org/oclc/775379923,ArchivalResource,"Edition F. Despalles.",,"1 folder.",,76781791,
8197660,8197660,http://www.worldcat.org/oclc/775379785,ArchivalResource,"Bedford Arts.",,"1 folder.",,76781791,
8098286,8098286,http://www.worldcat.org/oclc/728705828,ArchivalResource,"Bookworks I.",,"1 folder.",,76781791,
8210121,8210121,http://www.worldcat.org/oclc/780451994,ArchivalResource,"Flying Fish Press.",,"1 folder.",,76781791,
8145088,8145088,http://www.worldcat.org/oclc/758403570,ArchivalResource,"Collections - ABC Chasanoff, Allan.",,"1 folder.",,76781791,
8179528,8179528,http://www.worldcat.org/oclc/768777611,ArchivalResource,"Editions F. Despalles.",,"1 folder.",,76781791,
8203838,8203838,http://www.worldcat.org/oclc/778389802,ArchivalResource,"Fahrner, B.",,"1 folder.",,76781791,
8146526,8146526,http://www.worldcat.org/oclc/759126034,ArchivalResource,"Clemens, Werner.",,"1 folder.",,76781791,
8098287,8098287,http://www.worldcat.org/oclc/728705832,ArchivalResource,"Bookworks II.",,"1 folder.",,76781791,
8031911,8031911,http://www.worldcat.org/oclc/704289610,ArchivalResource,"Armstrong, S.",,"1 folder.",,76781791,
