RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8054459,8054459,http://www.worldcat.org/oclc/70961893,ArchivalResource,"The Friends Society and meeting house at Stony Brook, [undated]","Probable copy of a newspaper article. ","1 item.",,87489038,
8054364,8054364,http://www.worldcat.org/oclc/70961771,ArchivalResource,"Joseph Hewes, a signer of the Delaration of Independence.","Typewritten paper read at a meeting of the Historical Society of Princeton, 21 Nov. 1938. ","1 item.",,87489038,
8055467,8055467,http://www.worldcat.org/oclc/70963361,ArchivalResource,"Letter, 1913 Aug. 26.","Letter received from Charles S. Robinson, Princeton, N.J., relating to members of the Davison family and the printing of the decennial report of the Class of 1856 of the College of New Jersey. ","1 item.",,87489038,
8056652,8056652,http://www.worldcat.org/oclc/70965445,ArchivalResource,"Miscellaneous bits of history regarding Stony Brook Meeting, 1944.","Typewritten paper (3 p.) of chiefly excerpts from mss. in Princeton University Library and in published histories. ","1 item.",,87489038,
8053886,8053886,http://www.worldcat.org/oclc/70960988,ArchivalResource,"Pension application, 1832.","Copy of 1832 pension application for Clutch's service in the American Revolution. ","1 item.",,87489038,
8054229,8054229,http://www.worldcat.org/oclc/70961550,ArchivalResource,"Correspondence, 1929 Nov.","Correspondence with Louis F. Corti concerning the history and architecture of Casa Corti in Princeton, N.J. ","3 items.",,87489038,
8056836,8056836,http://www.worldcat.org/oclc/70965721,ArchivalResource,"Miscellaneous papers, 1935-1958.","Miscellaneous papers including correspondence, genealogical inquiries and replies, genealogical charts and notes, ephemera, and carbon copy of original typescript of Who, when, and where at early Maidenhead, all relating to Princeton and Lawrenceville, N.J.,  history, genealogy, and other topics. ",".5 box.",,87489038,
8057494,8057494,http://www.worldcat.org/oclc/70966893,ArchivalResource,"Lines of descent from Thomas Warne, Dennis Dowling, and John Edison, 1967.","Typewritten paper (9 p.) relating to genealogies of Princeton, N.J. residents; together with map and photo. ","3 items.",,87489038,
8055036,8055036,http://www.worldcat.org/oclc/70962690,ArchivalResource,"Transcription of a newspaper article, 1932.","Transcription of a newspaper article on 'The Barracks' in Princeton, N.J., and its reconstruction by J. Duncan Spaeth. ","1 item.",,87489038,
8056337,8056337,http://www.worldcat.org/oclc/70964877,ArchivalResource,"Some notes on Princeton trees, [ca. 1940].","Typewritten paper (25 p.) containing photographs read at a meeting of the Historical Society of Princeton, 20 May 1940. ","1 item.",,87489038,
8054239,8054239,http://www.worldcat.org/oclc/70961563,ArchivalResource,"Papers, 1930-1933.","Correspondence (4 Oct. 1930-25 Nov. 1932) relating to the location of certain early Stony Brook Quaker Meeting records and their publication by the New Jersey Historical Society; together with a notebook (compiled Sept. 1931) of tombstone inscriptions from a Quaker burial ground, a typescript of Stony Brook Meeting House Burials and Graves (also published by the New Jersey Historical Society, Apr. 1933), printed extracts, and notes. ","35 items.",,87489038,
8057133,8057133,http://www.worldcat.org/oclc/70966206,ArchivalResource,"Bond, 1799 Mar. 7.","Bond in favor of Daniel Woodmansee. ","1 item.",,87489038,
8055148,8055148,http://www.worldcat.org/oclc/70962856,ArchivalResource,"Some reminiscences about the Class of 1841, College of New Jersey, 1939.","Typewritten paper read at a meeting of the Historical Society of Princeton, 16 Jan. 1939. ","1 item.",,87489038,
8055178,8055178,http://www.worldcat.org/oclc/70962904,ArchivalResource,"Resolutions of condolence, 1872 Dec. 21.","Resolutions of condolence on the death of Mershon's father, Samuel Mershon, adopted by Princeton Lodge No. 38, Free and Accepted Masons. ","1 item.",,87489038,
8055032,8055032,http://www.worldcat.org/oclc/70962686,ArchivalResource,"Sunny Slope, 1946 Aug.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution, relating to Sunny Slope, a historic property located in Lawrenceville, N.J. ","1 item.",,87489038,
8056464,8056464,http://www.worldcat.org/oclc/70965147,ArchivalResource,"Letters, 1934.","Letters received from Albert Payson Terhune relating to Terhune family genealogy. ","2 items.",,87489038,
8054590,8054590,http://www.worldcat.org/oclc/70962078,ArchivalResource,"Letter, 1815 Apr. 14.","Letter sent to Colonel Walker, Utica, N.Y., relating to financial matters. ","1 item.",,87489038,
8054463,8054463,http://www.worldcat.org/oclc/70961897,ArchivalResource,"The age of the Stony Brook Meeting House, 1904 Mar. 19.","Copy of article in Princeton Press. ","1 item.",,87489038,
8056474,8056474,http://www.worldcat.org/oclc/70965162,ArchivalResource,"List of property owners, 1921.","List (negative photocopy, 13 p.) of property owners in Princeton Township, N.J. ","1 item.",,87489038,
8055030,8055030,http://www.worldcat.org/oclc/70962684,ArchivalResource,"Princeton, New Jersey. : Sketches of a time that is past, 1944.","Typewritten paper relating to recollections of Princeton prepared for a talk before the Old Guard of Princeton, 28 Apr. 1943, and revised 26 Jan. 1944. ","1 item.",,87489038,
8054024,8054024,http://www.worldcat.org/oclc/70961195,ArchivalResource,"Deed, 1728 [i.e. 1729] Feb. 21.","Deed to Henry Davis for one acre of land on the east side of Millstone River, N.J., adjoining other land of Davis. ","1 item.",,87489038,
8054722,8054722,http://www.worldcat.org/oclc/70962279,ArchivalResource,"Records of rifle team, 1909.","Persons represented include Maj. William B. Martin, team captain. ","1 v.",,87489038,
8053535,8053535,http://www.worldcat.org/oclc/70960607,ArchivalResource,"Ledger, 1838 July-1843 Aug.","Ledger accounts relating to general merchandise and farm and dairy products. ","1 v.",,87489038,
8057134,8057134,http://www.worldcat.org/oclc/70966207,ArchivalResource,"The Francis Stevens Conover homestead, 1938.","Typewritten paper read at a meeting of the Historical Society of Princeton, 21 Nov. 1938, relating to the history of Clermont, a historic property in Princeton, N.J., whose name changed to Avalon (1899) and its owners. ","1 item (8 p.)",,87489038,
8054022,8054022,http://www.worldcat.org/oclc/70961194,ArchivalResource,"Agreement, 1787 Nov. 6.","Agreement with Aaron Longstreet. ","1 item.",,87489038,
8056334,8056334,http://www.worldcat.org/oclc/70964870,ArchivalResource,"Records, 1826-1895.","Chiefly copies of annual reports and treasurer's reports (1828-1831, 1847, and 1861-1894); together with a volume of minutes of meetings (1826-1895) ",".5 box.",,87489038,
8056842,8056842,http://www.worldcat.org/oclc/70965730,ArchivalResource,"Notes on botany, 1882-1914.","Notes on botany including eight notebooks and a letter (1914) received from William Hosea Ballou relating to local fungus discoveries. ",".5 box.",,87489038,
8054353,8054353,http://www.worldcat.org/oclc/70961754,ArchivalResource,"Papers, 1931.","Correspondence relating to the history of Kingston, N.J., including references to the Gulick family and other early families and mills; together with holgraph map and notes. ","18 items.",,87489038,
8054241,8054241,http://www.worldcat.org/oclc/70961565,ArchivalResource,"Papers, 1929-1931.","Correspondence with various owners of Red Hill Farm in Princeton, N.J., relating to history of the property including its houses and recent subdivions; together with notes and printed subdivision maps. ","18 items.",,87489038,
8256570,8256570,http://www.worldcat.org/oclc/81042443,ArchivalResource,"Letter, 1819 Mar. 20.","Letter sent to James Hunter Ewing, Princeton, N.J., relating to a runaway slave, containing a very detailed description of the individual who ran away, the situation prompting him to leave, and the route over which he fled from Princeton to Philadelphia, Pa. ","1 item.",,87489038,
8055177,8055177,http://www.worldcat.org/oclc/70962903,ArchivalResource,"Security bond, 1868 Apr. 20.","Security bond of James T.L. Anderson, Henry Johnson, and Crowell Marsh for the performance of Anderson as tax collector of Princeton Township. ","1 item.",,87489038,
8055175,8055175,http://www.worldcat.org/oclc/70962901,ArchivalResource,"Record of subscriptions, 1907.","Record of subscriptions obtained for the Princeton Battle Monument. ","1 v.",,87489038,
8056834,8056834,http://www.worldcat.org/oclc/70965716,ArchivalResource,"Degree, 1783 Oct. 7.","Partly printed degree of master of arts, College of New Jersey. ","1 item.",,87489038,
8055173,8055173,http://www.worldcat.org/oclc/70962898,ArchivalResource,"Letter, 1913 Feb. 5.","Letter received from Alfred A. Woodhull relating to enemy battlements prior to the Battle of Princeton in 1777. ","1 item.",,87489038,
8055025,8055025,http://www.worldcat.org/oclc/70962678,ArchivalResource,"Drumthwacket, 1945 Sept.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution. ","1 item.",,87489038,
8056833,8056833,http://www.worldcat.org/oclc/70965715,ArchivalResource,"Bond, 1740 Nov. 20.","Bond in favor of Gershom Shippey, witnessed by Richard Stockton and Nathaniel Randolph. ","1 item.",,87489038,
8056662,8056662,http://www.worldcat.org/oclc/70965456,ArchivalResource,"Some families who lived in Princeton one hundred years ago : the Field family of Princeton, [ca. 19--].","Typewritten paper (16 p.) containing biographies of the Field family accompanied by genealogical data. ","1 item.",,87489038,
8071507,8071507,http://www.worldcat.org/oclc/71013467,ArchivalResource,"Poem, 1912.","Poem entitled Sixty years ago, describing scenes around Stony Brook (Princeton, N.J.), during the author's youth. ","1 item.",,87489038,
8053335,8053335,http://www.worldcat.org/oclc/70960276,ArchivalResource,"Certificate of muster, 1864 Feb. 7.","Certificate of muster and receipt of bounty, of Charles Robinson, mustered into 4th regiment, New Jersey Volunteers. ","1 item.",,87489038,
8054242,8054242,http://www.worldcat.org/oclc/70961567,ArchivalResource,"Correspondence, 1927 Feb.-June.","Correspondence with Edward Forrester Sutton and others relating to the memorializing of Tamenund and other local Indian Kings. ","9 items.",,87489038,
8056345,8056345,http://www.worldcat.org/oclc/70964893,ArchivalResource,"Historical and genealogical notes, [ca. 1903].","Historical and genealogical notes (20 p.) on the Clarke family of Stony Brook, Princeton, N.J. ","1 item.",,87489038,
8057509,8057509,http://www.worldcat.org/oclc/70966911,ArchivalResource,"Accounts, 1868-1876.","Miscellaneous accounts including school accounts (1868-1870), poor farm accounts (1868-1876), road accounts (1868-1876), and incidental expenses (1868-1876). ","1 v.",,87489038,
8057507,8057507,http://www.worldcat.org/oclc/70966909,ArchivalResource,"Election returns, 1864 Nov. 12.","Return of an election of state and county officials showing voting results by township and district in Mercer County, N.J. ","1 item.",,87489038,
8054725,8054725,http://www.worldcat.org/oclc/70962284,ArchivalResource,"Receipt book, 1821-1881.","Receipt book containing entries by Olden (28 Dec. 1821-1 May 1828) which were later continued by Mary W. Olden (1 Apr. 1831-1 July 1857) and Susan W. Olden (5 Oct. 1857-5 July 1881). ","1 v.",,87489038,
8057611,8057611,http://www.worldcat.org/oclc/70967083,ArchivalResource,"Annual tax assessment duplicates, 1871-1898.",,"24 v.",,87489038,
8054641,8054641,http://www.worldcat.org/oclc/70962170,ArchivalResource,"The Schenck-Covenhoven burial ground on the Jewell farm at Penns Neck, 1938.","Typewritten paper containing photographs read at a meeting of the Historical Society of Princeton, 21 Nov. 1938. ","1 item.",,87489038,
8054642,8054642,http://www.worldcat.org/oclc/70962173,ArchivalResource,"Address, 1969 Feb. 26.","Typewritten transcript of an address before the Historical Society of Princeton relating to the physical planning and development of Princeton University. ","1 item.",,87489038,
8054352,8054352,http://www.worldcat.org/oclc/70961753,ArchivalResource,"Correspondence, 1972 Jan.-May.","Correspondence relating to the origin of the name of Herrontown Road in Princeton. ","7 items.",,87489038,
8056843,8056843,http://www.worldcat.org/oclc/70965731,ArchivalResource,"Scrapbook, [187-].","Scrapbook including newspaper clippings and woodcut illustrations, some of which relate to Princeton. ","1 v.",,87489038,
8056969,8056969,http://www.worldcat.org/oclc/70965930,ArchivalResource,"Papers, 1967-1975.","Correspondence, photocopies, and research notes relating to Commodore William Bainbridge. ","3 boxes.",,87489038,
8057135,8057135,http://www.worldcat.org/oclc/70966208,ArchivalResource,"Clermont, 1931.","Typewritten history relating to Clermont, a historic property in Princeton, N.J., later renamed Avalon (1899) and its owners. ","1 item (11 p.)",,87489038,
8056838,8056838,http://www.worldcat.org/oclc/70965723,ArchivalResource,"Records, 1896-1945.","Correspondence, copies of early corporate and legal documents, deeds, donor records, financial records, minutes (1896-1934), annual reports, journal accounts (1896-1905 and 1922-1945), inventories of the contents of Rockingham, photographs, and other records of the organization including correspondence of Edward Leavitt Howe, president, chiefly with New Jersey Commission on Historic Sites, papers of Josephine A.T. Swann, with notes on colonial furishings, notes and memoranda (ca. 1898-1900) of Kate E. McFarlane, and transcripts of recollections of Rocky Hill residents Cornelia M. Cruser, Mary Ann Perdun, and Sarah L. Sutphen. ","2 boxes.",,87489038,
8057132,8057132,http://www.worldcat.org/oclc/70966205,ArchivalResource,"Deed, 1737 Nov. 28.","Deed to Albert Schenck for several tracts of land at Penns Neck, Mercer County, N.J. ","1 item.",,87489038,
8056839,8056839,http://www.worldcat.org/oclc/70965725,ArchivalResource,"Journal accounts, 1879-[ca. 1883].",,"2 v.",,87489038,
8056338,8056338,http://www.worldcat.org/oclc/70964879,ArchivalResource,"Minutes, 1875 Dec. 16.","Copy of minutes (7 p.), 103rd meeting, 21 May 1875. ","1 item.",,87489038,
8055022,8055022,http://www.worldcat.org/oclc/70962675,ArchivalResource,"Castle Howard, 1945 Nov.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution. ","1 item.",,87489038,
8055226,8055226,http://www.worldcat.org/oclc/70962979,ArchivalResource,"Notebook, 1906.","Notebook entitled ""Esperanto-English vocabulary for the New Testament."" ","1 v.",,87489038,
8054235,8054235,http://www.worldcat.org/oclc/70961558,ArchivalResource,"Correspondence, 1927-1930.","Correspondence about Maybury Hill in Princeton, N.J.; together with notes. ","13 items.",,87489038,
8053536,8053536,http://www.worldcat.org/oclc/70960608,ArchivalResource,"Penmanship exercise book, 1822.",,"1 v.",,87489038,
8055225,8055225,http://www.worldcat.org/oclc/70962978,ArchivalResource,"Letter, [1898] Oct. 5.","Letter received from Josephine A.T. Swann and Charles H. Voorhees, Rocky Hill, N.J., inviting Wikoff to become incorporator of a society being formed to acquire and preserve Rockingham, George Washington's headquarters at Rocky Hill. ","1 item.",,87489038,
8054592,8054592,http://www.worldcat.org/oclc/70962081,ArchivalResource,"Letters, 1862-1863.","Two letters received from Paris (1862 Aug. 20) and Vienna (1863 Oct. 23), from institutions acknowledging receipt of pamphlets written by Alexander. ","2 items.",,87489038,
8053893,8053893,http://www.worldcat.org/oclc/70960996,ArchivalResource,"Letter, 1765 Sept. 26.","Letter from Cooper, Woodbury Creek, N.J., received by Benjamin Clarke, offering congratulations on marriage and advice on leading a pious life. ","1 item.",,87489038,
8056977,8056977,http://www.worldcat.org/oclc/70965944,ArchivalResource,"Deed, 1757 Mar. 21.","Sheriff's deed to Samuel Neilson for tract of 89 acres near Princeton, N.J., adjoining Millstone River, the Great Road, John Scot, Joseph Hornor, and other lands owned by Neilson. ","1 item.",,87489038,
8056476,8056476,http://www.worldcat.org/oclc/70965165,ArchivalResource,"Drafts of several chapters of a book, 1897-1900.","Drafts (95 p.) of several chapters of a book on American history, written at Princeton, N.J. ","1 item.",,87489038,
8055145,8055145,http://www.worldcat.org/oclc/70962851,ArchivalResource,"Princeton and Kingston Branch Turnpike Road, Princeton, N.J., 1808-1943.","Typewritten paper (1943) accompanied by blueprint of 1808 road survey. ","2 items.",,87489038,
8054452,8054452,http://www.worldcat.org/oclc/70961882,ArchivalResource,"Notes, 1859.","Notes probably made during or from an interview with Updike relating to recollections of early Princeton, N.J., residents. ","1 item.",,87489038,
8056467,8056467,http://www.worldcat.org/oclc/70965152,ArchivalResource,"Notes, 1942.","Notes (3 p.) on an interview with Mabel Carpenter Hinkson, 29 June 1942, relating to 39 Nassau Street, Carpenter Hall. ","1 item.",,87489038,
8056348,8056348,http://www.worldcat.org/oclc/70964897,ArchivalResource,"An address on the irresistable Commodore Stockton, 1795-1866, delivered before the Historical Society of Princeton, New Jersey, March 28, 1963, 1963.","Typewritten paper (16 p.). ","1 item.",,87489038,
8056656,8056656,http://www.worldcat.org/oclc/70965449,ArchivalResource,"A little old book, its contents and owners, 1943.","Typewritten paper (6 p.) read at a meeting of the Historical Society of Princeton, 15 Mar. 1943, relating to provenance and contents of a surveyor's memoranda book kept by Joseph H. Skelton. ","1 item.",,87489038,
8054718,8054718,http://www.worldcat.org/oclc/70962275,ArchivalResource,"Ledger accounts, 1851-1876.","Chiefly farm labor accounts kept by Mershon and other family members in Lawrenceville, N.J. ","1 v.",,87489038,
8055029,8055029,http://www.worldcat.org/oclc/70962683,ArchivalResource,"Princeton personalities, 1941.","Typewritten paper relating to recollections of prominent Princeton residents, read at a meeting of the Historical Society of Princeton. ","1 item.",,87489038,
8056470,8056470,http://www.worldcat.org/oclc/70965156,ArchivalResource,"Transcription of marriage and baptism records, [undated].","Transcription (ca. 75 p.) of marriage and baptism records of Kingston Presbyterian Church. ","1 item.",,87489038,
8053532,8053532,http://www.worldcat.org/oclc/70960604,ArchivalResource,"Deed, 1760 Aug. 11.","Deed from Neilson and Mary, his wife, to Thomas Norris, for 119 acres between Princeton and Kingston, N.J., adjoining Millstone River, a county road, Joseph Hornor, and Robert Priest. ","1 item.",,87489038,
8055033,8055033,http://www.worldcat.org/oclc/70962687,ArchivalResource,"Thomson Hall, 1946 Jan.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution relating to Thomson Hall, built (1825) by John Renshaw Thomson, in Princeton, N.J. ","1 item.",,87489038,
8054244,8054244,http://www.worldcat.org/oclc/70961569,ArchivalResource,"Correspondence, 1930 Sept.-Oct.","Correspondence with Ernest Spofford relating to John Notman, Philadelphia architect, reference materials in the Historical Society of Pennsylvania; together with notes. ","7 items.",,87489038,
8054357,8054357,http://www.worldcat.org/oclc/70961758,ArchivalResource,"Miscellaneous records, 1921-1922.","Miscellaneous records including undated draft of constitution and by-laws proposed by Henry E. Hale, list of charter members (8 Sept. 1921), list of dues payments (1921-1922), and minutes of meeting (22 Sept. 1922). ","4 items.",,87489038,
8054026,8054026,http://www.worldcat.org/oclc/70961197,ArchivalResource,"Agreement, 1793 Mar. 19.","Agreement with Ralph Sansberry, binding over to Sansberry a Negro girl. ","1 item.",,87489038,
8057138,8057138,http://www.worldcat.org/oclc/70966211,ArchivalResource,"Miscellaneous correspondence, 1903-1933.",,"41 items.",,87489038,
8053724,8053724,http://www.worldcat.org/oclc/70960799,ArchivalResource,"Bond, 1766 June 2.","Bond guaranteeing a court appearance of Benjamin and Isaac Emans, executed to Stockton as sheriff of Somerset County, N.J. ","1 item.",,87489038,
8054721,8054721,http://www.worldcat.org/oclc/70962278,ArchivalResource,"Journal accounts, 1859-1865.","Journal accounts (2 Nov. 1859-4 Nov. 1865) as Lawrenceville blacksmith. ","1 v.",,87489038,
8056968,8056968,http://www.worldcat.org/oclc/70965929,ArchivalResource,"Genealogical notes and charts, [193-].","Genealogical notes and charts (compiled in the 1930s) chiefly on local families living north and northeast of Princeton, chiefly in the Rocky Hill area. ","27 large charts.",,87489038,
8054639,8054639,http://www.worldcat.org/oclc/70962167,ArchivalResource,"Charles Kisselman Imbrie, 1941.","Typewritten paper relating to Charles K. Imbrie, a Presbyterian clergyman of Princeton, N.J., read at a meeting of the Historical Society of Princeton, 17 Nov. 1941. ","1 item.",,87489038,
8054172,8054172,http://www.worldcat.org/oclc/70961475,ArchivalResource,"Correspondence, 1927 Nov. 12-21.","Correspondence with W. Harrison Bayles of Montclair, N.J., concerning Henry Greenland, the first settler of Princeton, N.J., and Castle Howard . ","4 items.",,87489038,
8056967,8056967,http://www.worldcat.org/oclc/70965927,ArchivalResource,"Family Bible, 1719.","Family Bible of Samuel and Ursula Shippey Worth including family birth and death records. ","1 v.",,87489038,
8056471,8056471,http://www.worldcat.org/oclc/70965157,ArchivalResource,"Transcript of interview with Isabel Streeper, 1943 Nov.","Transcript (2 p.) of interview with Isabel Streeper relating to recollections of Nassau Street, Princeton, N.J., residents and businesses. ","1 item.",,87489038,
8054230,8054230,http://www.worldcat.org/oclc/70961551,ArchivalResource,"Correspondence, 1932 Feb.-Mar.","Correspondence concerning the Bouwerie house in Princeton, N.J.; together with extract from Charm magazine, containing an article on the renovation of the house. ","8 items.",,87489038,
8055020,8055020,http://www.worldcat.org/oclc/70962673,ArchivalResource,"Journal accounts, 1837-1881.","Journal accounts concerning general accounts and farm labor. ","1 v.",,87489038,
8054654,8054654,http://www.worldcat.org/oclc/70962188,ArchivalResource,"A discussion of portable writing desks from the collection of Dr. Ralph B. Little and Dr. W. Conway Price, the owners, 1944.","Typewritten paper read at a meeting of the Historical Society of Princeton, 20 Nov. 1944. ","1 item.",,87489038,
8054348,8054348,http://www.worldcat.org/oclc/70961749,ArchivalResource,"Papers, 1943.","Papers including correspondence, printed circulars, and instruction pamphlets relating to Sikes's activities as recognition officer for the Ground Observer Corps, Rocky Hill Post, N.J. ","ca. 70 items.",,87489038,
8054700,8054700,http://www.worldcat.org/oclc/70962246,ArchivalResource,"Plan of the battle of Princeton, [ca. 1910].","Plan showing location of buildings, troops, etc. ","1 item.",,87489038,
8054170,8054170,http://www.worldcat.org/oclc/70961472,ArchivalResource,"Correspondence, 1977 Apr.-June.","Correspondence with members of the Bartine and Hunt families of New Jersey including exchange of Bartine-Hunt genealogical data and photocopies of genealogical charts. ","ca. 30 items.",,87489038,
8053538,8053538,http://www.worldcat.org/oclc/70960610,ArchivalResource,"Civil War papers, 1865.","Certificates of muster of George W. Green, Michael Allman, and Elisha S. Scribner, and a letter to Joseph H. Bruere relating to muster of Princeton, N.J., men. ","4 items.",,87489038,
8056831,8056831,http://www.worldcat.org/oclc/70965712,ArchivalResource,"Letter, 1905.","Letter (4 p.) received from Charlotte Everett Hopkins, Washington, D.C., relating to the development of George Washington University and a possible teaching position for A. Guyot Cameron. ","1 item.",,87489038,
8055023,8055023,http://www.worldcat.org/oclc/70962676,ArchivalResource,"Clermont now Avalon, 1945 Aug.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution relating to Clermont a historic property in Princeton, N.J., whose name changed to Avalon (1899). ","1 item.",,87489038,
8054458,8054458,http://www.worldcat.org/oclc/70961892,ArchivalResource,"Agreement, 1895 Aug. 5.","Agreement with trustees of the Stony Brook Chapel, to erect a chapel. ","1 item.",,87489038,
8054660,8054660,http://www.worldcat.org/oclc/70962193,ArchivalResource,"Elizabeth Barrett's cross, [1943].","Typewritten paper containing photographs relating to history and successive ownership of a cross originally belonging to Elizabeth Barrett Browning, read at a meeting of the Historical Society of Princeton, 15 Nov. 1943. ","1 item.",,87489038,
8057609,8057609,http://www.worldcat.org/oclc/70967081,ArchivalResource,"Tax list, 1885.","List of taxes collected by William C. Ulyat, collector. ","1 v.",,87489038,
8055037,8055037,http://www.worldcat.org/oclc/70962691,ArchivalResource,"When Princeton was the nation's capital, 1944.","Typewritten paper read at a meeting of the Historical Society of Princeton, 20 Mar. 1944, relating to the 1783 session of the Continental Congress held at Princeton. ","1 item.",,87489038,
8056827,8056827,http://www.worldcat.org/oclc/70965707,ArchivalResource,"Woodruffs and the Woodruff House, now 68 and 70 Nassau Street, 1939.","Typewritten paper (7 p.) read at a meeting of the Historical Society of Princeton, 20 Mar. 1939. ","1 item.",,87489038,
8053991,8053991,http://www.worldcat.org/oclc/70961150,ArchivalResource,"Affidavit, 1865 Aug.","Affidavit in support of the pension claim of the widow of William S. Van Fleet. ","1 item.",,87489038,
8054349,8054349,http://www.worldcat.org/oclc/70961750,ArchivalResource,"Correspondence, 1932.","Letter (2 Feb. 1932), received from Alexander R. Gulick, New York, concerning presentation of William Gulick's papers to Princeton University; together with copy of reply and transmittal letter. ","3 items.",,87489038,
8055224,8055224,http://www.worldcat.org/oclc/70962977,ArchivalResource,"Notes on belles-lettres lectures, [ca. 1850].","Notes relating to belles-lettres lectures of Prof. Matthew B. Hope, College of New Jersey. ","1 v.",,87489038,
7340404,7340404,http://www.worldcat.org/oclc/32346567,ArchivalResource,"Correspondence, 1819.","Letter sent to James Hunter Ewing, Princeton, N.J., 20 March 1819, relating to a runaway slave, containing a very detailed description of the individual who ran away, the situation prompting him to leave, and the route over which he fled from Princeton to Philadelphia, Pa. ","1 item.",,87489038,
8055026,8055026,http://www.worldcat.org/oclc/70962680,ArchivalResource,"Morven, 1945 Sept.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution. ","1 item.",,87489038,
8054356,8054356,http://www.worldcat.org/oclc/70961757,ArchivalResource,"Minutes, 1924-1928.",,"1 item.",,87489038,
8056477,8056477,http://www.worldcat.org/oclc/70965167,ArchivalResource,"Transcripts of radio programs, 1972.","Typewritten transcripts (photocopy, 29 p.) of radio programs broadcast in 1972, relating to Princeton N.J., history. ","1 item.",,87489038,
8056478,8056478,http://www.worldcat.org/oclc/70965169,ArchivalResource,"Letters, 1833 May 9-10.","Two letters relating to financial matters received by White at Princeton, N.J., from R.R. Crawford, Mobile, Ala., ","2 items.",,87489038,
8055220,8055220,http://www.worldcat.org/oclc/70962972,ArchivalResource,"Correspondence and documents, 1907-1922.","Correspondence and documents relating to the Princeton Battle Monument; together with ephemera of the unveiling ceremony. ","25 items.",,87489038,
8056465,8056465,http://www.worldcat.org/oclc/70965149,ArchivalResource,"Letter, 1898 Sept. 19.","Letter received from C.C. Cuyler, New York, relating to the acquisition of the Stockton place for a golf club. ","1 item.",,87489038,
8055223,8055223,http://www.worldcat.org/oclc/70962976,ArchivalResource,"Letter, 1913 Mar. 16.","Letter received from Eleanor Axson Wilson, The White House, requesting certain family rugs and photographs be sent from Princeton to Trenton. ","1 item.",,87489038,
8054589,8054589,http://www.worldcat.org/oclc/70962077,ArchivalResource,"Deed, 1775 Dec. 25.","Deed from Davis and Margaret, his wife, to Thomas Blackwell, for plantation on which Davis dwells, adjoining Millstone River, N.J., and Isaac Vandyke (formerly Benjamin Predmore). ","1 item.",,87489038,
8056965,8056965,http://www.worldcat.org/oclc/70965924,ArchivalResource,"Memoranda of deaths, 1817.","Memoranda of deaths of members of the Olden and other Stony Brook, Princeton, N.J., families occurring in the year 1817. ","1 item.",,87489038,
8056461,8056461,http://www.worldcat.org/oclc/70965142,ArchivalResource,"Our town now and in the future, 1944.","Mimeographed address (20 p.) on civil planning in Princeton Borough, N.J., delivered before the Old Guard of Princeton, 2 Feb. 1944. ","1 item.",,87489038,
8054237,8054237,http://www.worldcat.org/oclc/70961560,ArchivalResource,"Correspondence, 1923-1933.","Correspondence about Paul Tulane including his Princeton background, relatives, and New Orleans and Tulane University connections; together with notes and photocopies of an engraved portrait of Tulane. ","41 items.",,87489038,
8054668,8054668,http://www.worldcat.org/oclc/70962205,ArchivalResource,"Deed, 1794 Apr. 20.","Deed of Clarke and Hannah, his wife, to their son Elisha Clarke, for two lots adjoining Stony Brook bridge, Worth's Mill, Joseph Stockton, and David Brearley. ","1 item.",,87489038,
8056660,8056660,http://www.worldcat.org/oclc/70965453,ArchivalResource,"Notes from an interview, 1939.","Typewritten notes (3 p.) from an interview on 6 Mar. 1939 with Peter Van Kirk, Princeton area's last surviving Civil War veteran. ","3 items.",,87489038,
8054657,8054657,http://www.worldcat.org/oclc/70962190,ArchivalResource,"The genealogy of Mrs. Georgiana Augusta Washington Smith, [1932].","Typewritten paper in two parts, the first part a paper read at a meeting of the Historical Society of Princeton about 1941. ","1 item.",,87489038,
8053888,8053888,http://www.worldcat.org/oclc/70960990,ArchivalResource,"Lease, 1849 Jan. 1.","Lease to George F. Smith, for farm of 128 acres in Hamilton Township, N.J., formerly occupied by Aaron A. Hutchinson and now Caleb Ivins. ","1 item.",,87489038,
8055465,8055465,http://www.worldcat.org/oclc/70963359,ArchivalResource,"Letters, 1947 June 30.","Two letters received from William Henry consisting of rambling and occasionally raving diatribes against Thomas Jefferson scholars and American Jews. ","2 items.",,87489038,
8057495,8057495,http://www.worldcat.org/oclc/70966894,ArchivalResource,"Papers, 1940.","Two versions of typewritten paper entitled, ""Unpublished Woodruff notes, including descent of Elias Woodruff, Princeton, 1772-93."" ","2 items (14 p. and 12 p.)",,87489038,
8054719,8054719,http://www.worldcat.org/oclc/70962276,ArchivalResource,"Letters, 1864 Mar.-July.","Three letters received from Henry P. Stultz relating to the Civil War. ","3 items.",,87489038,
