RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7972904,7972904,http://www.worldcat.org/oclc/6854445,ArchivalResource,"Utah Wool Growers Association papers, 1943-1972.","Correspondence, general files, and subject files. The correspondence is primarily of a political nature, regarding state and federal legislation pertaining to the wool growing industry. The general files are the noncurrent working papers of the Association. The subject files deal with the various interests of the group; i.e. predator control, grazing, etc. ","11 linear ft. (25 boxes)",,76789353,
8332144,8332144,http://www.worldcat.org/oclc/8513426,ArchivalResource,"[Letter to Mrs. Elizabeth Durrant / written by Aaron DeWitt] [1875]",,"[3] leaves ; 28 cm.",,76789353,
7275982,7275982,http://www.worldcat.org/oclc/298328557,ArchivalResource,"Utah/Idaho high altitude aerial photograph collection, 1980-1984.","601 color-infrared images from Southeast Idaho and Northern Utah taken by the United States Geological Survey (USGS). Counties included in this collection in Idaho are Bingham, Bannock, Oneida, Caribou, Franklin, Banida, Madison, Teton, Bear Lake, and Bonneville. Counties included in Utah are Cache, Box Elder, Weber, Davis, Tooele, and Rich. There are also two images of Lincoln County, Wyoming on the Wyoming/Idaho border. Cache, Franklin, and Box Elder Counties are nearly entirely covered. The rest are partially covered. ","1.25 linear feet (3 boxes)",,76789353,
7392348,7392348,http://www.worldcat.org/oclc/37337295,ArchivalResource,"Genealogy and travels of James C. Ellsworth 1885-1931 : son of Jas. Henry Ellsworth. 1885-1931.","Contains James Ellsworth's personal journal, financial records, photocopied newspaper articles and other papers, mostly regarding his church mission to Australia in 1903-1910. ","1 v. (various pagings) : ill., ports. ; 28 cm.",,76789353,
6931575,6931575,http://www.worldcat.org/oclc/176631689,ArchivalResource,"Isolated personal reminiscences of Clarkston, Utah, a pioneer town / [by Ann Godfrey Hansen]. [19--].",,"117 leaves ; 28 cm.",,76789353,
7548805,7548805,http://www.worldcat.org/oclc/45013006,ArchivalResource,"Fife Mormon collection, 1940-1976.","Tapes, recordings, bound transcriptions of interviews, bound typescripts of excerpts from manuscript collections, and bound typescripts of materials found in printed sources focusing on Mormon folksongs and narratives. ","22 bound items.",,76789353,
7406600,7406600,http://www.worldcat.org/oclc/38735263,ArchivalResource,"Clarkston watershed project, Cache County, Utah, Franklin County and Onieda County, Idaho. 1972.","Contains photocopies of various documents related to the Clarkston Watershed Project in Utah and Idaho. Includes environmental statement preliminary draft (June 1972), writing assignments for the work plan and preliminary draft environmental statement (December 20, 1972), project management chart and schedule, and two land treatment plan narratives. ","1 folder ; 28 cm.",,76789353,
7451076,7451076,http://www.worldcat.org/oclc/426063863,ArchivalResource,"Henry Moyle for governor poster, 1940.","Poster for Henry Moyle's unsuccessful bid for Democratic nomination for Utah Governor, with the text: ""qualified as an executive, trained and experienced in social welfare problems, a staunch defender of the common man, a Democratic exponent of democratic principles."" ","1 item (1 sheet) : port. ; 56 x 36 cm.",,76789353,
6936624,6936624,http://www.worldcat.org/oclc/18060259,ArchivalResource,"Statements & Policies. 1935-",,"28 cm.",,76789353,
7766144,7766144,http://www.worldcat.org/oclc/58546610,ArchivalResource,"Letter from Ted Stanford, 1942 June 14 to David W. Thatcher.","Letter from Ted Stanford to David W. Thatcher of River Heights, Utah, June 14, 1942. Stanford describes in detail his summer job on the ranch, his pay, workload, how the farm looked and functioned, and rabbit hunting. ","1 item (6 leaves) ; 21 cm.",,76789353,
7552138,7552138,http://www.worldcat.org/oclc/45280159,ArchivalResource,"Folklore newsletter collection, [1950s]-","Miscellaneous folklore-related newsletters (and like media) that have been donated to the Fife Folklore Archives. Most are newsletters of folklore societies, folklife programs, and similar institutions. ","ca. 8.5 linear ft.",,76789353,
7560829,7560829,http://www.worldcat.org/oclc/45995594,ArchivalResource,"Utah grazing notes, 1940-1941.","Notes for the ""Utah chapter"" of the Work Project Administration's (WPA) History of grazing include transcriptions of articles, notes from interviews, histories, fictional works, copies of official documents and plans, etc., surrounding the topic of the range and grazing in Utah. ","1 linear ft. (2 boxes)",,76789353,
7788872,7788872,http://www.worldcat.org/oclc/608120605,ArchivalResource,"Nolan James Nelson photograph collection, 1900-1930 (bulk 1910-1930).","The Nolan James Nelson photograph collection consists of two separate photo albums which range mostly from 1910-1930. The first photograph album has images of unidentified people, probably from Jennie O'Neil's family, Nolan J. Nelson's wife. These photos are from Preston, Logan, Brigham City, Salt Lake City, and Venice, California. The second album has images of Nolan J. Nelson on his LDS Mission and people who are most likely his family and might include Byron Stalone Nelson (Father), Polly Jane Tubbs (Mother), Gladys Nelson Huff (Sister), Howard Homer Huff (Brother-in-Law), and Thomas O. Nelson (Son). The photos take place in Montpelier, Idaho, Logan, and Atlanta, Georgia. Photographs from Nolan J. Nelson's LDS Mission have written notes on the back describing the photo. Also in the collection are a few miscellaneous documents. ","0.5 linear feet (1 box)",,76789353,
6997546,6997546,http://www.worldcat.org/oclc/20292804,ArchivalResource,"The water, erosion and range problems in the intermountain region. 1936.","A report, probably prepared by the U.S. Forest service, on erosion and water problems in Idaho and Utah. The report contains graphs, maps and photographs about the topic. ","1 v. (101 p.)",,76789353,
8006083,8006083,http://www.worldcat.org/oclc/70162086,ArchivalResource,"L.M. Winsor papers 1912-1964.","Consists of personal and job-related photographs and published and unpublished essays from his work as an irrigation engineer, much of which focused on flood control. Most of the essays are typed reports to government agencies. ","6 linear feet (15 boxes).",,76789353,
7371051,7371051,http://www.worldcat.org/oclc/35248471,ArchivalResource,"Battle of Bear River / by A.J. Simmonds. 1990.",,"9 leaves ; 28 cm.",,76789353,
8123105,8123105,http://www.worldcat.org/oclc/74812173,ArchivalResource,"[Official minutes of the Idaho State Board of Education, Board of Regents of the University of Idaho] 1972-1974.",,"5 v. ; 28 cm.",,76789353,
7688161,7688161,http://www.worldcat.org/oclc/55135612,ArchivalResource,"Almost a golden age (1946-1974) / by Ray B. West, Jr. [1974?]","Autobiography of Ray B. West, starting with his first job as a professor of creative writing in 1946 and ending with his move back to Utah in 1974. ","855 leaves ; 28 cm.",,76789353,
7771927,7771927,http://www.worldcat.org/oclc/58838562,ArchivalResource,"History of Hyde Park band, 1866, [19--] / written by James S. Hancey ; compiled by Hazel Hancey Nielsen.",,"1 item (5 leaves) ; 28 cm.",,76789353,
8085667,8085667,http://www.worldcat.org/oclc/71790228,ArchivalResource,"Melba Johnson World War II correspondence, 1943-1945.","This collection contains approximately 75 letters written to Melba Johnson by Cache Valley residents who participated World War II.   Both soldiers and nurses responded from U.S. boot camps, Europe, and the Pacific.  These letters discuss the war in general, soldiers' duties, the efforts of Cache Valley women in the war, Mormonism and the war, and other similar topics. These letters have been organized alphabetically by the last name of the sender, and those senders who wrote four or more letters have been foldered individually. ","0.5 linear feet (1 box).",,76789353,
7397334,7397334,http://www.worldcat.org/oclc/37846876,ArchivalResource,"Traditions in photographs of the Johnson family / Mariah Johnson. 1997.","Contains folk narratives and photographs describing some Christmas and birthday traditions of one Church of Latter-day Saints family. ","ix, 25 leaves : ill., photos. ; 29 cm.",,76789353,
6997564,6997564,http://www.worldcat.org/oclc/20300064,ArchivalResource,"Memoranda. 1970 -",,"28 cm.",,76789353,
6993968,6993968,http://www.worldcat.org/oclc/20121025,ArchivalResource,"Minutes, reports and agendas, 1987-",,"v. ; 28 cm.",,76789353,
8303382,8303382,http://www.worldcat.org/oclc/8355386,ArchivalResource,"Items of the genealogy and history of the Garner and Purton families / by Henry Garner. 1885.",,"13 leaves ; 28 cm.",,76789353,
7405394,7405394,http://www.worldcat.org/oclc/38531406,ArchivalResource,"Sevier River Basin : reports and bibliography. [1959?]-1963.","Contains reports and a bibliography related to the Sevier River Basin. ","1 box ; 28 cm.",,76789353,
7788681,7788681,http://www.worldcat.org/oclc/608085443,ArchivalResource,"John W. Fitzgerald photograph collection, 1877-1980.","This collection contains photographs and negatives collected by John W. Fitzgerald of himself, his father (William Commodore Fitzgerald), his family, co-workers, friends and his grandfather (John Fitzgerald). Also included are the images of the Draper Sunday School (where his grandfather was superintendent) and of his siblings. In addition, there is a photo album detailing John W. Fitzgerald's travels with his friends while in college. There are several group photographs including the Draper Sunday School 1877, Junior Traffic Patrol School 1953-1954, Draper School Orchestra 1920-1921, and several photos from Morningside Elementary, where he was superintendent. The collection also includes a large number of negatives, without matching photographs. There is also the remnants of a photograph album by John W. Fitzgerald which includes photographs of Maeser Prep Academy and his acquaintances. Also includes photographs of the Utah Scientific Research Foundation buildings. ","0.5 linear feet (1 box)",,76789353,
7643250,7643250,http://www.worldcat.org/oclc/51750236,ArchivalResource,"Four generations of Cantwell thoughts. 1974.","Here are compiled the poems of four generations of Cantwells: James Sherlock Cantwell, 1813-1887, James Cantwell, 1843-1922, Elthura Cantwell, 1876-1897 (one poem), James Harold Cantwell, 1904-1972. ","1 v. (ca. 50 leaves) ; 28 cm.",,76789353,
7761276,7761276,http://www.worldcat.org/oclc/57358125,ArchivalResource,"William Henry Jackson Hayden survey albertypes, 1871-1878 (bulk 1871-1874).","Eleven reproductions of photographs taken by William Henry Jackson during his time with Ferdinand V. Hayden and the Geological and Geographical Survey of the Territories in the 1870s. The albertypes (a photo-mechanical printing process) were made from Jackson's photographs by Edward Bierstadt. The photos were taken in northern Utah, Yellowstone National Park, Idaho, and Montana. ","1.0 linear ft. (1 box)",,76789353,
7400282,7400282,http://www.worldcat.org/oclc/38111270,ArchivalResource,"Logan Friends records, 1972-1993.","The records of the Logan Friends, a Quaker group in Logan, Utah, contains minutes of their monthly meetings (1972-1992), an incomplete set of their monthly newsletter (1977-1993, title varies), and other miscellaneous items. ","1 linear ft. (2 boxes)",,76789353,
6820487,6820487,http://www.worldcat.org/oclc/13370179,ArchivalResource,"Faculty Honor Lecture Committee miscellaneous, 1942-.",,v.,,76789353,
6812702,6812702,http://www.worldcat.org/oclc/12339855,ArchivalResource,"Associate director, memoranda, correspondence miscellaneous, 1970s-",,"v. ; 28 cm.",,76789353,
7942655,7942655,http://www.worldcat.org/oclc/65186043,ArchivalResource,"Native American Church certificate of incorporation and letter, 1918-1937.","A certificate of incorporation from the state of Oklahoma to officially organize the Native American Church at El Reno, Oklahoma in 1918: the certificate lists the names of five Oklahoma Native Americans.  Also includes a 1937 letter to Alfred Wilson from the U.S. Commissioner of Indian Affairs concerning the peyote church. ","1 folder (2 items)",,76789353,
6820440,6820440,http://www.worldcat.org/oclc/13363710,ArchivalResource,"Recommendation on administration of interdepartmental graduate programs, 1970.",,"3 p. ; 28 cm.",,76789353,
7779929,7779929,http://www.worldcat.org/oclc/60523284,ArchivalResource,"Journal of Amelia Telle Cannon, 1892 Jan.-1892 Mar.","Three month diary (1892) of Amelia T. Cannon at 22 years old.  She writes in detail of dating young men and meeting her future husband, entertainments, Sunday meetings, housework, family interactions, etc.  Her diary yields a detailed picture of a young woman's life in late 19th century Utah. ","1 v. (132 p.) ; 21 cm.",,76789353,
6858718,6858718,http://www.worldcat.org/oclc/15161491,ArchivalResource,"A summary of activities of the Instructional Development Division Merrill Library and Learning Resources Program. January 8, 1979.",,"28 cm.",,76789353,
7805008,7805008,http://www.worldcat.org/oclc/61369989,ArchivalResource,"Italian-Americans in the West : Utah section collection, 1990.","Final report and biographical information forms, slide sheets, contact sheets, and log sheets for fieldwork conducted by Steve Siporin during the Carbon County, Utah, ""Italian-American in the West"" project. ","0.25 linear ft.",,76789353,
7028252,7028252,http://www.worldcat.org/oclc/22123447,ArchivalResource,"Utah Italian and German P.O.W. questionnaires, 1965-1970.","Questionnaires sent to Italian and German P.O.W.s who were imprisoned in Utah during World War II. The research data collected were used in an article for the Utah Historical Quarterly. ",".5 linear ft. (1 box)",,76789353,
8085080,8085080,http://www.worldcat.org/oclc/71645671,ArchivalResource,"Wayne O. Goodwin family papers, 1600-1900.","This collection contains correspondence, genealogical research, charts, documents, announcements, articles, census records, burial records, and marriage records used in researching the Goodwin family history. The research was conducted, compiled, and donated by Wayne O. Goodwin. ","1 linear foot (2 boxes).",,76789353,
7911700,7911700,http://www.worldcat.org/oclc/641644881,ArchivalResource,"Utah State University faculty publications, 1907-2006 (bulk 1950-1990).","Assembled over the last thirty to forty years, this collection consists of journal reprints and publications of present and former faculty members at Utah State University. The collection does not necessarily represent the complete scholarly output of individual faculty members, but only those publications that have either been deposited by faculty members, gleaned from the files of faculty members, or gathered from the files of affiliated departments. The register is periodically revised and updated as additional publications are accessioned and processed. The publications are filed alphabetically by the faculty member's last name, numbered, and stored within the Special Collections & Archives Department. Publications cover a wide array of topics including agriculture, water and irrigation, range management, economics, ecology, music, and education. ","97.25 linear feet (204 boxes)",,76789353,
6997946,6997946,http://www.worldcat.org/oclc/20334534,ArchivalResource,"James Christian Hogenson autobiography, [1916?].","Autobiographical sketch of Hogenson's life. The manuscript covers the period from 1874-1916. ","1 folder (3 p.)",,76789353,
7579608,7579608,http://www.worldcat.org/oclc/47353399,ArchivalResource,"Susan Sunada papers, ca. 1970-1977.","Chiefly subject files accumulated by Sunada concerning events, people, and political matters in Logan, Utah. Includes information on boy scout activity in Cache Valley (Utah and Idaho). ","12.5 linear ft. (25 boxes)",,76789353,
7420078,7420078,http://www.worldcat.org/oclc/401825466,ArchivalResource,"Gary B. Hansen photograph collection, 1915-1919.","Black and white photographs that were taken by Clarence James (C.J.) Hansen during his service as a Lieutenant in the United States Army during WWI. The collection consists of a photo album, a folder of three photographs, and two tightly rolled photographs.  The album contains photographs taken in 1918 of Utah Agricultural College (now Utah State University), WWI training at Camp Stanley, Texas, and the Saumur Artillery School, France, and the Gas School at Chaumont, France. Subjects in the album are mainly of military life: training, weapons, soldiers, and nurses (including C.J.'s sister, Ruth C. Hansen). The folder contains three photographs of the 3rd Battery in Leon Springs Training Camp taken February 2, 1918, labeled with the last names of the members of the 3rd Battery. ","0.25 linear feet (1 box)",,76789353,
7705070,7705070,http://www.worldcat.org/oclc/55533660,ArchivalResource,"Claridge family photograph collection, 1807-1989 (bulk 1870-1949).","Around 290 photographs (mainly portraits), 10"" x 14"" and smaller, which include some historic formats such as cartes-de-visite and cabinet card portraits. Most of the photos are copy prints and there are a handful of color prints. Collectively these images chronicle the Claridge family from the 1870's until the 1980's. ","1.5 linear ft. (3 boxes)",,76789353,
7656708,7656708,http://www.worldcat.org/oclc/52634953,ArchivalResource,"The University of Utah Heritage Commons Student Housing Project at historic Fort Douglas. [2002]","Short description of the project to renovate and restore the historic Fort Douglas area, which was transferred to the University of Utah in 1991. ","4 p. : ill. ; 28 cm.",,76789353,
7652451,7652451,http://www.worldcat.org/oclc/52294276,ArchivalResource,"L.M. Winsor photograph collection, 1915-1963 (bulk 1915-1941).","Black & white photographs and negatives that document Winsor's career as an irrigation specialist and flood control researcher. Collectively, the photographs show the step-by-step construction of many dams and flood control barriers, and chronicle the changing machinery and technologies used to build dams from 1915 to the early 1940s. Included in the images are many different irrigation and flood control projects, the surveying of the Bear River Migratory Bird Refuge, and photos of the Lake Mead area. Many of the photos are of Winsor's farm or projects in Enterprise, Utah. Also contains his report, ""Utah's flood problem,"" and photos showing damage from various Utah floods and flood control projects, in particular the Willard, Utah flood of Aug. 13, 1923. ","2.5 linear ft. (6 boxes)",,76789353,
6820674,6820674,http://www.worldcat.org/oclc/13413131,ArchivalResource,"Election and Membership materials, including lifetime membership, 1940's-.",,v.,,76789353,
7642141,7642141,http://www.worldcat.org/oclc/51649450,ArchivalResource,"An interview with Emma Barrett, [19--?] / Lynn Kirlin.","Interview with Emma Barrett. Emma Barrett describes her mother's conversion to Mormonism in Denmark and immigration to Utah, and her marriage. Barrett also describes her childhood life in Cache Valley (Utah-Idaho), meeting Indians, her baptism in the Reorganized Church of Jesus Christ in Utah, and meeting Joseph Smith III when he was in Salt Lake City, Utah. ","1 item (11 leaves) ; 28 cm.",,76789353,
7624619,7624619,http://www.worldcat.org/oclc/50335155,ArchivalResource,"An island rescue, [197-?] / by Jess Low.","Short description of a rescue of two Utah State University biology students from Gunnison Island, where they became stranded while studying White Pelicans. ","1 item (3 leaves) ; 28 cm.",,76789353,
7588609,7588609,http://www.worldcat.org/oclc/48067689,ArchivalResource,"The fullness of the Gospel / by Rupert J. Fletcher. 1970.",,"13 p. ; 28 cm.",,76789353,
6994172,6994172,http://www.worldcat.org/oclc/20135730,ArchivalResource,"A summary of the recreation benefit specification workshop ... by Richard Schreyer. 1984.",,"51 p. ; 28 cm.",,76789353,
6903181,6903181,http://www.worldcat.org/oclc/15727136,ArchivalResource,"Announcements for Women's Intramurals, 1966-",,"Various 18 - 28 cm.",,76789353,
6942178,6942178,http://www.worldcat.org/oclc/18235418,ArchivalResource,"John Bowman papers, 1931.","The collection contains a series of reports to John F. Bowman, mayor of Salt Lake City about illegal gambling and drinking during January of 1931. Bowman had hired William Cronin and John Hennessy to work undercover in the city and to report directly to him about drinking and gambling. ","11 items.",,76789353,
8324800,8324800,http://www.worldcat.org/oclc/8464821,ArchivalResource,"The circus comes to Logan / by Edith Smith Shaw. 1980.",,"2 leaves ; 28 cm.",,76789353,
7647570,7647570,http://www.worldcat.org/oclc/52081317,ArchivalResource,"Revised and consolidated ordinances of Logan City, 1886-1899.","The first part of this handwritten record contains the consolidated, revised ordinances of Logan, Utah, signed by Robert S. Campbell, Mayor, and attested by P.W. Maughan, City Recorder in 1886. Pages 118-294 deal with additional or further revisions of ordinances from Oct. 1886 to Dec. 1899. The ordinances deal with licenses, water ways, railroads, offices, vehicles, taxes, nuisances, drugs and medication, crimes and punishments, concealed weapons, salaries of city officials, water rights, franchise grants, city power, and speed limits. The later revisions are signed mostly by the mayors, Arron F. Farr, Jr., James Quayle, and I.D. Haines. ","1 v. (513 p.) ; 32 cm.",,76789353,
7588865,7588865,http://www.worldcat.org/oclc/48095230,ArchivalResource,"Pioneer life in Hyrum / notes taken on a talk given by Mr. Allen Alvin of Hyrum before the Cache Valley Historical Society, Jan. 26, 1955. 1955.",,"leaves 164-167 ; 28 cm.",,76789353,
7638926,7638926,http://www.worldcat.org/oclc/51514349,ArchivalResource,"Twin Lakes Canal Company photography collection, 1917-1990.","Contains 216 color slides and 43 photographs showing canals, watercourses and reservoirs, canal building and maintenance, pipeline maintenance, and construction projects from 1917 to the 1990s, with most from 1943-1944, 1950, 1974-1977, and 1989-1990. ",".25 linear ft. (1 box)",,76789353,
7638927,7638927,http://www.worldcat.org/oclc/51514355,ArchivalResource,"James Crockwell photograph collection, 1860-1920 (bulk 1870-1890).","The James H. Crockwell Collection consists of twenty one studio portraits of the Crockwell and Bassett families (most taken either by C.W. Carter or Crockwell himself), and ""The Comstock Illustrated,"" a printed 1890 souvenir album with Albertypes of the Comstock mining region. The 1890 album includes views of Virginia City, Gold Hill, Silver City, Sutro, mills, hoisting works, miners, trains, and Paiutes (includes four negatives). ",".25 linear ft. (1 box)",,76789353,
6994225,6994225,http://www.worldcat.org/oclc/20138320,ArchivalResource,"Miscellaneous information and announcements about the office. 1980 -",,"v ; 18-28 cm.",,76789353,
7638921,7638921,http://www.worldcat.org/oclc/51513644,ArchivalResource,"Western American agriculture and the New Deal / by Leonard J. Arrington. [197-?]","Analysis of the New Deal on how much the program attempted or achieved equal treatment for residents of the various states by amount of expenditures. ","10 leaves ; 28 cm. + [16] p. of tables.",,76789353,
7001579,7001579,http://www.worldcat.org/oclc/20810328,ArchivalResource,"Jonathan Pugmire autobiography, [1877?].","Autobiographical sketch of Pugmire compiled by his granddaughter Arvilla Pugmire Wuthrich. The manuscript covers the period from 1841-1877. ","1 folder (5 p.)",,76789353,
6810577,6810577,http://www.worldcat.org/oclc/122942076,ArchivalResource,"History of eastern Polynesia / by August Eugène Caillot ; translated from the French by Robert D. Craig. 1977.",,"1 v. ; 28 cm.",,76789353,
7157917,7157917,http://www.worldcat.org/oclc/26237853,ArchivalResource,"Report of Utah flood survey 1931, 1932 / [C. L. Forsling ... [et al.]] 1933.",,"257 leaves : photos ; 28 cm.",,76789353,
8081775,8081775,http://www.worldcat.org/oclc/71325736,ArchivalResource,"[Report of meetings on natural resources of Vernal, Utah : including the plan for building a proposed Field House of Natural History / compiled by William B. Wallis. [1944?]",,"1 v. (ca. 27 leaves) : photos. ; 28 cm.",,76789353,
7779935,7779935,http://www.worldcat.org/oclc/60523421,ArchivalResource,"West Side Telephone Company stock ledger, 1912-1918.","Book of stock certificates for the West Side Telephone Company of Deseret, Utah, with sold certificates tipped-in, dating from 1912-1918. Also includes notarized letters of sales, transfers, etc., tipped-in. ","1 v. (unpaged) ; 22 x 38 cm.",,76789353,
7375773,7375773,http://www.worldcat.org/oclc/35908348,ArchivalResource,"Notarial acknowledgements, 1879-1884. 1879-1884.","Ledger of notarized documents from Park City and Summit County. Deals largely with mining claims and deeds. Also contains miscellaneous notes, including treatment for diptheria. ","357 p. ; 31 cm.",,76789353,
6812675,6812675,http://www.worldcat.org/oclc/12339048,ArchivalResource,"Correspondence, 1917-",,,,76789353,
6946646,6946646,http://www.worldcat.org/oclc/18430326,ArchivalResource,"Minutes, 1963- 1963-",,"v. ; 28 cm.",,76789353,
7588432,7588432,http://www.worldcat.org/oclc/48050679,ArchivalResource,"Church of Jesus Christ of Latter-day Saints Historical Dept. correspondence and files, 1972-1982.","Arrington's correspondence as Church Historian; files document the work conducted by his staff and himself, including administrative files, oral history program material, applications, and Mormon History Trust Fund materials. Also includes drafts of Bruce Blumell, ""Remember the Poor: a history of welfare, 1830-1979."" ",,,76789353,
6817728,6817728,http://www.worldcat.org/oclc/12579456,ArchivalResource,"Oral history interview with Mr. Mervin J. Bodily at his office of the Cub River. Irrigation Company in Lewiston, Utah / interviewed by Alec Avery. March 11, 1981.","Typed transcription of the interview. ","42 p. ; 28 cm.",,76789353,
7765251,7765251,http://www.worldcat.org/oclc/58390020,ArchivalResource,"Trip through Cove, Utah, [1982]",,"1 item ([8] leaves) ; 28 cm.",,76789353,
8218004,8218004,http://www.worldcat.org/oclc/78620886,ArchivalResource,"Mormons for ERA photograph collection, 1977-1983.","122 photographs and 81 negatives chronicling the activities of the Mormons for ERA from 1977 to 1983. Included in the collection is the ERA Mother's Day March in 1980 and the White House demonstrations in August 1981 and September 1982. Also included are photographs depicting the 20th anniversary of the Martin Luther King March and the plane tow during the LDS General Conference in October 1983. ","0.25 linear feet (1 box)",,76789353,
6858709,6858709,http://www.worldcat.org/oclc/15160863,ArchivalResource,"Programs in graduate studies. 1959-",,"28 cm.",,76789353,
8358042,8358042,http://www.worldcat.org/oclc/9767344,ArchivalResource,"Avalanche surveys of Logan Canyon / Stephen Kilpatrick. Nov. 19, 1982.",,"17 p. : ill., maps ; 28 cm.",,76789353,
7775342,7775342,http://www.worldcat.org/oclc/59668358,ArchivalResource,"Aquatint photogravures from Brossard photograph collection, [19--?] / [engraver] Hél. Braun & Cie",,"11 art prints : aquatint, photogravure ; 26 x 17 cm.",,76789353,
7613707,7613707,http://www.worldcat.org/oclc/49783440,ArchivalResource,"History of Clifton, 1865-1898, [ca. 1956] / by Mrs. William Henderson.","Typescript history of Clifton, Idaho written by William and Verena Henderson with added pages of photos and captions, and an extracted page from another publication. ","1 item (27, [6] leaves) : ill., ports., photos ; 28 cm.",,76789353,
7028195,7028195,http://www.worldcat.org/oclc/22122906,ArchivalResource,"Diary. 1885-1887.","A daily farm diary from Iowa. It gives an excellent description of farm life through the eyes of a teenager. ","1 v.",,76789353,
7594771,7594771,http://www.worldcat.org/oclc/48463576,ArchivalResource,"Daybooks and account book, 1987-1926 (bulk 1897-1900)","Daybooks (1897-1914 and 1897-1900) recording daily financial transactions and account book with transactions listed under account holder. Significant accounts held by Snow and Snow; also includes correspondence concerning legal dispute between Herman Snow and Excelsior Products Co. handled by the law firm Booth & Brockbank. ","3 volumes.",,76789353,
7400284,7400284,http://www.worldcat.org/oclc/38111772,ArchivalResource,"Rocks over red bridge : an attempt at autobiography / by Gaylon Caldwell. [1991?]","Autobiographical account in which author describes his life, including his childhood as a Mormon growing up in Hyrum and Brigham City, Utah; short stint in the Army Air Corp, experiences as a student at Utah State University and Stanford University; teaching at Brigham Young University; career working for the U.S. Information Agency in Guatemala, Peru, and Mexico; withdrawal from the Mormon Church; and experience as dean of Elbert Covell College. ","249 p. : ill. ; 28 cm.",,76789353,
7675346,7675346,http://www.worldcat.org/oclc/54068197,ArchivalResource,"Letter to Dr. Llewelyn R. McKay, 1968 Aug. 26. / by Sterling M. McMurrin.","Letter to the McKay family regarding David O. McKay's attitude about the L.D.S. Church and the Negro. ","1 item (3 leaves)",,76789353,
6669481,6669481,http://www.worldcat.org/oclc/10030656,ArchivalResource,"Memoranda from the director. 1950s-. 1950-",,"v. ; 28 cm.",,76789353,
7662368,7662368,http://www.worldcat.org/oclc/52959032,ArchivalResource,"Smokers Unanimous membership cards, 1995-1996.","A Smokers Unanimous temporary card from 1995 and regular membership card from 1996. ","2 items ; 6 x 9 cm.",,76789353,
6669525,6669525,http://www.worldcat.org/oclc/10041760,ArchivalResource,"Library budget and budget requests / Utah State University. Library. 1934-",,"v. ; 28 cm.",,76789353,
6994183,6994183,http://www.worldcat.org/oclc/20138006,ArchivalResource,"Surveys and brochures created by the center. 1980 -",,"v. ; 28 cm.",,76789353,
6921673,6921673,http://www.worldcat.org/oclc/173433843,ArchivalResource,"""B"" county book of the County of Cache, 1878-1891. 1967.","Transcription of Cache County, Utah, court records dating from June 30, 1878 to Feb. 2, 1891. ","335 leaves ; 29 cm.",,76789353,
6812691,6812691,http://www.worldcat.org/oclc/12339440,ArchivalResource,"Annual banquet and ball, 1900-",,,,76789353,
6908888,6908888,http://www.worldcat.org/oclc/16619316,ArchivalResource,"Directories of membership. 1942-",,"28 cm.",,76789353,
6907289,6907289,http://www.worldcat.org/oclc/16396865,ArchivalResource,"Agricultural, economic and sociological reports on Millard County, Utah. 1922-1931.",,"7 items ; 28 cm.",,76789353,
7542817,7542817,http://www.worldcat.org/oclc/44512027,ArchivalResource,"Topaz internment camp documents, 1942-1943.","Collection primarily includes publications produced by residents; also material concerning activities at the camp, memos from the War Relocation Authority to the staff of the Central Utah Relocation Camp concerning Japanese culture (including ""Dealing with Japanese-Americans"" by John F. Embree) and two articles about the Topaz internment camp (Arrington, ""Price of Predjudice"" and Toelkin, ""Cultural maintenance and ethnic intensification in two Japanese-American World War II internment camps""). Includes issues of the Topaz Times, the Trek, the 1943 Topaz High School yearbook. ",".5 linear feet (1 box)",,76789353,
7764270,7764270,http://www.worldcat.org/oclc/57724169,ArchivalResource,"Veterans History Project interview with Airus Evan Bergstrom, 2003 Oct. 1.","Transcript of interview with Airus Evan Bergstrom on his experiences serving in the United States Air Force during World War II in the European Theatre, the Korean War, and the Vietnam War. ","1 item ; 28 cm. + 1 sound cassette (analog)",,76789353,
8075752,8075752,http://www.worldcat.org/oclc/71127903,ArchivalResource,"Portage, Utah receipts from the Bishop's storehouse, 1892-1899.","This is a one volume collection of receipts from the LDS Church's Bishop's Storehouse of the Portage Ward of the Malad Stake in Utah. The receipts are dated from April of 1892 through December of 1899. They include information on who made donations, descriptions of the donations (labor, types of goods, cash), and how much the donations were worth. The volume contains approximately 500 receipts. ","0.25 linear feet (1 box)",,76789353,
7644566,7644566,http://www.worldcat.org/oclc/51846702,ArchivalResource,"A draft case statement to accompany detailed specifications for remodeled 21st century libraries at Utah State University / prepared by Richard Schockmel. 2000.","Review of the Merrill Library at Utah State University, with a brief history of the building structure, deficiencies in functionally and safety, and emergency planning needs. Also includes the USU Libraries Mission statement and annotated list of goals. ","33 leaves ; 28 cm.",,76789353,
7252705,7252705,http://www.worldcat.org/oclc/28090250,ArchivalResource,"Democratic Society of Benson Ward enrollment book, 1892-1895.","This volume is a form book for the Democratic Society. It includes a printed copy of the National Democratic Platform and the Utah Democratic Platform. At the end of the ledger are three pages of signatures. ","1 v. ; 22 x 30 cm.",,76789353,
