RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7975561,7975561,http://www.worldcat.org/oclc/69019710,ArchivalResource,"Letter : Buffalo (N.Y.), to De Witt Clinton, Albany (N.Y.) 1825","Lafayette discusses his trip from Buffalo (N.Y.) to Albany (N.Y.) by way of the canal. He addresses stops in Rome (N.Y.) and Utica (N.Y.), he mentions the need to be in Boston (Mass.) by the 15th. ","1 letter",,76780614,
8206066,8206066,http://www.worldcat.org/oclc/779476766,ArchivalResource,"Ledger [of a hardware and dry goods store]","Records of a hardware and dry goods store. The latter portion is in the form of a daybook, including lists of periodic inventories. First page notes ""Olmstead died Sept. 11, 1858"". Entries are in another hand after Aug. 16, 1858. ","1 v. ms.",,76780614,
8206158,8206158,http://www.worldcat.org/oclc/779476994,ArchivalResource,"Assessment roll of Ridgeway, N.Y.","""Assessment rolls of the real and personal estates in the town of Ridgeway in the County of Genesee made the first day of July in ... [1813] by Eli moore [and]Lansing Bailey, assessors of said town."" ","1 v. ms.",,76780614,
8356013,8356013,http://www.worldcat.org/oclc/9251228,ArchivalResource,"The story of the typewriter, 1873-1923 / Herkimer County Historical Society. 1945.",,"[85] leaves ; 28 cm.",,76780614,
8191367,8191367,http://www.worldcat.org/oclc/773192903,ArchivalResource,"[Ledgers of the Starkweather family, 1786-1817, 1843-45, 1844-45]","The collection includes Arthur Starkweather ledger 1786-99 with additional entries to 1817 by Avery Starkweather, A daybook from June to September 1844 from Starkweather, Goold & Co. a sawmill in Albion, NY, a similar daybook from April 1844 to Jan. 1845, J. B. Starkweather ledger 1843-45, cash account 1844-45 for Starkweather, Gould. BMS 1 (DOC 404): Arthur Starkweather ledger from November 9, 1786 to October, 1799. He operated a sawmill in Galway, Saratoga County, N.Y.? Includes ""an inventory of the goods and chattles belonging to the estate of Arthur Starkweather deceast. Taken and appraised by Joshua Swan and James Warren the 17th day of October A.D. 1799."" Also includes ledger entries from 1799 to 1817 possibly by Avery Starkweather. BMS 2 (DOC 424): Daybook records from June 4, 1844 to September 14, 1844 for Starkweather, Goold & Company, a sawmill (?) in Albion, Orleans County, N.Y. written by Avery Starkweather, Eagle Harbor, Orleans County, N.Y. BMS 3 (DOC 424): Daybook records from April 29, 1844 to January 31, 1845 for Starkweather, Goold & Company, a sawmill (?) in Albion or perhaps Eagle Harbor, N.Y. BMS 4 (DOC 424): J. B. Starkweather ledger from May 13, 1843 to January 3, 1845 of a pharmacy, or doctor, in Albion, N.Y. BMS 5: Cash book from May 1, 1844 to March 16, 1845 ""cash account kept by J. B. Starkweather for A. M. Starkweather and H. O. Goold"". The company was in Albion, N.Y. ","5 v.",,76780614,
8191344,8191344,http://www.worldcat.org/oclc/773192148,ArchivalResource,"[Religious writings written in shorthand].","The lined pages in this book are filled with shorthand notations of psalms, prayers and other religious writings. The pages have English and Latin titles. Some pages are numbered 1-15, then lines are numbered for Day 1-30, psalms are numbered 1-150. ","1 v. ; 19 cm.",,76780614,
7975566,7975566,http://www.worldcat.org/oclc/69019768,ArchivalResource,"Letter Rochester (N.Y.), to S.H. Northrop, Rochester (N.Y.) 1878","John McKillop inquires of S.H. Northrop about the status of his claims. ","1 postcard letter",,76780614,
6962376,6962376,http://www.worldcat.org/oclc/191957783,ArchivalResource,"[Letter] 1957 July 1 [to] Alfred K. Guthe, Rochester Museum of Arts & Sciences, Rochester, New York / P.T. Champlin, Jr. ; Cattaraugus Cutlery Company, Little Valley, New York.","Discusses history of J.B.F. Champlin and the J.B.F. Champlin & Son Company which is the predecessor to Cattaraugus Cutlery. ","1 letter (3 leaves).",,76780614,
7975571,7975571,http://www.worldcat.org/oclc/69019863,ArchivalResource,"Letters : to parents, Rochester (N.Y.) 1888","Rob writes to his parents of family (Christmas time exchanges and gatherings) and business affairs. ","2 letters",,76780614,
7975576,7975576,http://www.worldcat.org/oclc/69019913,ArchivalResource,"Letter : New York (N.Y.), to W.H. Benjamin Rochester (N.Y.) July 11, 1890.","A.J. Zabriskie, an engineer for the State of New York Board of Gettysburg Monument Commissioners writes to W.H. Benjamin about a misunderstanding regarding the location of the 8th Calvary monument. ","1 letter + 1 envelope.",,76780614,
8191364,8191364,http://www.worldcat.org/oclc/773192890,ArchivalResource,"Memorandum of grain for 1837, Orlando Cushing.","Written in script on the paper wrapper is ""Memorandum Book Sullivan 1837"". There is a town Sullivan in Madison County, N.Y. Prices are stated in shillings per bushel. Crops include winter wheat, barley, oats, spring wheat, potatoes, beans, turnips. A 'W. Kellogg"" is mentioned. ","[10] p. ; 17 cm.",,76780614,
6854829,6854829,http://www.worldcat.org/oclc/14706874,ArchivalResource,"Abstract of deeds executed by Thomas Ludlow Ogden, Charles G. Troup and Joseph Fellows as trustees of the Indian reservations. [1831-1833]",,"3 p. + blank leaves ; 21 x 33 cm.",,76780614,
8191340,8191340,http://www.worldcat.org/oclc/773192141,ArchivalResource,"[Tyrone Mills ledger, 1849-1854, and 1885 temperance scrapbook.]","The ledger of the Tyrone Mills lumber company lists daily transactions from 1849 - 1854. The pages for 1849 have been pasted over with temperance articles from 1885 from Rochester, NY. Other newspaper clippings and individual temperance tracts are inserted in the book. ","1 v. ; 20 cm. + 9 loose papers.",,76780614,
7809595,7809595,http://www.worldcat.org/oclc/62155574,ArchivalResource,"Record of services & expendituers [sic] from Caledonia Station from April 1st 1895[-1918]",,"1 v. (320 p., 299 p. used) ; 34 cm.",,76780614,
7975552,7975552,http://www.worldcat.org/oclc/69019552,ArchivalResource,"Letters : Rochester (N.Y.) to aunt 1868.","Both girls write independent letters on the same paper to their aunt. Each niece discusses home life. The letters discuss travels of the aunt and a man named Johnny. ","2 letters.",,76780614,
7809596,7809596,http://www.worldcat.org/oclc/62155580,ArchivalResource,"Bills paid at Caledonia Fish Hatchery, 1888-1895.",,"1 v. (236 p.) ; 33 cm.",,76780614,
8206157,8206157,http://www.worldcat.org/oclc/779476993,ArchivalResource,"Rochester, N.Y. tax assessment rolls, wards 1-5. 1827-1830.","Records of assessments from wards 1-5 in the City of Rochester, N.Y. Names include: Lyman Granger, Nathaniel T. Rochester, Charles Carrol, Jonathan Child. Data includes lots, section, value of real estate, tax. BMS 63: dated 1827[DOC 400]. BMS 60: dated 1827 to 1830 [DOC 401]. ","2 v. ms.",,76780614,
7975559,7975559,http://www.worldcat.org/oclc/69019687,ArchivalResource,"Letters 1920-1925.","Letters are all addressed to Mrs. Goodhue. Two letters are from the White House and one is from the State House in Boston when Calvin Coolidge was governor. One letter is signed by Grace Coolidge, but the others are written and signed by secretaries. ","3 letters + 4 envelopes + 7 postcards.",,76780614,
7975577,7975577,http://www.worldcat.org/oclc/69019920,ArchivalResource,"Letter : Rochester (N.Y.), to customers and friends March 10,1898","The Burnett Printing Company is announcing that the plant is moving to a new location that will enable them to provide better service. ","1 letter.",,76780614,
8206065,8206065,http://www.worldcat.org/oclc/779476765,ArchivalResource,"Letter book, 1880-1886.","Records of letters written from a dealer in heating apparatus and a patent holder in Rochester, N.Y. from 1880 to 1883 plus some personal business correspondence from Edward Backus from 1883-1886. ","1 v. ms.",,76780614,
8135483,8135483,http://www.worldcat.org/oclc/754953778,ArchivalResource,"Spiritual writings of Mrs. D. Parmely of Rochester, N.Y..","These spiritual writings are in the form of letters, ""automatic writings"" to ""Dear Sister"" from a dead brother or dead sister. Mrs. Parmely lived in Rochester, N.Y. ","24, [5] p. ; 32 cm. + 1 letter.",,76780614,
8191354,8191354,http://www.worldcat.org/oclc/773192713,ArchivalResource,"[Ledgers of the Vosburgh family, 1818-1820, 1853-1895]","The collection includes Joshua Vosburgh's personal ledger, 1818-1820 and his son Peter Vosburgh's ledger 1853 - 1895. BMS 140: The bulk of Joshua Vosburgh's personal ledger is recipes for cures for various ailments. Dates range from 1818 to 1820.The first part of the manuscript is a daily ledger for household expenditures ""Joshua Vosburgh in a/c with A.B.V.D.Pa-- & Goodwin"". In the front is a mention of Fort Drum, N.Y. An undated entry includes large expenses including $30 for barn shingles and $24.63 for boards. At the end is a note,1836 Oliver Reynolds to cash $5.00 BMS 66: Peter Vosburgh's personal ledger includes details of his Webster, N.Y. farm income and expenses from 1853 to 1891 and his expenses for the Town of Webster, N.Y. when he was perhaps a commissioner in 1871, and in 1889-90 when he was excise commissioner. The farm accounts include details of butter sold in 1867-8; bushels of wheat, oats, rye; cow, pig, lamb purchases; drying apples, potatoes. In the back of the ledger is a genealogy with birth dates for Peter, his wife Ellen, and four sons. ","2 v. ; 17 -19 cm.",,76780614,
8206044,8206044,http://www.worldcat.org/oclc/779475695,ArchivalResource,"Notes, records and mortgages, 1859-1863.","Records from a businessman located at 22 Buffalo Street, Rochester, N.Y. First entries are in the form of a ledger (in a different hand). ","1 v. ms.",,76780614,
8354647,8354647,http://www.worldcat.org/oclc/8819183,ArchivalResource,"Weekly time book / [Rochester Lasting Machine Co.]. May 25, 1889 to [Jan. 31], 1890.","Record of the time worked and wages paid to employees of the Rochester Lasting Machine Co. ","[68] leaves ; 33 cm.",,76780614,
7975560,7975560,http://www.worldcat.org/oclc/69019700,ArchivalResource,"Letters : Troy (N.Y.) to D.F. Curtis, Rochester (N.Y.) 1872-1873.","The letters discuss the business dealings between these men and other ventures. ","5 letters",,76780614,
8191345,8191345,http://www.worldcat.org/oclc/773192150,ArchivalResource,"[Benjamin & William Sturges and Joseph Sturges ledger and Sturges family genealogy]","Most of the ledger contains customer ledgers from 1797-1798 when William and Benjamin Sturges had a store. One entry for 1794 lists purchases of china and glassware. Part of an alphabetical index of customers remains (I through Z). It is not known when the ledger was moved to New York.  Beginning in 1818 records are kept by Joseph Sturges for his distilling business in western New York. Entries for 1824-1825 appear to be for a saw mill business. Four mortgages dated 1847-1850 are entered. Genealogical information for Sturges family members in Connecticut and New York is listed on random pages throughout. Birth dates for 8 children of William Sturges and Mary Osborn are given. ","1 v. ; 34 cm. + 3 loose receipts and pressed leaves.",,76780614,
8191356,8191356,http://www.worldcat.org/oclc/773192723,ArchivalResource,"[Medical recipe book]","This small, leather bound ledger book was written by George Handy of Yates Center, N.Y. in the late 19th century. It has handmade alphabetized tabs for medicinal recipes, wine and drink recipes, animal cures. Included are one newspaper clipping and many loose pages of dye recipes. ","32 p. ; 16 cm.",,76780614,
7945415,7945415,http://www.worldcat.org/oclc/65469417,ArchivalResource,"Vera O. White Collection, 1937-2001","Correspondence, photographs, artifacts, newspaper articles, exhibition pamphlets, funerary programs, term reports, resumes, event programs, diplomas, manuscripts, informational pamphlets, certificates, and awards. The collection reflects Vera O. White's work with regard to civil rights, community leadership and participation, social work, adoption, childrens welfare, senior citizen health and activity, housing discrimination, African-American civic, religious, and social life. ","0.4 cubic ft.",,76780614,
8191362,8191362,http://www.worldcat.org/oclc/773192882,ArchivalResource,"Orphan Asylum, Mrs. George Peck","This small leather bound book lists details of the Rochester, N.Y. Orphan Asylum adoptions of Frances A. Peterson and Jane Clark from 1853. In the back of the book is an accounting of an 1854 financial Note between George and Harriet Peck and Samuel Dewey and a Mr. Garfield. ","1 v. ; 15 cm. + 3 papers.",,76780614,
8206161,8206161,http://www.worldcat.org/oclc/779477192,ArchivalResource,"Letter book, 1842 - 1848.","Records of letters of a woolen manufacturer. First entries are marked ""Louisville""; entry dated 4 May 1843 and after are marked ""Rochester"". ","1 v. ms.",,76780614,
8206063,8206063,http://www.worldcat.org/oclc/779476762,ArchivalResource,"Day book.","Records of a flour mill owner in Wheatland, N.Y. from Aug. 3, 1825 to June 30, 1826. ","1 v. ms.",,76780614,
8206062,8206062,http://www.worldcat.org/oclc/779476761,ArchivalResource,"Cash book.","Richardson & Pierce architectural firm cash book from Feb. 14, 1893 to Jan. 3, 1894, including some entries for W. H. Richardson from March 2, 1893 to Jan. 4, 1895. ","1 v. ms.",,76780614,
7967149,7967149,http://www.worldcat.org/oclc/67308609,ArchivalResource,"Route of the Western Army under Maj. Gen. John Sullivan in the campaign against the Western Indians. No. 3 / by Lt. Benjamin Lodge ; by Robert Erskine F.R.S. Geogr. A.U.S. and Assistants. [1780]",,"1 map : ms. ; 40 x 38 cm.",,76780614,
8191360,8191360,http://www.worldcat.org/oclc/773192880,ArchivalResource,"[William C. Raymond account books], 1842-1865.","Account books from an Elba, N.Y. mercantile store owned by William C. Raymond from 1842 through the Civil War to 1865. Elba Association for the Detection of Thieves minutes and resolution book 1839-1842. Elba Association for the Detection of Thieves minutes and resolution book (BMS 56) includes list of members, officers, directors, and riders for 1839-1842. Officers were E. J. Pettibone, Jeffrey Robe, William C. Raymond. From 1847-1853 this book was William C. Raymond's cash ledger for goods and labor at his store. W. C. Raymond Daily Sales Book from Aug. 29,1842- May 15,1850 (BMS 132) includes columns for Notes, Cash, Book, Amount and Total. The amount carried over to this book was $8002.50. Annual sales for the year ending March 31,1843 were $15426.98, for 1850 $19120.16. Inside the front cover handwritten ""J. C. Raymond commenced Sept. 16th, 1844. Comments are entered on occasion: Feb 2, 1847 ""Wm. Raymond fell and hurt himself, was not in store after"", May 17, 1847 ""today store not open, funeral of Wm. Raymond"", Jan. 3, 1848 ""Ruff was shot"", Aug. 4, 1848 ""Southworth dies"". Daybook #35 (BMS 57) includes names of customers and purchases from Aug.22, 1856 to Jan. 5, 1857 for William C. Raymond & Co. The Inventory Book March, 1858 (BMS 133) places goods into 9 categories: books/ stationary, drugs/ medicine, crockery and stoneware, hardware, groceries, shoes, furs and buffalo robes, clocks and mirrors, sundries. The total value was $8547.83. Listings also include amounts, notes due W. C. Raymond & Co., mortgages and deeds, judgements before J. S. Stewart, accounts and notes due from the old firm of W. C. Raymond & Co. Raymond & Southworth Cash Book from August 1863 to September 1865 (BMS 131) includes outlays for mercantile goods (food, ashes, brooms, books and paper, notions, cloth), bank drafts, taxes, licenses, telegraph, insurance. Diptheria medecine was acquired in December 1863. 1n 1864 cash was paid to Wm. C. Raymond guardian. A note in January 1865 said ""paid in Greenbacks"". ","5 v. : 19-33 cm.",,76780614,
7884715,7884715,http://www.worldcat.org/oclc/63260818,ArchivalResource,"James W. Smith. Reminiscences, 1781-1815. 1781-[1815?]","Reminiscences of early life in Cambridge, Washington county, N.Y., including anecdotes about his father, Sanford Smith, a physician, and about Yankee schoolmasters, quilting bees, dancing classes, street fights and Jeffersonian demonstrations in New York City, c.1800, and working in a carding mill and a gang saw mill in Pittstown, New York. ","1 v. ms. +1 binder of transcriptions and supplementary research.",,76780614,
7975554,7975554,http://www.worldcat.org/oclc/69019571,ArchivalResource,"Letters, 1862-1864 : Southampton, to P. Davis, West Rush (N.Y.).","Letters discuss Sarah Abbott's experiences, that she is staying with a woman by the name of Foot, school events, political opinion's, and lack of marriage prospects. ","2 letters + original envelopes and stamps.",,76780614,
7975558,7975558,http://www.worldcat.org/oclc/69019672,ArchivalResource,"Letters 1874, 1895","The 1874 letter, discussing a legal matter, was writeen when Cleveland was a lawyer. As President, he wrote the 1895 letter introducing a Miss Briggs to the Emperor of Austria. ","2 letters",,76780614,
7975555,7975555,http://www.worldcat.org/oclc/69019591,ArchivalResource,"Letters, 1903 : Rochester (N.Y.), to Lulu E. Wing.","The letters discuss illnesses of the two girls, school, Sunday school, religion, local events and other schoolgirl topics. There are references made of a classmate named Winifred, and teachers, Miss Ball and Mr. Clark. Local events discussed include the Harvest Festival and Rally Day. ","4 letters : ill.",,76780614,
8191338,8191338,http://www.worldcat.org/oclc/773192139,ArchivalResource,"[Frank Lattin ledger and Lattin family genealogy]","BMS 154: A genealogy of Lattin Family from Richard, 1638, to descendants born in the 1920's was compiled, beginning in 1905 by Judson Lattin, including 187 numbered individuals. Included is a hand drawn family descendant tree of nine generations on letterhead dated 1944. BMS 134: Frank H. Lattin's ledger includes the names, addresses, and purchase details for his natural science mail orders. The orders begin with account 2001 November, 1883 through March, 1884. Orders come from many states. Between 1883-1888 there are scattered special accounts and notes including rent for the ""oriental and dock buildings"", an 1888 listing of strawberries, grapes, and currants in Albany, a very large order from Charles E. Osborn. ","2 v.",,76780614,
8191358,8191358,http://www.worldcat.org/oclc/773192877,ArchivalResource,"[George Silence boatyard account book], Oct.5, 1858 - Oct. 31, 1859.","George Silence's Boatyard account book 1858-1859, Erie Canal boat builder in Rochester, N. Y. The book details the cost of repair work done on boats (from oak planks to pitch), their owners names, days of labor and dockage fees. ","1 v. ; 30 cm. + 56 p. of newspaper clippings",,76780614,
8206155,8206155,http://www.worldcat.org/oclc/779476988,ArchivalResource,"[Enos Cushing cash books].","Cash books of Enos Cushing of Cazenovia, N.Y. and elsewhere. BMS 31 dates from Aug. 26, 1797 to Aug. 30, 1799. 1798 entries are marked Cazenovia, N.Y. An earlier entry is marked Winchendon"" (Mass.). BMS 32 dates from Aug. 1, 1801 to 1806. ","2 v. ms.",,76780614,
6962378,6962378,http://www.worldcat.org/oclc/191957798,ArchivalResource,"[Letter] 1925 Oct. 6, St. Louis, Mo. [to] Arcadia Trailer & Mfg. Corp., Newark, N.Y. / Anheuser-Busch, Inc. ; Oscar P. Doerr.","Encloses current price sheet on A.B.C. refrigerator bodies, and references ""our Vehicle Department's catalogs nos. 6 and 5... No. 6 is devoted to ice cream delivery bodies exclusively, while bodies for the transportation of other perishbles are treated in catalog No. 5"". ","2 leaves.",,76780614,
8206041,8206041,http://www.worldcat.org/oclc/779475690,ArchivalResource,"[Eastman Mercantile College workbooks].","Workbooks from Eastman Mercantile College, Rochester N.Y., were completed by Hiram L. Barker, a student in the mid 1800's. BMS 14: Eastman's College Bank with H. L. Barker. BMS 15: Steamboating freight and passage book. BMS 16: Steamboating general ledger. BMS 17: Steamboating hands' ledger. BMS 18: Steamboating hands' register and fuel book. BMS 19: Steamboating journal. BMS 20: Day book. BMS 21: Forwarding and commission account sales. BMS 22: Forwarding and commission expense cash book. BMS 23: Forwarding and commission ledger. BMS 24: Forwarding and commission receiving book. BMS 25: Jobbing ledger. BMS 26: Journal. BMS 27: Ledger [1859?]. ","14 v.",,76780614,
7975551,7975551,http://www.worldcat.org/oclc/69019465,ArchivalResource,"Letters : 1849-1851.","The letters were written while Jallings was overseas in Bombay, Cape of Good Hope, on board the SS Ganges and Pollinger. The topics discussed in the letters include finances, education of children, welfare of his family, business transactions, material needs, associations, cloths, life at sea, health, etc.  Letters not addressed to his wife are addressed to Sarah Jallings (his daughter) or a person only known as Sinclair.  The date of the letters range from January 12, 1849, to August 4, 1852. ","20 letters",,76780614,
8191355,8191355,http://www.worldcat.org/oclc/773192716,ArchivalResource,"[Henrietta, New York Postmaster's postal account books, 1892 - 1925.","Two manuscripts include information about domestic money orders issued between 1892 to 1913 at the Henrietta, N.Y. post office. Two Postal Service accounts books, 1918-1919 and 1924-1925, are filled in with details from the Henrietta, N.Y. post office. BMS 29: A cash book from the Henrietta post office details domestic money orders from July 20, 1892 to Nov. 10, 1894 plus four pages of commissions accrued to postmaster J. E. Sweeney. BMS 30: A register of domestic money orders issued at the post office at Henrietta, N.Y. July 22, 1892 to March 31, 1913. BMS 147: The Henrietta, N.Y. Post Office Fourth Class Postmaster's Postal Account Book, 1918 - 1919, lists the Postmaster as M. T. Griffin and bondsmen Newlin and Calkins. There are records of stamps sold and cancelled by month, and names of 8 post office box renters in 1919. Instructions are listed on the cover. BMS 148: The District Post Offices Cash Book lists daily receipts and payments for July,1924 through June, 1925. Instructions are listed on the cover. There is no written indication that this is from the Henrietta Post Office but the handwriting is the same as the other Henrietta book and the two documents were donated to the Museum at the same time. ","4 v. with accompanying documents to BMS 29",,76780614,
8206043,8206043,http://www.worldcat.org/oclc/779475694,ArchivalResource,"Articles of association, minutes, and stockbook, Aug. 14, 1846 - April 7, 1852.","Records of an Erie Canal packet boat company in Rochester, N.Y. including amendments to articles of association, lists of stockholders, with shartes purchased and dividends paid. Charles W. Brockway, Hiram Greenman, Alfred Munson, and Hamblin Stillwell are mentioned. ","1 v. with accompanying docs.",,76780614,
8191357,8191357,http://www.worldcat.org/oclc/773192727,ArchivalResource,"[Kelly family genealogy notebook]","A large genealogy notebook includes many ancestral families of James Henry Kelly of Rochester, NY. Copies of photographs of Kelly's ancestor John Howard (1773-1863) and Sarah Wallbridge Howard (1777-1850) of Saratoga County, NY. are included. John Howard's mother was a Hart. Sarah Wallbridge's mother was a Hallaway. Family names mentioned in Conn. and Mass. in the 1600's include Keeler, Rockwell, St. John, Stanley, Thompson, Parke, Treat, Hart., Amos. Many generations of descendants of Nicholas Hart, the Howard/Wallbridge,and the Halloway family are listed. The Price, Stull, Martin, and Sherman families, early settlers of Rush, NY and relatives of the Halloways, are included. ","1 v.",,76780614,
8206156,8206156,http://www.worldcat.org/oclc/779476990,ArchivalResource,"Designs for stone cutter work.","Sketches for architectural stone work by Paul Schultze of Rochester, N.Y. Inscribed ""George H. Gibbs by will to Isaac Loomis."" Both men were architects in Rochester. ","1 v. ms.",,76780614,
7975556,7975556,http://www.worldcat.org/oclc/69019629,ArchivalResource,"Letter : Savannah, Georgia, to G.W Dunning 1871","Threatening letter from the Ku Klux Klan stating that the conduct and associations of the recipient, G.W. Dunning, needs to stop. This is the first and final warning. This letter has illustrations in black and red ink.  The letter is written in both colors, and alternate based on the severity of the statement written. ","1 letter: ill.",,76780614,
7975565,7975565,http://www.worldcat.org/oclc/69019752,ArchivalResource,"Letter Rochester (N.Y.), to S.H. Northrop, Rochester (N.Y.) 1871","O.H. Stevens writes tp S.H. Northrop discussing actions taken in legal matters. ","1 letter",,76780614,
8191353,8191353,http://www.worldcat.org/oclc/773192711,ArchivalResource,"[E. L. Robinson coffee sales book], 1911.","From Jan. 1, 1911 this book details the Chase & Sandborn coffee and tea sales of Edgar Robinson to grocers in Western New York. It is alphabetized by the name of the town, then listing customer names. ","1 v. ; 10 x 15 cm. + 1 typed sheet.",,76780614,
8191352,8191352,http://www.worldcat.org/oclc/773192702,ArchivalResource,"[John Hagaman ledger], April 1, 1840 - July 31, 1845.","Financial ledger of John Hagaman, farmer, Justice of the Peace in Brighton, N. Y., from April 1, 1840 to July 31, 1845. The ledger kept track of his reimbursable expenses as Justice of the Peace, his real estate deals, the settlement of his brother Charles' estate, his professional dealings with the Town of Brighton and County of Monroe, the State of New York, and day to day matters with merchants and his brothers. Ledger pages exist for Wm. Hagaman, Jeremiah Hagaman, H. S. Hagaman. He had a sand and gravel business and the ledger contains records of business with masons, contractors and teamsters. He did business with Richard Gorsline, Gideon Cobb, Enos Stone among others. Folder of 30 documents, primarily from the 1840's, include account pages of farm and brickyard business, a letter to Maria Wilson discussing Mt. Hope College,and a few legal judgements and declarations. ","255 p. ; 32 cm. + 2 folders of documents.",,76780614,
8206058,8206058,http://www.worldcat.org/oclc/779476688,ArchivalResource,"[Daybook], 1839-1843.","A daybook from October 26, 1839 to may 1, 1843 of a cabinetmaker and tombstone cutter from Henrietta, N.Y., who later became a travelling showman and medicine man. ","1 v. ms.",,76780614,
8191359,8191359,http://www.worldcat.org/oclc/773192878,ArchivalResource,"[Stephen W. Adwen account books], 1868 - 1896.","Account books for Stephen W. Adwen's grocery, provisions, and commission merchant businesses on the Erie Canal in Rochester from 1882-1896 include cash accounts, merchandise accounts, and alphabetical listing of customers, suppliers, and agents. The years 1882-1885 mostly cover trade in paper, metal, bones and rags between Rochester and regional companies. Adwen concentrated on hay in the 1890's. BMS 8, 11-13 include all these years. Wage and commission payments are shown to various workers. George N. Adwen, in BMS 13, pays rent and collects weekly wages in 1892. Erickson, Jennings & Co. was one of Adwen's bankers in BMS 12 and 13. BMS 8 (June 12, 1882 - May 30, 1893) is an account book recording daily sales and expenses and yearly summaries (1/25/1883, 1/22/1884) for his grocery and provisions business on the Erie Canal at Lock 1. Accounts for 1882-1884 include trade in paper, metals, bones, rags. From 1888-1892 his business was mostly hay and straw.In 1893 a note says a fence was removed to allow the east side sewer to pass through. Other notes detail bank drafts, mortgages and life insurance payments (1890). Company accounts include several railroads for freight expenses, paper mills, fertilizer companies throughout New England. An attached document, handwritten and signed ""S. W. Adwen, my age is 65 years,10th Dec, 1897"" states the valuation of this property $22000, total encumbrances $7700. BMS 9 (1894-1896) is a daily account book used perhaps by Wm. J. Appleby to record daily grocery and sundry purchases. The prices of some 7-10 items per day are listed along with people's first names. The Rochester Directory lists his wife, Margaret as a grocer and William as a salesman in these years that Stephen Adwen was a commission merchant for hay. The book title is ""House ???? Book, Wm. J. Appleby 1894-5  S. W. Adwen 1894-   , Always bring this book"" and Adwen's name appears at the top of every page. Included is a temperance leaflet ""Dialogue Between Ellen E. Eldred and a Cranky Saloon Keeper"". BMS 10 (1868-1876, mostly 1868-9) This account book begins with an alphabetical list of accounts, mostly personal names of customers of the provisions store. Some Erie Canal Boat names are included. A note says that accounts are carried over to the book of 1884. In addition to the grocery, liquor, boat supply provisions are ""telegraffing"" fees. During 1875-6 accounts are mentioned ""in account with Johannah Adwen"". BMS 11 (mostly 1881-4, a few 1884, 1886-7) This account book begins with an alphabetical list of accounts from Rochester throughout New York, to Newark, N.J., and Boston. Accounts include Cunningham Son & Co., Rochester Axle Works, Rochester Paper Co., Rome Merchant Iron Mills, Preston Fertilizer Co., Miller Brewing Co., Herkimer Paper Co. The grocery and provisions store on the Erie Canal sold ""goods and sundries"", tobacco and cigars, lager, ale and whiskey, hay, rope, and sacks. Adwen also dealt in paper, bones, metal, rags.Two pages list music lessons given by Adwen to two Rochester ladies.  In addition are a listing of fire insurance policies for 1892, and mortgage, fire and life insurance as of Sept. 21, 1895, S. W. +J. Adwen. A Schenectedy address for George N. Adwen is written inside the front cover. BMS 12 (June 12,1882-April 30,1884 and 1889 - 1891) includes daily debits and credits, much business with Oswego Paper mill ;and 1889-1891 hay accounts, commissions, railroad expenses, payrolls, barn and warehouse rent. Many cash entries are to E. J. & Co., the Erickson, Jennings bankers. An alphabetical listing of accounts is included. A letterhead from 1889 lists Adwen & Barnard with S. M. Barnard crossed off. BMS 13 (mostly 1882-1884,1888-1893 hay accounts) includes an alphabethical listing of companies and accounts from Rochester to Philadelphia, Boston, and Ontario. Expenses are listed for many kinds of goods from rags, wool, bottles and glass, iron, bones. Pages 80-85 are for ""Adwen & Bidwell expenses"" , and ""Nov. 18, 1888 turned over to C. H. Bidwell"" who is listed in the Rochester Directory as running the Haymarket. Hay accounts are added at the bottom of many pages without dates but most dates are 1892-3. S. W. Adwen Jr. & Co. expenses are listed for 1889-1900. Page 181 is a statement of sales and money received by D. B. Nichols who is listed in the Rochester Directory as a ""collector"" in 1889. Several pages list expenses, board, and wages for George N. Adwen in 1892. William J. Appleby and other commissions for oats, feed, and hay are listed for 1892. A large number of Rochester individuals and companies are hay buyers. Erickson Jennings & Co. bankers are noted. ","6 v. ; + e 4 folders of associated papers with BMS 8, 11, 12, 13.",,76780614,
7975568,7975568,http://www.worldcat.org/oclc/69019810,ArchivalResource,"Letter Brooklyn (N.Y.), to Alfred Wright, Rochester (N.Y.) April 17, 1876","E.R. Squibb recommends to Alfred Wright ratios for the use of salicylic acid in vegetable extracts. ","1 letter",,76780614,
7975579,7975579,http://www.worldcat.org/oclc/69019942,ArchivalResource,"Letter : New York (N.Y), to George C. Card, Ontario (Canada) January 30,1899","H.W. Hawes writes George C. Card to follow up on a meeting and discusses contract and payment issues. ","1 letter",,76780614,
7975548,7975548,http://www.worldcat.org/oclc/69019430,ArchivalResource,"Letters, 1843-1844 Custer, Vermont, (to his brother) Edward Oakes","E.P (Putnam) Sargent writes to his brother while traveling and discusses trade, partnerships, politics, business ventures, marital status of himself and others, the US State Hotel in NYC among other events. ","5 letters",,76780614,
