RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7145936,7145936,http://www.worldcat.org/oclc/25526929,ArchivalResource,"[Graves' vaginal speculum realia : 77.1.4, 76.3.57, 76.3.59 / Designed by T.W. Graves.]",,"1 vaginal speculum : stainless steel ; 17 x 15 x 6.5 cm.",,76791309,
7159410,7159410,http://www.worldcat.org/oclc/26294115,ArchivalResource,"[Walton plaster shears realia : 87.3.25].",,"1 pair plaster shears : chromium-plated steel 21 x 4 cm.",,76791309,
7028110,7028110,http://www.worldcat.org/oclc/22121713,ArchivalResource,"Records. 1893-1916.","Contains records of housecalls and fees, birth certificated, and a personal diary. ","22 items ; 25 x 16 cm. folded to 9 x 16 cm. and 23 x 19 cm. folded to 8 x 19 cm.",,76791309,
7153959,7153959,http://www.worldcat.org/oclc/26064313,ArchivalResource,"[Liston's bone cutting forceps, straight realia : 76.3.67 / Designed by Robert Liston.].",,"1 pair bone shears : nickel-plated steel ; 19.5 x 8 cm.",,76791309,
7149671,7149671,http://www.worldcat.org/oclc/25775825,ArchivalResource,"[Rochester's needle holder and needle extractor [realia] : 78.2.8].",,"1 needle extractor : chromium-plated metal ; 14 x 3 cm.",,76791309,
7022002,7022002,http://www.worldcat.org/oclc/21915739,ArchivalResource,"Local medical history collection 1800-",,,,76791309,
7150506,7150506,http://www.worldcat.org/oclc/25844251,ArchivalResource,"[Gayler uterine specimen forceps realia : 77.1.19 / Designed by Wenzel Carl Gayler.]",,"1 pair uterine forceps : stainless steel ; 21 x 7 cm.",,76791309,
7162344,7162344,http://www.worldcat.org/oclc/26430708,ArchivalResource,"[Simrock's forceps realia : 77.1.27]",,"1 pair nasal forceps : nickel-plated steel ; 14.5 x 4.5 cm.",,76791309,
7145908,7145908,http://www.worldcat.org/oclc/25518586,ArchivalResource,"[Pederson vaginal speculum, small size realia : 87.3.13 / Designed by James Pederson.]",,"1 vaginal speculum : stainless steel ; 11 x 9.5 x 5 cm.",,76791309,
7154318,7154318,http://www.worldcat.org/oclc/26083533,ArchivalResource,"[Levy perineal retractor realia : 78.2.22 Designed by Edouard Levy.]",,"1 perineal retractor : chromium-plated steel ; 27 x 13 x 9 cm.",,76791309,
7030591,7030591,http://www.worldcat.org/oclc/22190953,ArchivalResource,"Miscellany. 1815-1820.","A diary that contains information about common illnesses and epidemics in Ohio from 1815-1820; observations on living conditions; remedies and recipes; and personal reflections. ","1 microfilm reel.",,76791309,
7162651,7162651,http://www.worldcat.org/oclc/26458609,ArchivalResource,"Dr von Petz suture apparatus [ realia : 89.1.1 / Designed by Aladar von Petz.]",,"1 suture clamp : chromium-plated steel, silver, and wood ; case: 13.5 x 41.8 x 11.2 cm., clamp: 12 x 3 x 38 cm.",,76791309,
7145911,7145911,http://www.worldcat.org/oclc/25518784,ArchivalResource,"[DeLee-Hillis obstetric stethoscope [realia] : 87.3.7 / designed by Joseph B. DeLee and David Sweeney Hillis.].",,"1 stethoscope : chromium-plated metal and plastic ; 12.5 x 53 cm.",,76791309,
7028114,7028114,http://www.worldcat.org/oclc/22121944,ArchivalResource,"Class notes, accounts. 1908-1939.","The collection contains Payne's handwritten notes and sketches. It also contains some of his account books. ","2 linear feet.",,76791309,
7148483,7148483,http://www.worldcat.org/oclc/25685595,ArchivalResource,"[Barrett's haemostatic forceps realia : 78.2.92].",,"1 hemostatic forceps : chromium-plated metal ; 16 x 7.5 cm.",,76791309,
7149680,7149680,http://www.worldcat.org/oclc/25776058,ArchivalResource,"[Hegar-Mayo's needle holder, broad jaw [realia] : 78.2.16 / Designed by Alfred Hegar, modified by William J. Mayo.].",,"1 needle holder : nickel-plated metal ; 18.5 x 7 cm.",,76791309,
7162341,7162341,http://www.worldcat.org/oclc/26430367,ArchivalResource,"[Bozeman's uterine dressing forceps realia : 77.1.14 / Designed by Nathan Bozeman.].",,"1 pair uterine forceps : stainless steel ; 26 x 6.5 cm.",,76791309,
7148482,7148482,http://www.worldcat.org/oclc/25685378,ArchivalResource,"[Jones' haemostatic forceps [realia] : 78.2.11.1, 78.2.11.2,78.2.11.3].",,"1 hemostatic forceps : chromium-plated metal ; 12.5 x 7 cm.",,76791309,
7149683,7149683,http://www.worldcat.org/oclc/25776198,ArchivalResource,"[Rochester-Péan's haemostatic forceps, curved [realia] : 78.2.77 / Designed by Jules Péan.].",,"1 pair hemostatic forceps : chromium-plated metal ; 18 x 6.5 cm.",,76791309,
7033467,7033467,http://www.worldcat.org/oclc/22247998,ArchivalResource,"Minutes / Montgomery County Medical Society. 1849-1908.","Contains minutes of meeting, 1849-1908, membership lists and updates, and news articles. ","1 reel of microfilm.",,76791309,
7149676,7149676,http://www.worldcat.org/oclc/25775938,ArchivalResource,"[Physician's ring handle splinter forceps realia : 78.2.139].",,"1 pair splinter forceps : nickel-plated metal ; 11.5 x 6.5 cm.",,76791309,
7023538,7023538,http://www.worldcat.org/oclc/21981227,ArchivalResource,"Archives / Aerospace Medical Association. 1942-",,"60 hollinger boxes 26 x 39 cm. or smaller.",,76791309,
7023540,7023540,http://www.worldcat.org/oclc/21981396,ArchivalResource,"Medical History Pamphlets. 1800-",,"1 hollinger box ; 16 x 25 cm.",,76791309,
7162346,7162346,http://www.worldcat.org/oclc/26430786,ArchivalResource,"[Olson-Hegar needle holder and suture scissors realia : 78.2.144 / Designed by Alfred Hegar.]",,"1 needle holder/pair suture scissors : chromium-plated steel ; 19 x 7 cm.",,76791309,
7150499,7150499,http://www.worldcat.org/oclc/25844035,ArchivalResource,"[Péan hysterectomy forceps, curved realia : 78.2.18 / Designed by Jules Péan.].",,"1 pair hysterectomy forceps : chromium-plated metal ; 17 x 7 cm.",,76791309,
7159411,7159411,http://www.worldcat.org/oclc/26294127,ArchivalResource,"[Mayo dissecting scissors realia : 78.2.156 / Designed by William J. Mayo.]",,"1 pair dissecting scissors : chromium-plated steel ; 17 x 5 cm.",,76791309,
7148480,7148480,http://www.worldcat.org/oclc/25685276,ArchivalResource,"[Reiger-Bowles stethoscope chestpiece [realia] : 92.1.3]. (ca. 1930-1959)",,"1 binaural stethoscope chestpiece : chromium-plated brass and rubber ; 7.5 x 4.5 x 3.5 cm.",,76791309,
7150500,7150500,http://www.worldcat.org/oclc/25844110,ArchivalResource,"[Roeder's towel clamp, with stops realia : 78.2.69 / Designed by Clyde Augustus Roeder.]",,"1 pair towel forceps : chromium-plated steel ; 13.5 x 6 cm.",,76791309,
7147472,7147472,http://www.worldcat.org/oclc/25619162,ArchivalResource,"[Gayler's uterine specimen forceps realia : 76.3.34]",,"1 pair uterine forceps : stainless steel ; 24.5 x 8.5 x 2.5 cm.",,76791309,
7145910,7145910,http://www.worldcat.org/oclc/25518748,ArchivalResource,"[Graves' speculum realia : 87.3.11 / Designed by T.W. Graves.]",,"1 vaginal speculum : stainless steel ; 15 x 12 x 5.5 cm.",,76791309,
7149686,7149686,http://www.worldcat.org/oclc/25776261,ArchivalResource,"[Rochester-Péan's haemostatic forceps [realia] : 78.2.73 / Design by Jules Péan.].",,"1 pair hemostatic forceps : nickel-plated metal ; 16 x 6 cm.",,76791309,
7145656,7145656,http://www.worldcat.org/oclc/25486237,ArchivalResource,"[Haemacytometer realia : 76.3.28]",,"1 hemacytometer : glass, rubber, plastic, and leather ; case: 16.5 x 8.3 x 2 cm. ; white cell pipette: 12.5 x .8 (dia.) cm. ; red cell pipette: 12.4 x 1 (dia.) cm. ; counting chamber: 7.6 x 3.3 x .4 cm.",,76791309,
7152024,7152024,http://www.worldcat.org/oclc/25959139,ArchivalResource,"[Braun tenaculum forceps realia : 87.3.29 / Designed by Gustav August Braun.].",,"1 pair tenaculum forceps : chromium-plated metal ; 24 x 6.5 cm.",,76791309,
7149702,7149702,http://www.worldcat.org/oclc/25777158,ArchivalResource,"[Crile's needle holder, modified by Wood [realia] : 78.2.17 / Designed by George Washington Crile.].",,"1 needle holder : nickel-plated metal ; 18.5 x 7.5 cm.",,76791309,
7150503,7150503,http://www.worldcat.org/oclc/25844206,ArchivalResource,"[Wylie uterine dilator, plain with smooth blades realia : 77.1.17 / Designed by Walker Gill Wylie.].",,"1 uterine dilator : chromium-plated metal ; 30 x 9 x 1.5 cm.",,76791309,
7029168,7029168,http://www.worldcat.org/oclc/22153071,ArchivalResource,"Ledger 1896-1903",,"ledger 47 cm x 36 cm folded to 25 cm x 36 cm",,76791309,
7148481,7148481,http://www.worldcat.org/oclc/25685320,ArchivalResource,"Magnasonic [stethoscope chestpiece [realia] : 76.3.64]. (ca. 1930-1979)",,"1 stethoscope chestpiece : chromium-plated metal and copper ; 5.5 x 4 x 5.5 cm.",,76791309,
7147728,7147728,http://www.worldcat.org/oclc/25644004,ArchivalResource,"[Graves' vaginal speculum realia : 76.3.58 / Designed by T.W. Graves.]",,"1 vaginal speculum : chromium-plated metal ; 12 x 10.5 x 5 cm.",,76791309,
7023539,7023539,http://www.worldcat.org/oclc/21981330,ArchivalResource,"Medical history photographs. 1885-",,"1 hollinger box photographs 16 x 18 cm.",,76791309,
7153841,7153841,http://www.worldcat.org/oclc/26061244,ArchivalResource,"[Greig Smith's [sic] peritoneal scissors realia : 84.1.28]",,"1 pair abdominal scissors : chromium-plated steel ; 14.5 x 5.5 cm.",,76791309,
7023537,7023537,http://www.worldcat.org/oclc/21981180,ArchivalResource,"Records. 1958-1975.","Contains records of both ONA and SNAO, District Ten ; provides information Concerning the daily conduct of these two organizations, their projected programs, activities, and business. ","4 hollinger boxes 24 cm.",,76791309,
7033465,7033465,http://www.worldcat.org/oclc/22247967,ArchivalResource,"Minutes / Xenia Academy of Medicine. 1877-1887.","Includes handwritten minutes from the organization, 1877-1887. ","1 reel microfilm.",,76791309,
7150501,7150501,http://www.worldcat.org/oclc/25844149,ArchivalResource,"[Rochester-Ochsner's haemostatic forceps realia : 78.2.142 / Designed by Albert J. Ochsner.]",,"1 pair hemostatic forceps : chromium-plated steel ; 18.5 x 7 cm.",,76791309,
7020727,7020727,http://www.worldcat.org/oclc/21833103,ArchivalResource,"Richard Lord Collection. 1832-1979.","Contains lecture tickets, license, photographs of Richard Lord, all framed and mounted, and a 1979 letter from George L. Parkin, M.D. ","13 items ; 39 x 57 cm.",,76791309,
7148617,7148617,http://www.worldcat.org/oclc/25697453,ArchivalResource,"[VonGraefe cataract knife realia : 76.3.1 Designed by Friedrich Wilhelm Ernst von Graefe]",,"1 cataract knife : stainless steel ; 13.5 x 0.7 cm.",,76791309,
7153963,7153963,http://www.worldcat.org/oclc/26064473,ArchivalResource,"[Henrotin uterine vulsellum forceps realia : 78.2.60 / Designed by Fernand Henrotin.]",,"1 pair vulsellum forceps : stainless steel ; 20.5 x 5.5 cm.",,76791309,
7147464,7147464,http://www.worldcat.org/oclc/25618698,ArchivalResource,"[Douglass stethoscope [realia] : 76.3.49]. (ca. 1900-1969)",,"1 stethoscope : nickel-plated brass, rubber, and chromium-plated metal ; 46 x 18 x 1.5 cm. ; chestpiece: 4.5 (dia.) cm.",,76791309,
7020728,7020728,http://www.worldcat.org/oclc/21833128,ArchivalResource,"Office ledgers and photographs. 1885-1949.","Office ledgers of Charles Ginn, photographs of Charles Ginn and Curtis Ginn. ","4 items : original paper ; 20 x 32 cm.",,76791309,
7147727,7147727,http://www.worldcat.org/oclc/25643976,ArchivalResource,"Fleischer stethoscope [diaphragm chest piece [realia] : 87.2.13 / designed by A.W. Fleischer.]. (ca. 1920-1939)",,"1 stethoscope chest piece : chromium-plated brass and hard rubber ; 1.5 x 4 (dia.) cm.",,76791309,
7145905,7145905,http://www.worldcat.org/oclc/25518562,ArchivalResource,"[De Vilbiss vaginal speculum realia : 76.3.32]",,"1 vaginal speculum : chromium-plated metal ; 20 x 6 x 5.5 cm",,76791309,
7028267,7028267,http://www.worldcat.org/oclc/22123633,ArchivalResource,"The Messenger family collection. 1829-1954.","Contains degrees, obituaries, and news clippings about Asa Isham, Asa C. Messenger, H.C. Messenger, Sr., H.C. Messenger, Jr., and John Hole. ","16 items ; 35 x 26 cm. or smaller.",,76791309,
7145657,7145657,http://www.worldcat.org/oclc/25486363,ArchivalResource,"[Sims-type rectal speculum realia 76.3.38 / similar to design by James Marion Sims]",,"1 rectal speculum : nickel-plated metal ; 16 x 8 x 10 cm",,76791309,
7041268,7041268,http://www.worldcat.org/oclc/22343302,ArchivalResource,"Ross A. McFarland collection in aerospace medicine and human factors engineering. 1849-1983.","Includes family and organizational histories correspondence, class notes, research papers, and reports by Ross McFarland and others, committee minutes, lecture notes, drafts of publications, source material for McFarland book. ","210 linear feet.",,76791309,
7162336,7162336,http://www.worldcat.org/oclc/26430296,ArchivalResource,"[Arthur's splinter forceps realia : 78.2.56].",,"1 pair splinter forceps : nickel-plated metal ; 15 x 6.5 cm.",,76791309,
7150502,7150502,http://www.worldcat.org/oclc/25844189,ArchivalResource,"[Bane's rongeur realia : 85.1.21 / Designed by William C. Bane.]",,"1 bone rongeur : chromium-plated steel ; 17 x 8.5 cm.",,76791309,
7146062,7146062,http://www.worldcat.org/oclc/25529841,ArchivalResource,"[Segond's vaginal spatula realia : 78.2.10]",,"1 vaginal spatula : chromium-plated metal ; 29 x 4 x 8 cm.",,76791309,
7152026,7152026,http://www.worldcat.org/oclc/25959242,ArchivalResource,"[Teale's uterine vulsellum forceps realia : 77.1.20 / Designed by Thomas Pridgen Teale.]",,"1 pair vulsellum forceps : chromium-plated metal ; 26 x 6 cm.",,76791309,
7154321,7154321,http://www.worldcat.org/oclc/26083620,ArchivalResource,"[Pratt-Lowman retractor realia : 76.1.10 / Designed by Edwin Hartley Pratt and John Bodine Lowman.]",,"1 retractor : chromium-plated metal ; 4 x 10(dia.) cm.",,76791309,
7020726,7020726,http://www.worldcat.org/oclc/21833036,ArchivalResource,"Classnotes, articles, photographs, obstetrical records. 1898-1949.","Contains classnotes, obstetrical records, newspaper articles, and photographs of Edward B. Doan. ","52 items : original paper and acid-free ; 44 x 30 cm.",,76791309,
7023541,7023541,http://www.worldcat.org/oclc/21981442,ArchivalResource,"Archives / Flight Nurses Section of the Aerospace Medical Association. 1942-","Contains correspondence, meeting minutes, photographs, scrapbook, blueprints, news articles, and clippings. ","5 hollinger Boxes ; 31 x 26 cm.",,76791309,
7152027,7152027,http://www.worldcat.org/oclc/25959333,ArchivalResource,"[Cusco's double-jointed throat forceps realia : 77.1.28 / Designed by Edouard Gabriel Cusco.]",,"1 pair throat forceps : steel ; 23 x 6 cm.",,76791309,
7150507,7150507,http://www.worldcat.org/oclc/25844319,ArchivalResource,"[Thumb forceps with fluted handles realia : 84.1.36].",,"1 pair dressing forceps : stainless steel ; 13 x 2 cm.",,76791309,
7162339,7162339,http://www.worldcat.org/oclc/26430326,ArchivalResource,"[Jacobs' vulsellum forceps, curved sideways realia : 87.3.20].",,"1 pair vulsellum forceps : nickel-plated metal ; 21 x 6 cm.",,76791309,
7148615,7148615,http://www.worldcat.org/oclc/25697394,ArchivalResource,"[Halstead's [sic] haemostatic forceps, hopkins pattern [realia] : 78.2.78, 78.2.79, 78.2.80 / Designed by William Stuart Halsted.].",,"1 pair haemostatic forceps : chromium-plated metal ; 9 x 5.5 cm.",,76791309,
7149701,7149701,http://www.worldcat.org/oclc/25777123,ArchivalResource,"[Rochester-Péan's haemostatic forceps [realia] : 78.2.86, 78.2.87 / Design by Jules Péan.].",,"1 pair hemostatic forceps : chromium-plated metal ; 16 x 6.5 cm.",,76791309,
7162335,7162335,http://www.worldcat.org/oclc/26430289,ArchivalResource,"[Jacob's hysterectomy forceps realia : 78.2.135]",,"1 pair hysterectomy forceps : nickel-plated metal ; 20 x 6 cm.",,76791309,
7147731,7147731,http://www.worldcat.org/oclc/25644767,ArchivalResource,"[Nott's speculum (plain) realia : 76.3.56 / Designed by Josiah Clark Nott.]",,"1 vaginal speculum : nickel-plated brass; 12.5 x 4.5 x 5 cm.",,76791309,
7148619,7148619,http://www.worldcat.org/oclc/25697511,ArchivalResource,"[Halstead's [sic] curved mosquito forceps [realia] : 78.2.57 / Designed by William Stuart Halsted.].",,"1 pair hemostatic forceps : chromium-plated metal ; 13.5 x 6.5 cm.",,76791309,
7147732,7147732,http://www.worldcat.org/oclc/25644836,ArchivalResource,"[Graves' vaginal speculum realia : 76.3.54 / Designed by T.W. Graves.]",,"1 vaginal speculum : stainless steel ; 18 x 15 x 6.5 cm.",,76791309,
7154319,7154319,http://www.worldcat.org/oclc/26083570,ArchivalResource,"[Theis' vein occluder realia : 78.2.55 / Designed by Frank V. Theis.]",,"1 vein occluder : chromium-plated metal ; 17 x 7.5 x 5.5 cm.",,76791309,
7162343,7162343,http://www.worldcat.org/oclc/26430690,ArchivalResource,"[McLean's male catheter, prostatic realia : 78.2.28 / Designed by William McLean.] (ca. 1899-1939)",,"1 male catheter : nickel-plated metal ; 33 x 8 x 2 cm.",,76791309,
7161465,7161465,http://www.worldcat.org/oclc/26347928,ArchivalResource,"[Horsley-type bone cutting forceps realia : 76.3.46 / Similar to design by Victor Alexander Haden Horsley.].",,"1 pair bone shears : steel ; 18 x 4 cm.",,76791309,
7145938,7145938,http://www.worldcat.org/oclc/25526951,ArchivalResource,"[Graves' vaginal speculum, medium size realia : 77.1.2 / Designed by T.W. Graves.]",,"1 vaginal speculum : stainless steel ; 16 x 15 x 5.5 cm.",,76791309,
7148613,7148613,http://www.worldcat.org/oclc/25697361,ArchivalResource,"[Crile's hemostatic forceps [realia] : 77.1.7, 77.1.9 / Designed by George Washington Crile.].",,"1 pair hemostatic forceps : stainless steel ; 14 x 7 cm.",,76791309,
7030601,7030601,http://www.worldcat.org/oclc/22190979,ArchivalResource,"World War I Aviation Medicine Photographs. 1916-1919.",,"36 photographs ; 25 x 20 cm. or smaller.",,76791309,
7162653,7162653,http://www.worldcat.org/oclc/26458653,ArchivalResource,"[Square scarificator realia : 85.1.58]",,"1 scarificator : brass, metal, leatherette, and velvet ; case: 7.0 x 5.5 x 5.5 cm.",,76791309,
7033466,7033466,http://www.worldcat.org/oclc/22247982,ArchivalResource,"Tuberculin test fraud collection. 1911-1926.",,"2 items 28 cm. x 22 cm folded to 14 cm x 22 cm.",,76791309,
7148616,7148616,http://www.worldcat.org/oclc/25697437,ArchivalResource,"[Halstead's [sic] mosquito forceps [realia] : 78.2.21, 78.2.88 / Designed by William Stuart Halsted.].",,"1 pair hemostatic forceps : chromium-plated metal ; 13 x 5.5 cm.",,76791309,
7162345,7162345,http://www.worldcat.org/oclc/26430758,ArchivalResource,"[Lister's bandage scissors, angular realia : 87.3.32 / Designed by Lord Joseph Lister.].",,"1 pair bandage scissors : nickel-plated steel ; 14 x 4.5 cm.",,76791309,
7147734,7147734,http://www.worldcat.org/oclc/25644906,ArchivalResource,"Lifetime baumanometer, desk model [realia : 76.3.63 / designed by William Anthony Baum.].",,"1 sphygmomanometer : mahogany, metal, nickel-plated brass, bakelite rubber, glass, mercury ; 7 x 11.5 x 37 cm.",,76791309,
7159394,7159394,http://www.worldcat.org/oclc/26291163,ArchivalResource,"[Operating scissors [realia] : 78.2.157]. (ca. 1920-1959)",,"1 pair operating scissors : stainless steel ; 14 x 4.5 cm.",,76791309,
7153833,7153833,http://www.worldcat.org/oclc/26060383,ArchivalResource,"[Mayo-Noble scissors [realia] : 87.3.22 / designed by William J. Mayo.]. (ca. 1920-1969)",,"1 pair operating scissors : chromium-plated steel ; 16.5 x 6 cm.",,76791309,
7148484,7148484,http://www.worldcat.org/oclc/25685650,ArchivalResource,"[Rochester-Péan's haemostatic forceps realia : 78.2.123, 78.2.124 / Designed by Jules Péan.]",,"1 hemostatic forceps : chromium-plated metal ; 15.5 x 7 cm.",,76791309,
7150509,7150509,http://www.worldcat.org/oclc/25844419,ArchivalResource,"[Péan's hysterectomy forceps, curved on flat realia : 78.2.14 / Designed by Jules Péan.]",,"1 pair hysterectomy forceps : nickel-plated metal ; 20.5 x 7 cm.",,76791309,
7162342,7162342,http://www.worldcat.org/oclc/26430406,ArchivalResource,"[Catheter, male, with prostatic curve realia : 78.2.39]",,"1 male catheter : chromium-plated metal ; 30 x 8 x 2.5 cm.",,76791309,
7148618,7148618,http://www.worldcat.org/oclc/25697466,ArchivalResource,"[Providence hospital pattern haemostatic forceps [realia] : 78.2.89].",,"1 pair hemostatic forceps : chromium-plated metal ; 14 x 6.5 cm.",,76791309,
7145906,7145906,http://www.worldcat.org/oclc/25518575,ArchivalResource,"[Graves' vaginal speculum, medium size realia : 87.3.12 / Designed by T.W. Graves.]",,"1 vaginal speculum : chromium-plated metal ; 12 x 11.5 x 5 cm.",,76791309,
7147737,7147737,http://www.worldcat.org/oclc/25645023,ArchivalResource,"[Vienna nasal speculum realia : 76.3.60]",,"1 nasal speculum : stainless steel ; 15.5 x 6 x 4 cm.",,76791309,
7147738,7147738,http://www.worldcat.org/oclc/25645166,ArchivalResource,"[Murphy's bone drill retractor guide realia : 76.1.9]",,"1 retractor guide : chromium-plated metal ; 17 x 8 x 2.5 cm.",,76791309,
7145909,7145909,http://www.worldcat.org/oclc/25518689,ArchivalResource,"[Pederson vaginal speculum realia : 76.3.33 / Designed by James Pederson.]",,"1 vaginal speculum : chromium-plated brass ; 12 x 11.5 x 5 cm.",,76791309,
6965391,6965391,http://www.worldcat.org/oclc/19527144,ArchivalResource,"Diplomas : [Transylvania University]. 1826-1899.","Transylvania University, Lexington, Ky. (date illegible) Transylvania University, School of Medicine, Lexington, Ky., 1826. ","2 items : parchment ; 53 x 41 cm. or smaller.",,76791309,
7150498,7150498,http://www.worldcat.org/oclc/25844018,ArchivalResource,"[Bozeman uterine dressing forceps realia : 77.1.15 / Designed by Nathan Bozeman.].",,"1 pair uterine forceps : stainless steel ; 26 x 7 cm.",,76791309,
7147726,7147726,http://www.worldcat.org/oclc/25643942,ArchivalResource,"[Higbee's speculum realia : 76.3.52.]",,"1 vaginal speculum : nickel-plated brass ; 14 x 5.3 x 7 cm.",,76791309,
7153831,7153831,http://www.worldcat.org/oclc/26060351,ArchivalResource,"[Cuticle scissors realia : 84.1.30, 84.1.29]",,"1 pair cuticle scissors : chromium-plated steel ; 9 x 4 cm.",,76791309,
7162340,7162340,http://www.worldcat.org/oclc/26430338,ArchivalResource,"[Stille tissue forceps realia : 84.1.35].",,"1 pair tissue forceps : stainless steel ; 13.5 x 2 cm.",,76791309,
7149682,7149682,http://www.worldcat.org/oclc/25776111,ArchivalResource,"[Carmalt's haemostatic forceps, curved [realia] : 78.2.138 / Designed by William Henry Carmalt.].",,"1 pair hemostatic forceps : nickel plated brass ; 16 x 6 cm.",,76791309,
7153961,7153961,http://www.worldcat.org/oclc/26064376,ArchivalResource,"[Lockwood intestinal forceps realia : 77.1.22, 77.1.23 / Designed by Ambrose L. Lockwood.].",,"1 pair intestinal forceps : stainless steel ; 15.5 x 6.5 cm.",,76791309,
7146063,7146063,http://www.worldcat.org/oclc/25529887,ArchivalResource,"[Clinical oral thermometer with case realia : 76.3.25]",,"1 thermometer : glass, mercury, metal, plastic ; case: 11.5 x 1 (dia.) cm.",,76791309,
7146077,7146077,http://www.worldcat.org/oclc/25532267,ArchivalResource,"[Clinical oral thermometer with case realia : 76.3.26]",,"1 thermometer : glass, mercury, plastic, silk ; case: 11.5 x 1 (dia.) cm.",,76791309,
7152025,7152025,http://www.worldcat.org/oclc/25959208,ArchivalResource,"[Foerster sponge forceps realia : 87.3.27 / Designed by Otfried F. Foerster.].",,"1 pair sponge forceps : chromium-plated metal ; 24.5 x 7 cm.",,76791309,
7149669,7149669,http://www.worldcat.org/oclc/25775481,ArchivalResource,"[Hegar-Mayo's needle holder, narrow jaw [realia] : 78.2.19 / Designed by Alfred Hegar, modified by William J. Mayo.].",,"1 needle holder : chromium-plated metal ; 18 x 7 cm.",,76791309,
7159395,7159395,http://www.worldcat.org/oclc/26291198,ArchivalResource,"[Dean tonsil scissors realia : 85.1.25 / Designed by Lee Wallace Dean.]",,"1 pair tonsil scissors : chromium-plated steel ; 17 x 5 cm.",,76791309,
7153836,7153836,http://www.worldcat.org/oclc/26060504,ArchivalResource,"[Liston's bone forceps, curved on the flat realia : 76.3.41 / Designed by Robert Liston.].",,"1 pair bone shears : steel ; 23 x 8 cm.",,76791309,
7028111,7028111,http://www.worldcat.org/oclc/22121726,ArchivalResource,"Portfolio of cases in Dayton and Hungary. 1931-1935.",,"1 portfolio of cases and surgeries 23 x 35 cm.",,76791309,
7150497,7150497,http://www.worldcat.org/oclc/25844003,ArchivalResource,"[Bozeman's uterine dressing forceps, with large ring realia : 87.3.15 / Designed by Nathan Bozeman.]",,"1 pair uterine forceps : chromium-plated metal ; 26 x 7 cm.",,76791309,
7029167,7029167,http://www.worldcat.org/oclc/22153057,ArchivalResource,"Print collection [graphic]. 1874-1964.","Includes prints by Robert Thom, Rockwell Kent, and Spy. ","51 prints ; 43 x 35 cm. or smaller.",,76791309,
7150508,7150508,http://www.worldcat.org/oclc/25844356,ArchivalResource,"[Michel's clip forceps, improved, curved [realia] : 78.2.143 / designed by Gaston M. Michel.]. (ca. 1890-1939)",,"1 pair clip forceps : nickel-plated steel ; 12.5 x 1.5 cm.",,76791309,
7159393,7159393,http://www.worldcat.org/oclc/26291143,ArchivalResource,"[Lister's bandage scissors, angular realia : 78.2.155 / Designed by Lord Joseph Lister.].",,"1 pair bandage scissors : nickel-plated steel ; 18.5 x 5.5 cm.",,76791309,
7154322,7154322,http://www.worldcat.org/oclc/26083931,ArchivalResource,"[Lister's bandage scissors, large ring realia : 87.3.30 / Designed by Lord Joseph Lister.].",,"1 pair bandage scissors : nickel-plated steel ; 19 x 6 cm.",,76791309,
7153834,7153834,http://www.worldcat.org/oclc/26060413,ArchivalResource,"[Allis intestinal tissue forceps realia : 77.1.21 / Designed by Oscar Hutington Allis.].",,"1 pair intestinal forceps : stainless steel ; 16 x 7 cm.",,76791309,
7149679,7149679,http://www.worldcat.org/oclc/25775998,ArchivalResource,"[Hegar-Mayo's needle holder, narrow jaw [realia] : 78.2.134 / Designed by Alfred Hegar, modified by William J. Mayo.].",,"1 needle holder : chromium-plated metal ; 17.5 7 cm.",,76791309,
7147736,7147736,http://www.worldcat.org/oclc/25644946,ArchivalResource,"[Miller's speculum realia : 76.3.53 / Designed by Henry Miller]",,"1 vaginal speculum : nickel-plated brass ; 17 x 5 x 5 cm.",,76791309,
7023536,7023536,http://www.worldcat.org/oclc/21981152,ArchivalResource,"Records. 1898-1970.","The collection includes articles of incorporation and agreements, the constitution and bylaws, reports, minutes of the Board of Directors, clippings and photographs. ","7 hollinger boxes 35 x 59 cm.",,76791309,
7162654,7162654,http://www.worldcat.org/oclc/26458690,ArchivalResource,"[Tiemann & Co.'s spring lancet realia : 80.1.25]",,"1 spring lancet : steel, brass, and leatherette ; 5 x 3 x 1 cm.",,76791309,
7150504,7150504,http://www.worldcat.org/oclc/25844222,ArchivalResource,"[Foerster sponge forceps realia : 77.1.18]",,"1 pair sponge forceps : chromium-plated metal ; 23.5 x 7 cm.",,76791309,
7150505,7150505,http://www.worldcat.org/oclc/25844241,ArchivalResource,"[Kelly's vulsellum forceps realia : 78.2.58, 78.2.59 / Designed by Howard Atwood Kelly.]",,"1 pair vulsellum forceps : nickel-plated metal ; 24 x 7.5 cm.",,76791309,
7150511,7150511,http://www.worldcat.org/oclc/25844442,ArchivalResource,"[Roeder's towel clamp, with stops realia : 78.2.68 / Designed by Clyde Augustus Roeder.].",,"1 pair towel forceps : nickel-plated metal ; 13.5 x 5.5 cm.",,76791309,
7148614,7148614,http://www.worldcat.org/oclc/25697375,ArchivalResource,"[Crile's haemostatic forceps [realia] : 77.1.8 / Designed by George Washington Crile.].",,"1 pair hemostatic forceps : chromium-plated metal ; 14 x 7 cm.",,76791309,
