RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7085568,7085568,http://www.worldcat.org/oclc/228431768,ArchivalResource,"Schimmel, Norbert: Art World Personality Files.",,"1 folder.",,76790744,
7085887,7085887,http://www.worldcat.org/oclc/228432495,ArchivalResource,"George Ault artist file.",,"2 folders.",,76790744,
7085549,7085549,http://www.worldcat.org/oclc/228431720,ArchivalResource,"Ripley, S. Dillon: Art World Personality Files.",,"1 folder.",,76790744,
7085994,7085994,http://www.worldcat.org/oclc/228432656,ArchivalResource,"Ros Barron artist file.",,"1 folder.",,76790744,
7085819,7085819,http://www.worldcat.org/oclc/228432414,ArchivalResource,"Jacki Apple artist file.",,"1 folder.",,76790744,
7085473,7085473,http://www.worldcat.org/oclc/228431602,ArchivalResource,"Lauder, Leonard A.: Art World Personality Files.",,"1 folder.",,76790744,
7085642,7085642,http://www.worldcat.org/oclc/228431990,ArchivalResource,"Dorothy Abbott artist file.",,"1 folder.",,76790744,
7085839,7085839,http://www.worldcat.org/oclc/228432439,ArchivalResource,"Anneli Arms artist file.",,"1 folder.",,76790744,
7085910,7085910,http://www.worldcat.org/oclc/228432532,ArchivalResource,"Donald Baechler artist file.",,"2 folders.",,76790744,
7086185,7086185,http://www.worldcat.org/oclc/228432978,ArchivalResource,"Forrest Bess artist file.",,"1 folder.",,76790744,
7085824,7085824,http://www.worldcat.org/oclc/228432419,ArchivalResource,"Shūsaku Arakawa artist file.",,"3 folders.",,76790744,
7085918,7085918,http://www.worldcat.org/oclc/228432540,ArchivalResource,"Malcolm Bailey artist file.",,"1 folder.",,76790744,
7085856,7085856,http://www.worldcat.org/oclc/228432459,ArchivalResource,"Michae Arntz artist file.",,"2 folders.",,76790744,
7085263,7085263,http://www.worldcat.org/oclc/228431274,ArchivalResource,"History: Historical Documents: Whitney Museum Files.",,"2 folders.",,76790744,
7085248,7085248,http://www.worldcat.org/oclc/228431247,ArchivalResource,"Exhibitions: Perceptual Mirage: Whitney Museum Files.",,"1 folder.",,76790744,
7086218,7086218,http://www.worldcat.org/oclc/228433073,ArchivalResource,"Hammat Billings : Artist Files.",,"1 folder.",,76790744,
7085252,7085252,http://www.worldcat.org/oclc/228431255,ArchivalResource,"History: Articles: Staff and Administration: Whitney Museum Files.",,"1 folder.",,76790744,
7085818,7085818,http://www.worldcat.org/oclc/228432413,ArchivalResource,"Billy Apple artist file.",,"2 folders.",,76790744,
7085891,7085891,http://www.worldcat.org/oclc/228432506,ArchivalResource,"Manuel, Ayaso artist file.",,"1 folder.",,76790744,
7086156,7086156,http://www.worldcat.org/oclc/228432926,ArchivalResource,"Louise Berliawsky artist file.",,"1 folder.",,76790744,
7085954,7085954,http://www.worldcat.org/oclc/228432592,ArchivalResource,"Walter Darby Bannard artist file.",,"1 folder.",,76790744,
7086146,7086146,http://www.worldcat.org/oclc/228432910,ArchivalResource,"Johnfried Georg Bergschneider artist file.",,"1 folder.",,76790744,
7086048,7086048,http://www.worldcat.org/oclc/228432754,ArchivalResource,"Jack Beal artist file.",,"3 folders.",,76790744,
7964794,7964794,http://www.worldcat.org/oclc/670540630,ArchivalResource,"Ivan Biro : artist file.",,"1 folder.",,76790744,
7086168,7086168,http://www.worldcat.org/oclc/228432949,ArchivalResource,"Saul Berman artist file.",,"1 folder.",,76790744,
7085440,7085440,http://www.worldcat.org/oclc/228431549,ArchivalResource,"Hopps, Walter: Art World Personality Files.",,"1 folder.",,76790744,
7085579,7085579,http://www.worldcat.org/oclc/228431783,ArchivalResource,"Sischy, Ingrid: Art World Personality Files.",,"1 folder.",,76790744,
7085414,7085414,http://www.worldcat.org/oclc/228431510,ArchivalResource,"Halbreich, Kathy: Art World Personality Files.",,"1 folder.",,76790744,
7085762,7085762,http://www.worldcat.org/oclc/228432338,ArchivalResource,"David Amico artist file.",,"1 folder.",,76790744,
7086091,7086091,http://www.worldcat.org/oclc/228432823,ArchivalResource,"Miriam Beerman artist file.",,"1 folder.",,76790744,
7085246,7085246,http://www.worldcat.org/oclc/228431243,ArchivalResource,"Exhibitions: Children's Books by Artists: Whitney Museum Files.",,"1 folder.",,76790744,
7085678,7085678,http://www.worldcat.org/oclc/228432052,ArchivalResource,"Carl Affarian artist file.",,"1 folder.",,76790744,
7086211,7086211,http://www.worldcat.org/oclc/228433058,ArchivalResource,"Nicole Bigar : Artist Files.",,"1 folder.",,76790744,
7085455,7085455,http://www.worldcat.org/oclc/228431575,ArchivalResource,"Kahnweiler, D.H.: Art World Personality Files.",,"1 folder.",,76790744,
7085656,7085656,http://www.worldcat.org/oclc/228432012,ArchivalResource,"Stephanie Adam artist file.",,"1 folder.",,76790744,
7085409,7085409,http://www.worldcat.org/oclc/228431501,ArchivalResource,"Gruss, Martin D.: Art World Personality Files.",,"1 folder.",,76790744,
7085826,7085826,http://www.worldcat.org/oclc/228432422,ArchivalResource,"Edmund Archer artist file.",,"2 folders.",,76790744,
7086111,7086111,http://www.worldcat.org/oclc/228432857,ArchivalResource,"I.J. Belmont artist file.",,"1 folder.",,76790744,
7086090,7086090,http://www.worldcat.org/oclc/228432821,ArchivalResource,"John Beerman artist file.",,"1 folder.",,76790744,
7086012,7086012,http://www.worldcat.org/oclc/228432688,ArchivalResource,"Morton Bartlett artist file.",,"1 folder.",,76790744,
7085374,7085374,http://www.worldcat.org/oclc/228431443,ArchivalResource,"Feinstein, Roni: Art World Personality Files.",,"1 folder.",,76790744,
7085227,7085227,http://www.worldcat.org/oclc/228431217,ArchivalResource,"Departments: Education: Documents and Publications: Whitney Museum Files.",,"1 folder.",,76790744,
7085528,7085528,http://www.worldcat.org/oclc/228431683,ArchivalResource,"Panza, Count (Count Guseppe Panza Di Biumo): Art World Personality Files.",,"1 folder.",,76790744,
7964797,7964797,http://www.worldcat.org/oclc/670540792,ArchivalResource,"George Bireline : artist file.",,"1 folder.",,76790744,
7085484,7085484,http://www.worldcat.org/oclc/228431618,ArchivalResource,"Levy, David: Art World Personality Files.",,"1 folder.",,76790744,
7085935,7085935,http://www.worldcat.org/oclc/228432564,ArchivalResource,"Lillian Ball artist file.",,"1 folder.",,76790744,
7086083,7086083,http://www.worldcat.org/oclc/228432809,ArchivalResource,"Ericka Beckman artist file.",,"1 folder.",,76790744,
7085343,7085343,http://www.worldcat.org/oclc/228431393,ArchivalResource,"Croog, Elizabeth: Art World Personality Files.",,"1 folder.",,76790744,
7085400,7085400,http://www.worldcat.org/oclc/228431488,ArchivalResource,"Gopnick, Adam: Art World Personality Files.",,"1 folder.",,76790744,
7085438,7085438,http://www.worldcat.org/oclc/228431547,ArchivalResource,"Holloway, Benjamin: Art World Personality Files.",,"1 folder.",,76790744,
7085707,7085707,http://www.worldcat.org/oclc/228432164,ArchivalResource,"Lita Albuquerque artist file.",,"2 folders.",,76790744,
7085924,7085924,http://www.worldcat.org/oclc/228432549,ArchivalResource,"George Baker artist file.",,"1 folder.",,76790744,
7086032,7086032,http://www.worldcat.org/oclc/228432722,ArchivalResource,"Mary Bauermeister artist file.",,"1 folder.",,76790744,
7085908,7085908,http://www.worldcat.org/oclc/228432529,ArchivalResource,"Pat Badt artist file.",,"1 folder.",,76790744,
7086147,7086147,http://www.worldcat.org/oclc/228432912,ArchivalResource,"Gerry Bergstein artist file.",,"1 folder.",,76790744,
7085275,7085275,http://www.worldcat.org/oclc/228431291,ArchivalResource,"Location: Philip Morris 1983-Present: Performances and Exhibtions: Whitney Museum Files.",,"1 folder.",,76790744,
7085450,7085450,http://www.worldcat.org/oclc/228431567,ArchivalResource,"Jenkins, Donald: Art World Personality Files.",,"1 folder.",,76790744,
7085268,7085268,http://www.worldcat.org/oclc/228431281,ArchivalResource,"Library: Artist and Writers Series: Documents and Publications: Whitney Museum Files.",,"2 folders.",,76790744,
7085701,7085701,http://www.worldcat.org/oclc/228432154,ArchivalResource,"Julien Alberts artist file.",,"1 folder.",,76790744,
7085686,7085686,http://www.worldcat.org/oclc/228432064,ArchivalResource,"Hanno Ahrens artist file.",,"1 folder.",,76790744,
7085500,7085500,http://www.worldcat.org/oclc/228431644,ArchivalResource,"Macomber, WIlliam B. Jr.: Art World Personality Files.",,"1 folder.",,76790744,
7086184,7086184,http://www.worldcat.org/oclc/228432976,ArchivalResource,"Linda Besemer artist file.",,"1 folder.",,76790744,
7085282,7085282,http://www.worldcat.org/oclc/228431303,ArchivalResource,"Acquavella, William: Art World Personality Files.",,"1 folder.",,76790744,
7085676,7085676,http://www.worldcat.org/oclc/228432049,ArchivalResource,"Lee Adler artist file.",,"1 folder.",,76790744,
7085751,7085751,http://www.worldcat.org/oclc/228432324,ArchivalResource,"Francisco Alvarado-Juárez artist file.",,"1 folder.",,76790744,
7086121,7086121,http://www.worldcat.org/oclc/228432871,ArchivalResource,"Billy Al Bengston artist file.",,"3 folders.",,76790744,
7086045,7086045,http://www.worldcat.org/oclc/228432744,ArchivalResource,"Ed Baynard artist file.",,"1 folder.",,76790744,
7085213,7085213,http://www.worldcat.org/oclc/228431199,ArchivalResource,"Buildings: Architects: Noel, Auguste: Whitney Museum Files.",,"1 folder.",,76790744,
7085474,7085474,http://www.worldcat.org/oclc/228431604,ArchivalResource,"Lee, Janie C.: Art World Personality Files.",,"1 folder.",,76790744,
7085637,7085637,http://www.worldcat.org/oclc/228431982,ArchivalResource,"James Edward Abbe artist file.",,"1 folder.",,76790744,
7086015,7086015,http://www.worldcat.org/oclc/228432692,ArchivalResource,"Adam Bartos artist file.",,"1 folder.",,76790744,
7086150,7086150,http://www.worldcat.org/oclc/228432916,ArchivalResource,"Michael Bergt artist file.",,"1 folder.",,76790744,
7086109,7086109,http://www.worldcat.org/oclc/228432853,ArchivalResource,"George Bellows artist file.",,"8 folders.",,76790744,
7086198,7086198,http://www.worldcat.org/oclc/228432999,ArchivalResource,"Pamela Bianco artist file.",,"1 folder.",,76790744,
7085333,7085333,http://www.worldcat.org/oclc/228431378,ArchivalResource,"Castleberry, May: Whitney Museum Files.",,"1 folder.",,76790744,
7085592,7085592,http://www.worldcat.org/oclc/228431797,ArchivalResource,"Temple, Alan H.: Art World Personality Files.",,"1 folder.",,76790744,
7085274,7085274,http://www.worldcat.org/oclc/228431288,ArchivalResource,"Location: Philip Morris 1983-Present: General: Whitney Museum Files.",,"1 folder.",,76790744,
7085578,7085578,http://www.worldcat.org/oclc/228431782,ArchivalResource,"Sims, Lowery: Art World Personality Files.",,"1 folder.",,76790744,
7085981,7085981,http://www.worldcat.org/oclc/228432635,ArchivalResource,"David Barr artist file.",,"1 folder.",,76790744,
7993642,7993642,http://www.worldcat.org/oclc/692200976,ArchivalResource,"Apex Art : artist file.",,"2 folder (s)",,76790744,
7086204,7086204,http://www.worldcat.org/oclc/228433043,ArchivalResource,"Mike Bidlo artist file.",,"1 folder.",,76790744,
7085893,7085893,http://www.worldcat.org/oclc/228432509,ArchivalResource,"Ay-o artist file.",,"1 folder.",,76790744,
7086215,7086215,http://www.worldcat.org/oclc/228433066,ArchivalResource,"Janet Biggs : Artist Files.",,"1 folder.",,76790744,
7085969,7085969,http://www.worldcat.org/oclc/228432610,ArchivalResource,"Paul W. Barlett artist file.",,"1 folder.",,76790744,
7085478,7085478,http://www.worldcat.org/oclc/228431610,ArchivalResource,"Lehman, Arnold L.: Art World Personality Files.",,"1 folder.",,76790744,
7086199,7086199,http://www.worldcat.org/oclc/228433001,ArchivalResource,"Edward Biberman artist file.",,"1 folder.",,76790744,
7086118,7086118,http://www.worldcat.org/oclc/228432868,ArchivalResource,"Matthew Benedict artist file.",,"1 folder.",,76790744,
7085231,7085231,http://www.worldcat.org/oclc/228431222,ArchivalResource,"Departments: Film and Video: Articles: Whitney Museum Files.",,"1 folder.",,76790744,
7085530,7085530,http://www.worldcat.org/oclc/228431687,ArchivalResource,"Payson, Sandra: Art World Personality Files.",,"1 folder.",,76790744,
7085472,7085472,http://www.worldcat.org/oclc/228431601,ArchivalResource,"Larsen, Susan Carol: Art World Personality Files.",,"2 folders.",,76790744,
7085220,7085220,http://www.worldcat.org/oclc/228431207,ArchivalResource,"Buildings: Breuer Building 1966: Staff Annex Photos: Whitney Museum Files.",,"1 folder.",,76790744,
7085706,7085706,http://www.worldcat.org/oclc/228432163,ArchivalResource,"Humbert Albrizio artist file.",,"2 folder.",,76790744,
7085694,7085694,http://www.worldcat.org/oclc/228432141,ArchivalResource,"Gwen Akin artist file.",,"2 folders.",,76790744,
7085327,7085327,http://www.worldcat.org/oclc/228431368,ArchivalResource,"Brown, J. Carter: Art World Personality Files.",,"1 folder.",,76790744,
7085766,7085766,http://www.worldcat.org/oclc/228432344,ArchivalResource,"William Anastasi artist file.",,"1 folder.",,76790744,
7085722,7085722,http://www.worldcat.org/oclc/228432189,ArchivalResource,"Laylah Ali artist file.",,"1 folder.",,76790744,
7085669,7085669,http://www.worldcat.org/oclc/228432039,ArchivalResource,"Shelby Lee Adams artist file.",,"1 folder.",,76790744,
7085719,7085719,http://www.worldcat.org/oclc/228432183,ArchivalResource,"Enrique Alférez artist file.",,"1 folder.",,76790744,
7085236,7085236,http://www.worldcat.org/oclc/228431229,ArchivalResource,"Employees: Glassgold, A. Cook: Whitney Museum Files.",,"1 folder.",,76790744,
7085286,7085286,http://www.worldcat.org/oclc/228431307,ArchivalResource,"Agnew, Julian: Art World Personality Files.",,"1 folder.",,76790744,
7086026,7086026,http://www.worldcat.org/oclc/228432710,ArchivalResource,"Stanley Bate artist file.",,"1 folder.",,76790744,
7085466,7085466,http://www.worldcat.org/oclc/228431593,ArchivalResource,"Kraushaar, Antoinette: Art World Personality Files.",,"1 folder.",,76790744,
7085599,7085599,http://www.worldcat.org/oclc/228431806,ArchivalResource,"Varnedoe, Kirk: Art World Personality Files.",,"1 folder.",,76790744,
7085881,7085881,http://www.worldcat.org/oclc/228432488,ArchivalResource,"Ellen Auerbach artist file.",,"1 folder.",,76790744,
7085577,7085577,http://www.worldcat.org/oclc/228431780,ArchivalResource,"Shimizu, Kusu: Art World Personality Files.",,"1 folder.",,76790744,
7086175,7086175,http://www.worldcat.org/oclc/228432958,ArchivalResource,"Richard Bernstein artist file.",,"1 folder.",,76790744,
7085975,7085975,http://www.worldcat.org/oclc/228432620,ArchivalResource,"Will Barnet artist file.",,"4 folders.",,76790744,
7086001,7086001,http://www.worldcat.org/oclc/228432666,ArchivalResource,"Gregory Barsamian artist file.",,"1 folder.",,76790744,
7085875,7085875,http://www.worldcat.org/oclc/228432481,ArchivalResource,"John Atherton artist file.",,"2 folders.",,76790744,
7085317,7085317,http://www.worldcat.org/oclc/228431354,ArchivalResource,"Bishop, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7085998,7085998,http://www.worldcat.org/oclc/228432662,ArchivalResource,"Judith Barry artist file.",,"1 folder.",,76790744,
7085468,7085468,http://www.worldcat.org/oclc/228431596,ArchivalResource,"Krens, Thomas: Art World Personality Files.",,"1 folder.",,76790744,
7949842,7949842,http://www.worldcat.org/oclc/657787013,ArchivalResource,"Roger Andersson : artist file.",,"1 folder.",,76790744,
7085855,7085855,http://www.worldcat.org/oclc/228432458,ArchivalResource,"Charles Arnoldi artist file.",,"2 folders.",,76790744,
7085206,7085206,http://www.worldcat.org/oclc/228431188,ArchivalResource,"Departments: Curatorial: Whitney Museum Files.",,"1 folder.",,76790744,
7085398,7085398,http://www.worldcat.org/oclc/228431485,ArchivalResource,"Goldman, Judith: Art World Personality Files.",,"1 folder.",,76790744,
7085965,7085965,http://www.worldcat.org/oclc/228432605,ArchivalResource,"Jared Bark artist file.",,"1 folder.",,76790744,
7085760,7085760,http://www.worldcat.org/oclc/228432335,ArchivalResource,"Sam Amato artist file.",,"1 folder.",,76790744,
7085489,7085489,http://www.worldcat.org/oclc/228431625,ArchivalResource,"Lipman, Jean: Art World Personality Files.",,"1 folder.",,76790744,
7085495,7085495,http://www.worldcat.org/oclc/228431638,ArchivalResource,"Luers, William H.: Art World Personality Files.",,"1 folder.",,76790744,
7086131,7086131,http://www.worldcat.org/oclc/228432885,ArchivalResource,"Benno Benjamin artist file.",,"1 folder.",,76790744,
7085525,7085525,http://www.worldcat.org/oclc/228431678,ArchivalResource,"Norton, Peter and Eileen: Art World Personality Files.",,"1 folder.",,76790744,
7085581,7085581,http://www.worldcat.org/oclc/228431786,ArchivalResource,"Solomon, Elke: Art World Personality Files.",,"1 folder.",,76790744,
7085883,7085883,http://www.worldcat.org/oclc/228432491,ArchivalResource,"Kate Augenblick artist file.",,"1 folder.",,76790744,
7085429,7085429,http://www.worldcat.org/oclc/228431533,ArchivalResource,"Herrick, Daniel: Art World Personality Files.",,"1 folder.",,76790744,
7085312,7085312,http://www.worldcat.org/oclc/228431348,ArchivalResource,"Berkeley, Norborne Jr.: Art World Personality Files.",,"2 folders.",,76790744,
7949850,7949850,http://www.worldcat.org/oclc/657792169,ArchivalResource,"Ben Bishop : artist file.",,"1 folder.",,76790744,
7085947,7085947,http://www.worldcat.org/oclc/228432579,ArchivalResource,"Tom Bamberger artist file.",,"1 folder.",,76790744,
7085501,7085501,http://www.worldcat.org/oclc/228431645,ArchivalResource,"Mahey, John A.: Art World Personality Files.",,"1 folder.",,76790744,
7085626,7085626,http://www.worldcat.org/oclc/228431835,ArchivalResource,"Woodruff, Robert W.: Art World Personality Files.",,"1 folder.",,76790744,
7085808,7085808,http://www.worldcat.org/oclc/228432402,ArchivalResource,"Julio Antonio artist file.",,"1 folder.",,76790744,
7086072,7086072,http://www.worldcat.org/oclc/228432793,ArchivalResource,"Magrit Beck artist file.",,"1 folder.",,76790744,
7086170,7086170,http://www.worldcat.org/oclc/228432952,ArchivalResource,"Claudia Bernardi artist file.",,"1 folder.",,76790744,
7085649,7085649,http://www.worldcat.org/oclc/228432000,ArchivalResource,"Anne Abrons artist file.",,"1 folder.",,76790744,
7085665,7085665,http://www.worldcat.org/oclc/228432032,ArchivalResource,"Pat Adams artist file.",,"2 folders.",,76790744,
7086214,7086214,http://www.worldcat.org/oclc/228433065,ArchivalResource,"John Thomas Biggers : Artist Files.",,"1 folder.",,76790744,
7086046,7086046,http://www.worldcat.org/oclc/228432745,ArchivalResource,"Cecile Gray Bazelon artist file.",,"1 folder.",,76790744,
7086070,7086070,http://www.worldcat.org/oclc/228432789,ArchivalResource,"Jerry Beck artist file.",,"1 folder.",,76790744,
7086011,7086011,http://www.worldcat.org/oclc/228432686,ArchivalResource,"Jennifer Bartlett artist file.",,"5 folders.",,76790744,
7086079,7086079,http://www.worldcat.org/oclc/228432804,ArchivalResource,"Ken Beckles artist file.",,"1 folder.",,76790744,
7085354,7085354,http://www.worldcat.org/oclc/228431410,ArchivalResource,"DeMenil, Dominique: Art World Personality Files.",,"1 folder.",,76790744,
7085369,7085369,http://www.worldcat.org/oclc/228431435,ArchivalResource,"Elins, Stefan: Art World Personality Files.",,"1 folder.",,76790744,
7085370,7085370,http://www.worldcat.org/oclc/228431437,ArchivalResource,"Erpf, Armend G: Art World Personality Files.",,"1 folder.",,76790744,
7086021,7086021,http://www.worldcat.org/oclc/228432702,ArchivalResource,"Jean-Michel Basquiat artist file.",,"1 folder.",,76790744,
7085724,7085724,http://www.worldcat.org/oclc/228432192,ArchivalResource,"William Allan artist file.",,"3 folders.",,76790744,
7085879,7085879,http://www.worldcat.org/oclc/228432486,ArchivalResource,"Shimon Attie artist file.",,"2 folders.",,76790744,
7085383,7085383,http://www.worldcat.org/oclc/228431457,ArchivalResource,"Fuchs, Rudi: Art World Personality Files.",,"1 folder.",,76790744,
7085233,7085233,http://www.worldcat.org/oclc/228431225,ArchivalResource,"Departments: Film and Video: Press Coverage: Whitney Museum Files.",,"2 folders.",,76790744,
7086013,7086013,http://www.worldcat.org/oclc/228432689,ArchivalResource,"William Bartoll artist file.",,"1 folder.",,76790744,
7085259,7085259,http://www.worldcat.org/oclc/228431266,ArchivalResource,"History: Expansion 1995-1996: Whitney Museum Files.",,"1 folder.",,76790744,
7085488,7085488,http://www.worldcat.org/oclc/228431624,ArchivalResource,"Lippard, Lucy: Art World Personality Files.",,"1 folder.",,76790744,
7085651,7085651,http://www.worldcat.org/oclc/228432004,ArchivalResource,"Vito Acconci artist file.",,"9 folders.",,76790744,
7085942,7085942,http://www.worldcat.org/oclc/228432571,ArchivalResource,"Charles Balthazar artist file.",,"1 folder.",,76790744,
7085740,7085740,http://www.worldcat.org/oclc/228432311,ArchivalResource,"Bill Alpert artist file.",,"1 folder.",,76790744,
7085540,7085540,http://www.worldcat.org/oclc/228431705,ArchivalResource,"Powell, Richard J.: Art World Personality Files.",,"1 folder.",,76790744,
7085668,7085668,http://www.worldcat.org/oclc/228432037,ArchivalResource,"Robert Adams artist file.",,"3 folders.",,76790744,
7085640,7085640,http://www.worldcat.org/oclc/228431988,ArchivalResource,"Rita Deanin Abbey artist file.",,"1 folder.",,76790744,
7085616,7085616,http://www.worldcat.org/oclc/228431824,ArchivalResource,"Williams, Harold: Art World Personality Files.",,"1 folder.",,76790744,
7085685,7085685,http://www.worldcat.org/oclc/228432063,ArchivalResource,"Peggy Ahwesh artist file.",,"1 folder.",,76790744,
7085754,7085754,http://www.worldcat.org/oclc/228432328,ArchivalResource,"Jesse Amado artist file.",,"1 folder.",,76790744,
7085325,7085325,http://www.worldcat.org/oclc/228431363,ArchivalResource,"Brealey, John M.: Art World Personality Files.",,"1 folder.",,76790744,
7086142,7086142,http://www.worldcat.org/oclc/228432902,ArchivalResource,"Peter Berg artist file.",,"1 folder.",,76790744,
7085857,7085857,http://www.worldcat.org/oclc/228432460,ArchivalResource,"David Aronson artist file.",,"2 folders.",,76790744,
7086155,7086155,http://www.worldcat.org/oclc/228432925,ArchivalResource,"Anthony Berlant artist file.",,"2 folders.",,76790744,
7085448,7085448,http://www.worldcat.org/oclc/228431564,ArchivalResource,"Ivins, William M.: Art World Personality Files.",,"1 folder.",,76790744,
7085237,7085237,http://www.worldcat.org/oclc/228431230,ArchivalResource,"Employees: Goodrich, Lloyd: Whitney Museum Files.",,"1 folder.",,76790744,
7085460,7085460,http://www.worldcat.org/oclc/228431582,ArchivalResource,"Kirstein, Lincoln: Art World Personality Files.",,"1 folder.",,76790744,
7085524,7085524,http://www.worldcat.org/oclc/228431677,ArchivalResource,"Norelli, Martina: Art World Personality Files.",,"1 folder.",,76790744,
7085287,7085287,http://www.worldcat.org/oclc/228431309,ArchivalResource,"Aldrich, Larry: Art World Personality Files.",,"1 folder.",,76790744,
7085452,7085452,http://www.worldcat.org/oclc/228431569,ArchivalResource,"Jensen, Knud: Art World Personality Files.",,"1 folder.",,76790744,
7085373,7085373,http://www.worldcat.org/oclc/228431441,ArchivalResource,"Faulkner, Genaie: Art World Personality Files.",,"1 folder.",,76790744,
6696097,6696097,http://www.worldcat.org/oclc/122379418,ArchivalResource,"Peggy Bacon : artist file.","The Library continues to add material to its files, including articles, biographies, bibliographies, photographs, reviews, small catalogs, invitations, and correspondence. ","5 folders.",,76790744,
7085786,7085786,http://www.worldcat.org/oclc/228432370,ArchivalResource,"Benny Andrews artist file.",,"5 folders.",,76790744,
7085774,7085774,http://www.worldcat.org/oclc/228432354,ArchivalResource,"Jeremy Anderson artist file.",,"2 folders.",,76790744,
7085864,7085864,http://www.worldcat.org/oclc/228432468,ArchivalResource,"Elise Asher artist file.",,"2 folders.",,76790744,
7085608,7085608,http://www.worldcat.org/oclc/228431815,ArchivalResource,"Weinberg, Adam: Art World Personality Files.",,"1 folder.",,76790744,
7085301,7085301,http://www.worldcat.org/oclc/228431332,ArchivalResource,"Bannon, Anthony: Art World Personality Files.",,"1 folder.",,76790744,
7964802,7964802,http://www.worldcat.org/oclc/670560609,ArchivalResource,"Mark Bischel : artist file.",,"1 folder.",,76790744,
7085481,7085481,http://www.worldcat.org/oclc/228431613,ArchivalResource,"Lerner, Abram: Art World Personality Files.",,"1 folder.",,76790744,
7085506,7085506,http://www.worldcat.org/oclc/228431652,ArchivalResource,"Martin, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085507,7085507,http://www.worldcat.org/oclc/228431655,ArchivalResource,"Mathes, Barbara: Art World Personality Files.",,"1 folder.",,76790744,
7085538,8364152,http://www.worldcat.org/oclc/228431701,ArchivalResource,"John A. Pope: Art World Personality Files.",,"1 folder.",,76790744,"2019-02-13 11:03:33.195837"
7085630,7085630,http://www.worldcat.org/oclc/228431839,ArchivalResource,"Wylie, Andrew: Art World Personality Files.",,"1 folder.",,76790744,
7086042,7086042,http://www.worldcat.org/oclc/228432740,ArchivalResource,"Arlene Bayer artist file.",,"1 folder.",,76790744,
7085212,7085212,http://www.worldcat.org/oclc/228431197,ArchivalResource,"Buildings: Architects: Breuer, Marcel: Whitney Museum Files.",,"2 folders.",,76790744,
7085261,7085261,http://www.worldcat.org/oclc/228431270,ArchivalResource,"History: Expansion Reviews 1980-1989: Whitney Museum Files.",,"1 folder.",,76790744,
7085411,7085411,http://www.worldcat.org/oclc/228431504,ArchivalResource,"Guerilla Girls: Art World Personality Files.",,"1 folder.",,76790744,
7085802,7085802,http://www.worldcat.org/oclc/228432395,ArchivalResource,"Carol Anthony artist file.",,"2 folders.",,76790744,
7085307,7085307,http://www.worldcat.org/oclc/228431343,ArchivalResource,"Bellamy, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7086136,7086136,http://www.worldcat.org/oclc/228432892,ArchivalResource,"Fletcher Benton artist file.",,"2 folders.",,76790744,
7085698,7085698,http://www.worldcat.org/oclc/228432148,ArchivalResource,"Josef Albers artist file.",,"6 folders.",,76790744,
7085467,7085467,http://www.worldcat.org/oclc/228431595,ArchivalResource,"Kramer, Hilton: Art World Personality Files.",,"1 folder.",,76790744,
7085262,7085262,http://www.worldcat.org/oclc/228431273,ArchivalResource,"History: General: Whitney Museum Files.",,"1 folder.",,76790744,
7085502,7085502,http://www.worldcat.org/oclc/228431647,ArchivalResource,"Mandle, Roger: Art World Personality Files.",,"1 folder.",,76790744,
7085548,7085548,http://www.worldcat.org/oclc/228431719,ArchivalResource,"Rifken, Ned: Art World Personality Files.",,"1 folder.",,76790744,
7086019,7086019,http://www.worldcat.org/oclc/228432698,ArchivalResource,"Charles Baskerville artist file.",,"1 folder.",,76790744,
7086220,7086220,http://www.worldcat.org/oclc/228433077,ArchivalResource,"Tom Bills : Artist Files.",,"1 folder.",,76790744,
7085602,7085602,http://www.worldcat.org/oclc/228431809,ArchivalResource,"Walker, John: Art World Personality Files.",,"1 folder.",,76790744,
7085576,7085576,http://www.worldcat.org/oclc/228431778,ArchivalResource,"Shestack, Alan: Art World Personality Files.",,"1 folder.",,76790744,
7085871,7085871,http://www.worldcat.org/oclc/228432476,ArchivalResource,"Alice Asmar artist file.",,"1 folder.",,76790744,
7086182,7086182,http://www.worldcat.org/oclc/228432973,ArchivalResource,"Allen Bertoldi artist file.",,"1 folder.",,76790744,
7085512,7085512,http://www.worldcat.org/oclc/228431661,ArchivalResource,"Miller, Flora Whitney: Art World Personality Files.",,"1 folder.",,76790744,
7085239,7085239,http://www.worldcat.org/oclc/228431233,ArchivalResource,"Employees: McWhinney, Madeline: Whitney Museum Files.",,"1 folder.",,76790744,
7086004,7086004,http://www.worldcat.org/oclc/228432670,ArchivalResource,"Frances Barth artist file.",,"1 folder.",,76790744,
7085943,7085943,http://www.worldcat.org/oclc/228432572,ArchivalResource,"Balthus artist file.",,"1 folder.",,76790744,
7085267,7085267,http://www.worldcat.org/oclc/228431280,ArchivalResource,"Library: Artist and Writers Series: Articles: Whitney Museum Files.",,"1 folder.",,76790744,
7085350,7085350,http://www.worldcat.org/oclc/228431404,ArchivalResource,"Danto, Arthur C.: Art World Personality Files.",,"1 folder.",,76790744,
7085288,7085288,http://www.worldcat.org/oclc/228431311,ArchivalResource,"Alloway, Lawrence: Art World Personality Files.",,"1 folder.",,76790744,
