RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6783427,6783427,http://www.worldcat.org/oclc/122599428,ArchivalResource,"Auburn Woolen Company stock certificate book, 1847-1851.","Records 120 certificates of capital stock in this company, located in Auburn, New York. ","1 volume.",,76785588,
6783408,6783408,http://www.worldcat.org/oclc/122599388,ArchivalResource,"Reinhard Bendix papers, 1929-1998.","The bulk of the Bendix collection consists of Bendix' writings and the materials used by him for research purposes as well as for his courses in political and social sciences. This includes a large volume of materials on Max Weber, social stratification, power and authority, bureaucracy, industrialization and large-scale organizations. Bendix' files contain correspondence dealing with his career at the University of California, Berkeley and include materials pertaining to controversies at the university and within the Department of Sociology, as well as student issues and recommendations. Also present in the collection are a number of files dealing with individuals and issues connected with both the American Sociological Association and the International Sociological Association. ","13.67 cu. ft.",,76785588,
8305652,8305652,http://www.worldcat.org/oclc/83668471,ArchivalResource,"Thomas C. Desmond papers, 1930-1972.","Press releases about his work and concerns as a New York State Senator, 1946-60; clippings about Senator Desmond and his wife, Alice Curtis Desmond, author and photographer, 1956-72; correspondence with Albert J. Abrams, 1965, about naming a street in Newburgh after Desmond; and reports and drafts on the Presidential primary system, 1958-65. ","1.8 cubic ft.",,76785588,
6750511,6750511,http://www.worldcat.org/oclc/122528674,ArchivalResource,"Thoomas Smith manuscript, 1549.","One of five known early manuscripts of a political treatise completed in 1549 in response to socio-economic problems in Tudor England and first published in 1581. ","1 vol.",,76785588,
8239150,8239150,http://www.worldcat.org/oclc/80050743,ArchivalResource,"Hans Staudinger papers, 1928-1979.","Personal and family documents, 1816-1980, include passports, albums, letters, clippings, and university records of Staudinger, his father Franz, his wife Else, and their children. Among Staudinger's correspondents are Fritz Arnold, Arnold Brecht, Klaus Curtius, Kurt Grossman, Robert Heilbroner, Gustav Heinemann, Theodor Heuss, Alvin Johnson, Sigfried Kracauer, Emil Lederer, Adolph Lowe, Eleanor Roosevelt, and Toni Stolper; letters discuss economic and sociological research and trends, politics, and other affairs, c.1930-79. Also correspondence by Hans and Else Staudinger pertaining to activities of and individuals assisted by the American Council for Emigres in the Professions. Material pertaining to Staudinger's teaching career includes speeches, lectures, articles, clippings, research notes, manuscripts, and related correspondence, 1928-79, on the German economy, public utilities, energy, Vietnam, politics, and trade. Collection is in German and English. ","31.5 cu. ft.",,76785588,
7425866,7425866,http://www.worldcat.org/oclc/403873497,ArchivalResource,"Hinsdill Parsons papers, 1890-1912.","The Hinsdill Parsons collection contains 2 cubic feet of paper records from Parsons' employment at General Electric, as well as personal and financial papers. The majority of the collection is comprised of correspondence between Parsons and various professional and personal contacts. The collection also includes financial reports from GE and other companies on which Parsons served as a board member or trustee. Other areas of interest include records of stock and bond transactions, both professional and personal, and several maps of areas affected by GE-affiliated railway or utilities companies. This collection covers the years 1890-1912, with the bulk of the documents dating from 1900-1912. The GE and other financial documents deal primarily with investments in the United States; the majority of the documents are related to upstate New York matters, although interests in other locations include Pennsylvania, Colorado, and Oregon. GE and Parsons were also involved in activities in Europe and Mexico. Parsons kept records of the clubs and organizations of which he was a member, including meeting minutes and dues records. Other personal documents include legal documents such as insurance papers and estate records, as well as correspondence with and financial advice given to friends and family members. ","2.0 cu. ft.",,76785588,
8345867,8345867,http://www.worldcat.org/oclc/86147859,ArchivalResource,"Edwin Adams et al. v. William Rockefeller et al. records, 1889-1921.","Includes trial evidence, topical indexes to testimony, transcriptions of business records, legal briefs, and other materials compiled by V. N. Roadstrum of New York City, attorney for the J. P. Morgan Estate, in a 1915-18 lawsuit brought in the U.S. District Court for the Southern District of New York against William Rockefeller, the Executors of the J. P. Morgan Estate, and the New York, New Haven and Hartford Railroad Company for ""conspiracy to monopolize"" railroad, streetcar, and water transportation of the ""common-carrier business of transporting passengers and property"" in New York, New Jersey, and New England. ","2.75 linear ft.",,76785588,
6743263,6743263,http://www.worldcat.org/oclc/122514654,ArchivalResource,"Pierson Dey record book, 1810-1816.","Includes a diary kept by Pierson Dey in Passaic County, New Jersey, 1810-16; day book entries, 1812-16; an account of money expended on building, 1816. ","1 vol.",,76785588,
6767429,6767429,http://www.worldcat.org/oclc/122566452,ArchivalResource,"Department of Speech Pathology and Audiology records, 1977-1979.","Includes budgets, memoranda, and the plan for closing the department. ","1.0 cu. ft.",,76785588,
6718297,6718297,http://www.worldcat.org/oclc/122453004,ArchivalResource,"Eugen Spiro papers, 1949-1972.","Biographical materials, n.d.; correspondence, 1949-72; photographs, reproductions, and catalogs of his paintings and graphic works after 1940. Also includes condolence letters received by his widow Lilli Spiro, 1972, and correspondence about his work with museums and galleries, 1972-85. ","3.0 linear ft.",,76785588,
6767423,6767423,http://www.worldcat.org/oclc/122566441,ArchivalResource,"Eliot Howland Lumbard papers, 1944-2006.","The Eliot Lumbard papers document the life's work of a lawyer who devoted himself towards both public service and private practice with equal vigor and success. The Lumbard papers are useful to scholars, students and historians studying 1960s New York State government, bankruptcy cases, SUNY Albany, and criminal justice. The entire collection contains records from his public and private sector work which he had commercially bound. The collection includes: correspondence, memorandum, press releases, reports, court proceedings, notes, speeches, journal articles, academic papers, drafts, newspaper clippings, and background research.  All significant positions that Lumbard held are represented, including his service as Assistant U.S. Attorney, Chief Counsel for the New York State Commission of Investigation, and Special Assistant Counsel for Law Enforcement to New York State Governor Nelson A. Rockefeller. Also of interest are his private practice records including: counsel to Charles Seligson and trustee in bankruptcy of Ira Haupt and Co.; the formation of the University at Albany's School of Criminal Justice; review panel to disbar to Roy Cohn, accused of professional misconduct; and legal representation of the Center for Reproductive and Sexual Health, located in New York City and the largest freestanding abortion clinic in the world at the time. ","25.55 cu. ft.",,76785588,
6769428,6769428,http://www.worldcat.org/oclc/122570962,ArchivalResource,"Sheet Metal Workers' International Association, Local 83 records, 1892-1989.","The Sheet Metal Worker's International Association, Local 83 collection documents the founding and daily activities of this organization from 1892-1984. In addition to the actual minutes, related materials that have been entered into the body of the minutes have been filed at the back of the folders. These related materials include correspondence, treasurer's reports and other documents referred to in the body of the minutes. The bulk of the business discussed within the minutes of Local 83 concerns grievance cases where the plaintiff was laid off unfairly. The minutes found in the records of the Sheet Metal Workers International are photocopies from the original ledgers of this organization. At times the copies are difficult to read. This is especially true of the pre-1900 minutes as the words from the reverse side often obscured the already difficult penmanship. There is a gap in the minutes from 1909-1919. ","2.0 cu. ft.",,76785588,
6779498,6779498,http://www.worldcat.org/oclc/122588867,ArchivalResource,"J.H. Norwood and J.B. Norwood daybooks, 1866-1880.","Financial records of physicians in Preston Hollow, New York. ","2 vols.",,76785588,
6729737,6729737,http://www.worldcat.org/oclc/122482370,ArchivalResource,"Chapin, Day and Ely record book, 1774-1789.","Includes financial accounts, 1774-89; and a work register, 1775-89. ","1 vol.",,76785588,
6743262,6743262,http://www.worldcat.org/oclc/122514650,ArchivalResource,"Marcia Joan Brown papers, 1940-2000.","Includes illustrated manuscripts of ""A Child's Christmas"", 1942, and ""Poems of Childhood"", 1946; manuscripts, rough sketches, dummies, and revisions for Stone Soup, Dick Whittington and His Cat, Puss in Boots, and many other children's books written and/or illustrated by Brown, 1948-86 editorial and business correspondence, 1948-86; speeches and notes for speeches, 1949-87; and copies of all her books and presentation copies of books by other children's writers. ","82.55 linear ft.",,76785588,
6771511,6771511,http://www.worldcat.org/oclc/122575111,ArchivalResource,"Nine Partners General Store daybooks, 1767-1776.","Contains daybooks kept by the proprietor(s) of a general store selling dry goods (including European imports) and products from the West Indies (sugar, molasses, and rum) in the Hudson Valley and Connecticut. ","2 vols.",,76785588,
6767438,6767438,http://www.worldcat.org/oclc/122566471,ArchivalResource,"National Organization for Women, New York State Chapter records, 1966-1988.","Includes correspondence, minutes, bylaws, financial reports, documentation of lobbying activities, subject files on women's issues, and printed materials. ","23.75 cu. ft.",,76785588,
6797176,6797176,http://www.worldcat.org/oclc/122632559,ArchivalResource,"Sharon Springs (N.Y.) Union Free School District No. 1 record book, 1884-1899.","Includes minutes and other records of the trustees of the Board of Education of the Union Free School No. 1, town of Sharon Springs, New York. ","1 vol.",,76785588,
7716853,7716853,http://www.worldcat.org/oclc/56102658,ArchivalResource,"Committee for Progressive Legislation records, 1950-1993.","This collection contains the papers of the Committee for Progressive Legislation from 1950-1993. The collection documents the organization's activity in lobbying the New York State Legislature for various social issues, but shows their main interests were repealing the New York State abortion law and advocating family planning. Included in the collection are administrative files, records of the group's legislative interests, and research of social issues. Documentation on family planning matters as well as other social welfare issues is abundant in the collection. The numerous news clippings on abortion rights and family planning articles as well as the correspondence between chairperson Kay Dingle and New York State legislators is a strong point of the collection. The legislative correspondence gives an idea of the lobbying methods of the Committee for Progressive Legislation. The collection does not include specific information on the personal lives of the committee members. One letter does imply that a group member resigned due to pressure from her husband, but not much additional information is available. ","1.2 cu. ft.",,76785588,
6679431,6679431,http://www.worldcat.org/oclc/122308821,ArchivalResource,"Liturgical music scores, 1600-1799.","Anonymous manuscript masses and other liturgical music dating from the seventeenth to nineteenth centuries. A manuscript note in the volume records that Cardinal Philip Thomas Howard (1629-94) ""took formal possession of Bornhem, & the Province was re-founded from Holland in c.1680. This book is a relic of Bornhem days"". In the late seventeenth century, Cardinal Howard was prior of the convent at Tempsche, Belgium. ","1 vol.",,76785588,
6769403,6769403,http://www.worldcat.org/oclc/122570919,ArchivalResource,"Department of Africana Studies records, 1968-1976.","Administrative and student files from the Poverty Research and Training Program, 1974-75, and general office files, 1969-74. ","1.33 cu. ft.",,76785588,
8336956,8336956,http://www.worldcat.org/oclc/86100557,ArchivalResource,"Hawley Saddle and Harness Shop account books, 1803-1846.","Account books kept by Stephen Conant and Ezekiel Hawley, 1803-06, and by the latter, 1830-46, as proprietors of a saddle- and harness-making shop in Paris, New York. ","2 vols.",,76785588,
8252432,8252432,http://www.worldcat.org/oclc/80836464,ArchivalResource,"Joachim Maass papers, 1927-1961.","Includes photocopies of correspondence and contracts with his publisher; manuscripts of novels, drama, short stories, poetry, and essays, 1940-46; lecture notes, 1957-61; and clippings, offprints, reviews, and biographies, 1927-36. ","2.5 cu. ft.",,76785588,
6779520,6779520,http://www.worldcat.org/oclc/122588922,ArchivalResource,"Amoskeag Manufacturing Company reports, 1934-1937.","Reports on the finances and employment at the Amoskeag textile mills in New Hampshire during the 1930s. ","0.10 linear ft.",,76785588,
6694755,6694755,http://www.worldcat.org/oclc/122376910,ArchivalResource,"Saltus and Company daybook, 1825-1835.","Sales records for iron and steel bars; nails, hoops, and other iron products; and coal and salt to customers around New York State. Includes many entries for Delaware and Hudson Canal Company, the Troy Iron and Nail Factory, and companies in Albany and Syracuse. ","2  vols.",,76785588,
6710102,6710102,http://www.worldcat.org/oclc/122420951,ArchivalResource,"Benedikt F. Dolbin drawings, 1922-1969.","Approximately 5,000 original pencil and pen-and-ink drawings of European and American performing artists, including opera singers, dancers, actors, and musicians (especially internationally renowned conductors like Arturo Toscanini and Bruno Walter) performing at the Metropolitan Opera, New York Philharmonic Orchestra, and other institutions in New York City; as well as writers, businessmen, and public figures. The bulk of the Albany collection are drawings dating from 1935 to 1969, which were drawn by Dolbin to illustrate articles and reviews in the New York emigre newspaper ""Aufbau"", the magazine ""Musical America"", and other publications. The collection also includes a small number of pastel landscapes dating from the Dolbin's career in Vienna in the early 1920s and a few drawings dating from his journalistic career in Berlin in the late 1920s and early 1930s. There are photographs of Dolbin and exhibitions of his work, which were done by emigre photographer Fred Stein. Dolbin's personal papers and most of his drawings from the 1920s are at the Institut fur Zeitungsforschung, Dortmund, and at the Deutsches Literaturarchiv, Marbach am Neckar. ","12.0 cu. ft.",,76785588,
7716729,7716729,http://www.worldcat.org/oclc/56099292,ArchivalResource,"New York StateWide Senior Action Council records, 1974-2001.","The New York StateWide Senior Action Council records document the issues faced by senior citizens in New York state over the course of almost three decades. The bulk of the records consist of subject files in the areas of health care, Medicare, and social security issues. In addition to topical material, these records document the fundraising activities of the organization and its various sub-groups. Notably included are publications issued by the organization, including the Sentinel newsletter (1992-1996) and the Senior Action newspaper (1977-1991). The bulk of the material, found in the subject files, is useful for documenting issues about which NYSSAC was active. There is limited material from the first ten years of the organization and relatively little material from the years immediately prior to the accession of this material in 2001. NYSSAC's work with New York state legislators, as well as government and private agencies in advocating for seniors and social justice issues, and their outreach efforts in education and advocacy, are well documented throughout the collection. Records of the activities of Executive Directors Michael Burgess and Bonnie Ray are the most prominent in the collection. ","14.05 cu. ft.",,76785588,
6729739,6729739,http://www.worldcat.org/oclc/122482376,ArchivalResource,"William Titus papers, 1828-1877.","Includes land transactions of Titus as a resident of Locke, Cayuga County, New York, 1832-50; correspondence kept as warden of Auburn State Prison, including letters from the office of Gov. Horatio Seymour and an undated list of officers and guards at the prison, 1852-54; and personal and business papers, 1854-88. ","0.2 cu. ft.",,76785588,
8275911,8275911,http://www.worldcat.org/oclc/82072790,ArchivalResource,"Gerhard Colm papers, 1929-1972.","The bulk of the collection consists of Colm's writings, both private publications (1930-1967) as well as those published under the auspices of the National Planning Association (1952-1968). Included in his writings for the National Planning Association are a number of pamphlets, his economic projections for the coming years, as well as his addresses to House and Senate Subcommittees on various fiscal matters. The collection contains only a small amount of correspondence to and from Colm (including Hans Staudinger), but also contains Staudinger's correspondence after Colm's death with various contemporaries to establish the Gerhard Colm Memorial Lecture Series at the New School for Social Research. ","2.0 cu. ft.",,76785588,
7476313,7476313,http://www.worldcat.org/oclc/427547920,ArchivalResource,"William Stiles Bennet  papers, 1884-1959.","The William Stiles Bennet papers document the professional activities of William Stiles Bennet. They date primarily from the years 1930-1960. Series 1: Subject File, is organized alphabetically by subject and dates primarily from the 1930s through 1950s. This series includes files on the Forest-Algoma and Weyerhaeuser lumber companies, clients whom Bennet represented, and the 1938 New York State Constitutional Convention. It also includes material related to philanthropic organizations, including the National Committee on Prisons and Prison Labor. -- Series 2: Incoming Correspondence, contains correspondence received by Bennet. Material in this series largely dates from the years 1930 through 1959. The series is arranged chronologically. -- Series 3: Outgoing Correspondence, contains correspondence sent by Bennet. These materials date from the 1930s through the 1950s and are arranged alphabetically by correspondent. -- Series 4: Political Materials and Oversized Items, contains materials related to Bennet's political campaigns and oversized and fragile items. Bennet's speeches to the New York State Assembly in 1901-1902, material on Bennet's 1936 campaign for the Republican Vice Presidential nomination, and memorabilia from other campaigns. It also includes several scrapbooks, a transcribed interview, Newburgh tax reports, a nineteenth-century ledger, and certificates documenting Bennet's election to various offices. ","14.4 cu. ft.",,76785588,
6771521,6771521,http://www.worldcat.org/oclc/122575141,ArchivalResource,"Columbia County Typographical Union, No. 896 records, 1927-1968.","Contains minutes (1936-1966), correspondence (1941-1968), contracts (1937-1966), and memorabilia (1927-1964). ","0.66 cu. ft.",,76785588,
6729742,6729742,http://www.worldcat.org/oclc/122482381,ArchivalResource,"Allied Printing Trades Council of Albany, New York records, 1908-1990.","The Albany Allied Printing Trades Council collection contains meeting minutes from 1908-1915 and 1930-1988. Council by-laws are available from 1910, 1967, and 1990. The Council's correspondence is sporadic from 1959 through 1985. The collection also includes the Council's union label slug. ","0.33 cubic ft.",,76785588,
8348700,8348700,http://www.worldcat.org/oclc/86159064,ArchivalResource,"Kendall and Hamlin School District No. 8 record book, 1838-1920.","Includes board minutes and reports. ","1 vol.",,76785588,
6729722,6729722,http://www.worldcat.org/oclc/122482128,ArchivalResource,"Louis C. Jones papers, 1936-1978.","The Louis C. Jones papers consist primarily of the circular letters sent by Jones during World War II to former students of the State Teachers College and replies to these letters from service men and women. The primary focus of this correspondence was the activities of former students, but interspersed in the letters are comments about social conditions at home and abroad and a few observation about combat conditions. The papers contain numerous photographs of serving personnel. The papers also contain a sampling of Jones' publications, primarily relating to New York folklore and specifically to ghostlore. ","1 cu. ft.",,76785588,
6771516,6771516,http://www.worldcat.org/oclc/122575122,ArchivalResource,"Associated Industries of New York State, Inc. records, 1914-1981.","Minutes of the Board of Directors and Executive Committee, 1914-79; speeches and subject files of Raymond T. Schuler, its president, 1975-79; the monthly magazine ""Monitor"" and other publications, 1914-79; and other records. ","10.2 cu. ft.",,76785588,
6751067,6751067,http://www.worldcat.org/oclc/122529676,ArchivalResource,"New York (State). Executive Advisory Commission on the Administration of Justice records, 1981-1983.","The collection contains information about the commission such as hearings and minutes of meetings. Information about the criminal justice system, prison overcrowding, and news clippings are also included. The collection is composed of records retained by Vincent O'Leary, who was president of the State University of New York at Albany at the time and a member of the commission. ","0.66 cu. ft.",,76785588,
8345877,8345877,http://www.worldcat.org/oclc/86147869,ArchivalResource,"Empire Typographical and Mailer Conference records, 1919-1990 [microform]","Contains proceedings of semi-annual conferences (1934-1975), bulletins (1919-1938), and official calls to conferences, 1938-1990. After 1975, the conference no longer produced proceedings of its semi-annual meetings. ","1 microfilm reel ; 35 mm.",,76785588,
6751083,6751083,http://www.worldcat.org/oclc/122529700,ArchivalResource,"Great Britain Commissioners of Excise abstract, 1684-1764.","""An abstract of the Gross and Net-produce of the several Branches of Her Majesty's Revenues under the Receipt & Management of the Commissioners of Excise from the respective Times of the Commencement thereof together with Their respective Appropriations."" ","1 vol.",,76785588,
8342264,8342264,http://www.worldcat.org/oclc/86132117,ArchivalResource,"G. F. Gay and A. E. Gay account book, 1883-1896.","Financial records kept by building contractors in Killingly, Connecticut. ","1 vol.",,76785588,
8209121,8209121,http://www.worldcat.org/oclc/780179276,ArchivalResource,"Alexander Semmler Papers, 1914-1977.","The collection consists primarily of music written by Alexander Semmler, both in manuscript and in print.  Among the compositions are symphonic works, chamber music, and works for various instruments, including piano and voice.  There are also sketches for later compositions and notebooks with melodic ideas.  The papers also include music written by Semmler under the pseudonym Ralph Sandor, which is more commercially oriented than those pieces signed in his own name.  Also included in the papers are certain items kept with his musical compositions by Alexander Semmler, such as notes, correspondence, and reviews. ","10.5 cu ft.",,76785588,
6679435,6679435,http://www.worldcat.org/oclc/122308831,ArchivalResource,"Thomas De Grey record book, 1809-1813.","""Expenses of Workmen Employed on the Merton Estate"", a weekly record of day laborers' compensation and services (chiefly, carpentry, gardening, brick laying, and blacksmithing) on the Merton Estate of Thomas De Grey, Baron Walsingham, in Norfork, England, kept from July 9, 1809, to June 27, 1812. ","1 vol.",,76785588,
6771517,6771517,http://www.worldcat.org/oclc/122575127,ArchivalResource,"John Dean Dickinson papers, 1796-1834.","Letters, deeds, and retained copies of legal documents kept as an attorney and landowner. ","1.0 linear ft.",,76785588,
6729724,6729724,http://www.worldcat.org/oclc/122482134,ArchivalResource,"Henry Maximilian Pachter papers, 1939-1980.","Autobiography, undated; diaries, 1941, 1953; manuscripts of unpublished articles and ""Men of the Camp"", about a French internment camp in 1939-40; copies of letters sent, 1954-60; and clippings and manuscripts of articles (constituting the bulk of his papers) for West German newspapers, 1952-76. ","7.0 cu. ft.",,76785588,
6783377,6783377,http://www.worldcat.org/oclc/122599329,ArchivalResource,"Allen Collegiate Center records, 1972-1976.","This collection includes minutes from the Admissions Committee, the Curriculum Committee, the Personnel Committee, and the Executive Committee of Allen Collegiate Center. It also contains correspondence, by-laws, budgets, and annual reports. The collection includes course syllabi and schedules of classes as well as documents relating to the center's baccalaureate program and the center's eventual closing in 1976. Selected photographs of faculty and students from the Allen Collegiate Center from the University Archives Photograph Collection are available for viewing online from the University at Albany Libraries' Digital Collections database. ","8 cu. ft.",,76785588,
8213705,8213705,http://www.worldcat.org/oclc/78316040,ArchivalResource,"Hans Philipp Neisser papers, 1918-1971.","Collection, in German and English, includes personal correspondence, 1918-33, including letters written home from the front during World War I; lecture notes, course outlines, and exams from classes he taught, 1942-68; rough drafts and completed papers; reprints of his published articles and reviews, 1919-71; autobiographical manuscript; and diplomas, passports, and other personal documents. ","5.0 cu. ft.",,76785588,
6806404,6806404,http://www.worldcat.org/oclc/122684736,ArchivalResource,"Mark Woodbury account book, 1818-1843.","Financial accounts. ","1  vol.",,76785588,
8336953,8336953,http://www.worldcat.org/oclc/86100552,ArchivalResource,"Leona Train Rienow papers, 1856-1988.","This collection documents Leona Train Rienow's professional career as a writer. The papers contain a significant number of drafts of Rienow's manuscripts, papers concerning her research for her books and articles, and correspondence files. Much of the correspondence concerns publishers and editors of various magazines and publishing houses. Strengths of this collection include the many drafts of manuscripts that document the changes that Rienow made to her works over a span of many years. Weaknesses of this collection include a lack of material on Rienow's personal life outside of her professional career as a writer and her environmental activism. There are also many whole newspaper sections, news clippings, and notes written on scraps of paper whose significance is often unclear. Also, this collection does not comprise drafts of all her books and articles. Preservation concerns include yellowing and/or brittle paper which is often folded and/or wavy, foxing on the edges of some manuscripts, corners or pieces torn out of some pages, and fire damage. ","2.78 cu. ft.",,76785588,
8112498,8112498,http://www.worldcat.org/oclc/740790520,ArchivalResource,"William Higbie letter-copy book, 1854-1858.","Letter-copy book kept concerning local land transactions by a resident of Little Falls, Herkimer County, New York. ","1 vol.",,76785588,
6679426,6679426,http://www.worldcat.org/oclc/122308809,ArchivalResource,"Urban League of Northeastern New York records, 1966-1987.","Includes subject files, meeting minutes, and other records, especially for the 1960s and 1980s. ","8.5 cu. ft.",,76785588,
8336957,8336957,http://www.worldcat.org/oclc/86100559,ArchivalResource,"Miscellaneous Manuscripts, 1300-1970.","An open collection of miscellaneous manuscripts, including autographed letters and signed documents of John Jacob Astor, Erskine Caldwell, Richard Cobden, Charles Cornwallis, DeWitt Clinton, Albert Einstein, Jefferson Davis, Richard J. Gatling, Horace Greeley, Eugene Ionesco, Andrew Jackson, Ferdinand de Lesseps, Amy Lowell, Arthur Pinero, Ezra Pound, Franklin D. Roosevelt, Eleanor Roosevelt, Theodore Roosevelt, Sir Walter Scott, Horace Seymour, George Bernard Shaw, Charles Sumner, Edwin M. Stanton, William Howard Taft, Daniel D. Tompkins, William B. Yeats and others. ","1.0 linear ft.",,76785588,
8345865,8345865,http://www.worldcat.org/oclc/86147857,ArchivalResource,"Oseola (ship) log book, 1842-1843.",,"1 vol.",,76785588,
6707170,6707170,http://www.worldcat.org/oclc/122411892,ArchivalResource,"Wolfram Eberhard papers, 1933-1957.","The collection includes hand-corrected typescripts of ""China-Aufenhalt, 1935; Arbeiten uber Astronomie und Volkskunde;"" ""Chinesische Volksmarchen in Ubersetzungen;"" ""Materialen von der China-Reise 1934-1935 zur Volkskunde und Astronomie Chinas;"" ""Kaiser der Idee;"" and ""Biographisches Worterbuch, Beamtetitel Hsiung-nu-Texte""; and offprints of articles on Chinese history, culture, and folklore, 1935-1957. ","1.0 cu. ft.",,76785588,
8345869,8345869,http://www.worldcat.org/oclc/86147861,ArchivalResource,"Paul H. Appleby papers, 1944-1956.","The Paul H. Appleby collection is composed of correspondence and Appleby's writings and speeches from his experience in government service. Correspondents included John M. Gaus, Joseph P. Harris, and Donald C. Stone from 1944 through 1946. Appleby's manuscripts on government and public administration cover the years 1944-1956. A broad range of topics are discussed from the military to the Tennessee Valley Authority. ","0.17 cu. ft.",,76785588,
6743285,6743285,http://www.worldcat.org/oclc/122514721,ArchivalResource,"Department of Sociology records, 1966-1977.","This collection includes reports, proposals and budgets of the Department of Sociology as well as photographs. ","1 cu. ft.",,76785588,
6769406,6769406,http://www.worldcat.org/oclc/122570926,ArchivalResource,"Department of Curriculum and Instruction records, 1965-1974.","Includes material on curriculum development and special programs. ","2.0 cu. ft.",,76785588,
8309312,8309312,http://www.worldcat.org/oclc/83866166,ArchivalResource,"Otto Furth papers, 1854-1986.","Typescripts of plays and stories, primarily in German, and undated except for one marked 1933; correspondence in English about a copyright dispute between Furth and Twentieth Century-Fox, 1942-46; and clippings. ","4.0 cu. ft.",,76785588,
6718285,6718285,http://www.worldcat.org/oclc/122452976,ArchivalResource,"Campus unrest collection, 1968-1972.","An artificial collection including correspondence, newspaper clippings, and flyers, and printed materials, predominantly from 1969-70, collected to document unrest on the SUNYA campus and at other institutions across the country.  The collection was gathered as background information for a 1971 report on campus unrest at the request of the Acting Vice President for Academic Affairs by the University Librarian, Alice Hastings, Fredericks Volkwein, Assistant Dean of Graduate Studies, and Dr. Frederick D. Weinstein of the School of Library Science. ","1.33 cu. ft.",,76785588,
6714281,6714281,http://www.worldcat.org/oclc/122442323,ArchivalResource,"Albany Printing Pressmen, Assistants, and Offset Workers Union, No. 23-C records, 1951-1989.","Consists primarily of minutes. ","1 microfilm reel.",,76785588,
8208343,8208343,http://www.worldcat.org/oclc/77993769,ArchivalResource,"Walter Maria Kotschnig papers, 1923-1984.","The Walter Maria Kotschnig papers focus on two major aspects of Kotschnig's life, his early career with the International Student Service and his diplomatic career with the United States Department of State and the United Nations, in particular his representation on the United Nations Economic and Social Council. The materials are primarily in English and German. The materials in the collection from Kotschnig's years of service with the International Student Service are extensive and include correspondence, manuscripts, publications and minutes of meetings. In addition, Kotschnig's speeches and lectures, which also date predominantly from the years 1936-1944, deal with educational issues as well as with anti-Hitler and anti-National Socialism topics. Kotschnig's later diplomatic career is also represented in the collection. The collection contains primarily de-classified items and personal correspondence during these years, however, a collection of over 1000 photographs in the collection document Kotschnig's diplomatic career. Included are photographs of Kotschnig with other dignitaries and heads of state at sessions of the U.N. Economic and Social Council, as well as meetings of the UN Commission to Study War Devastated Areas, the Economic Commission for Asia and the Far East (ECAFE) and the Economic Commission for Africa (ECA). ","22.5 cubic ft.",,76785588,
6694759,6694759,http://www.worldcat.org/oclc/122376915,ArchivalResource,"Duxbury and Cohasset Railroad Company records, 1871-1872.","Includes ticket reports and freight receipts. ","0.25 linear ft.",,76785588,
7523249,7523249,http://www.worldcat.org/oclc/434052408,ArchivalResource,"Dorothy Sweeney and Dolores Carrara papers, 1941-2004.","This collection contains scripts and memorabilia related to the broadcasting careers of Dorothy Sweeney and Dolores Carrara.  Dorothy Sweeney's career as a sound effects artist at WGY and WOR is represented by a number of program scripts. They are typically marked up to indicate sound cues. Programs represented include crime and detective dramas such as ""Nick Carter"" and ""The FBI in Action"", horror stories such as ""The Strange Doctor Weird"" and ""The Sealed Book"", and World War II propaganda programs such as ""John Smith: American"" and ""The People vs. Adolf Hitler"". A set of WOR promotional photographs show Sweeney demonstrating how she uses various household objects to create sound effects. Memorabilia includes trade magazines, a sound effects manual, and Sweeney's New York City pistol license, which she needed to fire blanks during action sequences. The series also includes Sweeney's interviews with the University at Albany Oral History Project.  Dolores Carrara's career at WGY and WRGB is represented by a collection of scripts. Television programs include episodes of ""Dear Chollie"" and ""The Ted Malone Show"" and an adaptation of ""Jane Eyre"". The majority of radio scripts are episodes of ""The FBI in Action"". ","0.83 cu. ft.",,76785588,
8225104,8225104,http://www.worldcat.org/oclc/79171595,ArchivalResource,"Storm Publishers records, 1940-1968.","Correspondence between Alexander Gode von Aesch and Albert Einstein, Dorothy Canfield Fisher, Rene Fullop-Miller, Franz Horch, Patrick Mahoney, Thomas Mann, Paul Nettl, Reinhold Niebuhr, Rudolf Schick, Karl Schueck, Fritz von Unruh, Thornton Wilder, and Friderike Zweig, 1940-68; Also manuscripts, primarily by Fritz von Unruh; reviews and publicity on Patrick Mahoney, Paul Nettl, and Fritz von Unruh; bank statements, contracts, tax forms, and invoices; and miscellaneous clippings, programs, brochures, and catalogs. ","5.5 cu. ft.",,76785588,
8348699,8348699,http://www.worldcat.org/oclc/86159062,ArchivalResource,"Phoenix Insurance Company of New York record book, 1807-1838.","Includes minutes of board meetings, lists of stockholders, inventory of property, and other records. ","1 vol.",,76785588,
