RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8065175,8065175,http://www.worldcat.org/oclc/70976939,ArchivalResource,"Papers, 1837-1844.","Account books and miscellaneous papers. ","1 box.",,76791514,
8065762,8065762,http://www.worldcat.org/oclc/70977692,ArchivalResource,"York Flint Paper Company letters patent for corporation, 1889 Feb. 01.","Letters patent showing principal stockholders: Henry Small, D.E. Small, Jonathon H. Small, J.H. Small, and Henry Slusser. ","1 envelope.",,76791514,
8062472,8062472,http://www.worldcat.org/oclc/70973745,ArchivalResource,"Petition, 1760 July.","Petition to Court of Quarter Sessions for public house license. ","1 item.",,76791514,
8059946,8059946,http://www.worldcat.org/oclc/70970492,ArchivalResource,"Petition, 1760.","Petition to July sessions to renew tavern license. ","1 item.",,76791514,
8064022,8064022,http://www.worldcat.org/oclc/70975576,ArchivalResource,"Salvation Army collection, 1921-1923.","Minute book of Salvation Army, York, Pa., advisory board; history by Franklin Zarfoss; newspaper articles; and miscellaneous publications. ","1 folder.",,76791514,
8065754,8065754,http://www.worldcat.org/oclc/70977684,ArchivalResource,"York County Mutual Insurance Company record book, 1844-1860.","Insurance record (1853-1855), by-laws (2 copies), insurance policies, and premium receipt. ","1 folder.",,76791514,
8059949,8059949,http://www.worldcat.org/oclc/70970495,ArchivalResource,"Bill of indictment, 1760.","Bill of indictment for an unlicensed tippling house. ","1 item.",,76791514,
8061443,8061443,http://www.worldcat.org/oclc/70972208,ArchivalResource,"Papers, 1875-1879.","Papers of George W. Heindel and John Heindel, notaries, politicians, and farmers, including business papers, farm account (1875), and estate records. ","1 folder.",,76791514,
8060414,8060414,http://www.worldcat.org/oclc/70971007,ArchivalResource,"Petition, 1760 July.","Petition to the Court of Quarter Sessions to renew license for a public house; document by Finley explaining how an accident occurred at his place; and another asserting the incompetency and false charges of a rival innkeeper, John Mekinly (McKinley). ","3 items.",,76791514,
8065793,8065793,http://www.worldcat.org/oclc/70977721,ArchivalResource,"Wrightsville and Columbia Bridge Co. collection, 1812-1931.","Materials relating to the Wrightsville and Columbia Bridge Co. (created as The President, Managers, and Company for Erecting a Bridge Over the Susquehanna River in the County of Lancaster, at or Near the Town of Columbia; bridge completed and opened 1814; in 1824 name of company (commonly known as Wrightsville and Columbia Bridge Co.) changed to Columbia Bridge Company; bridge washed away in an 1832 flood, replaced in 1834 to be burned by Union militia 1863; Columbia Bridge Company was also a banking institution and sold its interest in the remains of the burned-out bridge; two companies emerged: Columbia Bridge Company and Columbia National Bank. New bridge completed on burned out piers 1868-1869; in 1879 bridge sold to Pennsylvania Railroad; again destroyed in 1896 in a hurricane and reopened in 1897; current bridge dedicated in 1930 under auspices of Lancaster-York Intercounty Bridge Commission; currently carries route 462 from Wrightsville to Columbia. ","1 folder.",,76791514,
8064888,8064888,http://www.worldcat.org/oclc/70976568,ArchivalResource,"Records, [18--]-[19--].","Chiefly miscellaneous materials including company history, brochures, local news articles, legal papers, blue print, bills, and financial records. ","1 folder.",,76791514,
8065749,8065749,http://www.worldcat.org/oclc/70977679,ArchivalResource,"York County War Savings Committee World War I records, 1918-1924.","Correspondence, minutes, and miscellaneous items. ","1 box.",,76791514,
8060442,8060442,http://www.worldcat.org/oclc/70971038,ArchivalResource,"Druggists/pharmacies collection, [18--]-[19--].","Folder with 4 advertising catalogs and miscellaneous materials on cures, digest of Pharmaceutical Manufacturers Association presentation before U.S. Congress in Dec. 1961; bound book of remedies (1867); undated bound book of horse and human remedies; and two prescription bags from Shultz Drug Store, York, Pa. (1956). ","1 box.",,76791514,
8062467,8062467,http://www.worldcat.org/oclc/70973739,ArchivalResource,"Liquor license, 1865.",,"1 item.",,76791514,
8059943,8059943,http://www.worldcat.org/oclc/70970488,ArchivalResource,"Petition, 1760.","Petition to July Quarter Sessions to keep a tavern on property formerly owned by John Hammel, endorsed allowed. ","1 item.",,76791514,
8060782,8060782,http://www.worldcat.org/oclc/70971426,ArchivalResource,"Journal, 1854-1863.",,"1 folder.",,76791514,
8076779,8076779,http://www.worldcat.org/oclc/71130315,ArchivalResource,"Dempwolf architectural drawings, 1880s-1930s.","Photographs of architectural drawings, chiefly of J.A. Dempwolf, but also of Reinhart Dempwolf and Frederick Dempwolf of business premises, school buildings, public buildings, factories, churches, suburban and city residences, outbuildings, and hospitals, chiefly in York, Pa., but also in Gettysburg, Columbia, Greensburg, Lewisburg, Red Lion, Lancaster, Harrisburg, Altoona, Hanover, Spring Grove, and other Pennsylvania locations as well as Frederick, Baltimore, and other counties in Maryland. Businesses represented include York Sanitary Milk Co., Spring Grove Hotel (Spring Grove, Pa.), Mutual Insurance Co. (Frederick, Md.), Peoples Clothing Co., I. Walker's Sons, Mahlon N. Haines, Bon-Ton, D. Harry Everhart store, P.A. & S. Small Co., Frederick N. Michaels Store, Pfaltzgraff Co., First National Bank (York), York National Bank, Citizens National Bank (Frederick, Md.), First National Bank (Altoona, Pa.). Includes drawings of school and college buildings in Hanover, Columbia, Chambersburg, Littlestown, Spring Grove, York, Shippensburg, and other locations; public buildings such as York orphans and childrens home, and court houses in York and Mifflin counties and Harford County, Md.; factories including Diamond Silk Company, York Spring Wagon Works, Broomell, Schmidt & Co., York Knitting Mills, New York Match Co., Weaver Organ & Piano Co., York Manufacturing Co., and Mifflinburg Body & Gear Co. Also includes drawings of churches including St. Mark's Evangelical Lutheran Church, St. Johns Lutheran Church (Columbia, Pa.), United Brethren Church (Hanover, Pa.), St. Paul's Evangelical Lutheran, the chapel at Gettysburg College, Calvary Presbyterian Church, St. Paul's Evangelical Lutheran Church (Spring Grove), Emmanuel Reformed Church (Hanover), St. John's Evangelical Lutheran, Union Evangelical Lutheran, St. Mark's Evangelical Lutheran Church (Hagerstown, Md.); suburban and city residences of William L. Glatfelder, John C. Schmidt, A.N. Green, E.J. Wolf, William M. Dodson, D.C. Winebrener (Hanover, Pa.), E.J. Wolf (Gettysburg), George S. Schmidt, Jordan R. Foster, J.R. Strawbridge, Minnie Reeser, D.F. Greenawalt, E.M. Vandersloot, Charles Frysinger, J.C. Fallon, and Walter S. Ehrenfeld; and state hospitals at Carlisle and Harrisburg. ","ca. 2000 items.",,76791514,
8064002,8064002,http://www.worldcat.org/oclc/70975555,ArchivalResource,"Ledgers, 1930-1960.",,"8 v.",,76791514,
8061818,8061818,http://www.worldcat.org/oclc/70972737,ArchivalResource,"Daybook, 1868-1899.","Daybooks (1868-1872, 1895-1899) for general store. ","2 v.",,76791514,
8062150,8062150,http://www.worldcat.org/oclc/70973226,ArchivalResource,"Account books, 1836.",,"1 box.",,76791514,
8065189,8065189,http://www.worldcat.org/oclc/70976953,ArchivalResource,"Records, 1836-[19--].","First minute book, constitutions, charters, financial reports, Joy Builders (Sunday school) rosters, minutes (1937-1946), and other records. ","1 box.",,76791514,
8065758,8065758,http://www.worldcat.org/oclc/70977688,ArchivalResource,"York Cadets records, 1907-1938.","Newspaper articles, receipt for items, programs, note on monument in Salem Square, military orders (1910-1928), quartermaster's report (1924), account books (1910-1938), constitution and by-laws, and various other documents and account books. ","5 boxes.",,76791514,
8060193,8060193,http://www.worldcat.org/oclc/70970769,ArchivalResource,"Dietz journals, 1828-1870.","Journal (1828-1849) of George Dietz and journal (1854-1870) of Harry Dietz, laborers, of York County, Pa. ","2 v.",,76791514,
8062695,8062695,http://www.worldcat.org/oclc/70974114,ArchivalResource,"Records, 1941-1945.","Materials relating to the York, Pa., plant, including business correspondence; catalogs; correspondence and other documents relating to an Army-Navy ""E"" award; publications; and company history. ","1 box.",,76791514,
8060433,8060433,http://www.worldcat.org/oclc/70971029,ArchivalResource,"Petition, 1760 July.","Petition to the Court of Quarter Sessions to renew license for a public house. ","1 item.",,76791514,
8061225,8061225,http://www.worldcat.org/oclc/70971890,ArchivalResource,"Records, 1876-1911.","Board minutes, teacher contracts, financial records, and student records. ",".5 box.",,76791514,
8059724,8059724,http://www.worldcat.org/oclc/70970244,ArchivalResource,"Records, 1915-1962.","Deeds (2 items), agreement, inheritance release, court judgement certificate, construction contracts, sale brochure, and attorney's letter. ","1 folder.",,76791514,
8059738,8059738,http://www.worldcat.org/oclc/70970260,ArchivalResource,"Acme Wagon Company/American Toy and Novelty Company/American Acme Company collection, 1888-1967.","Correspondence; ledger (1912-1917) of Casper Oermann reflecting his activities as contract builder and millwork dealer in York; receipts; broadside advertisement; photographs; news stories; catalogs; and miscellany, reflecting the companies involved. ","1 box.",,76791514,
8062706,8062706,http://www.worldcat.org/oclc/70974132,ArchivalResource,"Charter, 1848.",,"1 item.",,76791514,
8062149,8062149,http://www.worldcat.org/oclc/70973225,ArchivalResource,"Correspondence, 1893-1903.","Business correspondence. ","1 folder.",,76791514,
8060698,8060698,http://www.worldcat.org/oclc/70971330,ArchivalResource,"County agent's report, 1917-1941.","Ledger of receipts and expenditures of the extension association. ","1 v.",,76791514,
8060199,8060199,http://www.worldcat.org/oclc/70970775,ArchivalResource,"Records, 1789-1792.","Papers pertaining to the canal at the falls of Conewago Creek and company correspondence. ","1 folder.",,76791514,
8059695,8059695,http://www.worldcat.org/oclc/70970210,ArchivalResource,"Petition, 1760.","Petition to extend public house license for one year. ","1 item.",,76791514,
8059736,8059736,http://www.worldcat.org/oclc/70970258,ArchivalResource,"Papers, 1786-1806.","Appointment of Barnitz as deputy prothonotary by Archibald McClean (1786 Apr. 14); appointment (1806 Oct. 16) by Judge Richard Peters of the physicians to examine persons disabled in the Revolutionary War; and correspondence. ","3 boxes.",,76791514,
8062464,8062464,http://www.worldcat.org/oclc/70973736,ArchivalResource,"Cashbook, 1808-1811.","Cash book of sales. ","1 v.",,76791514,
8065117,8065117,http://www.worldcat.org/oclc/70976876,ArchivalResource,"York Plan collection, 1924-1952.","Large collection of records and documents relating to the York Plan, including booklet on production planning after the war; talks by one of plan's founders William S. Shipley; reports; and articles (1942) from the New York Times, Philadelphia Weekly, and other newspapers about the plan. ","16 boxes.",,76791514,
8063406,8063406,http://www.worldcat.org/oclc/70974931,ArchivalResource,"Pullman Ventilator and Manufacturing Company collection, 1903-1999.","Catalogs and bonds (1917). ","1 folder.",,76791514,
8061838,8061838,http://www.worldcat.org/oclc/70972758,ArchivalResource,"Papers, 1863-1890.","Letter book and receipts (ca. 1885), commission as president judge, Court of Common Pleas, York County, photographs, clippings, and correspondence relating to the occupation of York and Battle of Gettysburg. ","1 box.",,76791514,
8065757,8065757,http://www.worldcat.org/oclc/70977687,ArchivalResource,"York Hospital/York Health System records, 1880-2000.","Minute book (1880-1902) of York Hospital & Dispensary; newsclippings; annual reports; brochures; programs of York Hospital annual fair; directory (1990-2000), York Health System; and letter and brochure describing WellSpan Health. ","2 Oversize boxes.",,76791514,
8059699,8059699,http://www.worldcat.org/oclc/70970214,ArchivalResource,"Account book, 1868-1874.","General store accounts. ","1 v.",,76791514,
8062698,8062698,http://www.worldcat.org/oclc/70974119,ArchivalResource,"Independent Order of Odd Fellows collection, 1847-1937.","Materials relating to I.O.O.F. chapters in York County, Pa. ","1 folder.",,76791514,
8064283,8064283,http://www.worldcat.org/oclc/70975880,ArchivalResource,"Records, 1850-1890.","Subscription and share certificates (1850-1868) and promissory note (1890). ","1 folder.",,76791514,
8062688,8062688,http://www.worldcat.org/oclc/70974102,ArchivalResource,"Records, 1845-1890.","Records (1845-1880, 1846-1869, 1863-1890). ","3 v.",,76791514,
8062471,8062471,http://www.worldcat.org/oclc/70973743,ArchivalResource,"Records, 1927-1976.","Constitution, correspondence, newspaper articles, and minute books. ","1.2 boxes.",,76791514,
8065165,8065165,http://www.worldcat.org/oclc/70976929,ArchivalResource,"Records, 1876-1931.","Registration card (1931), dues certificate, copy of receipt, and miscellaneous articles and papers. ","1 folder.",,76791514,
8063415,8063415,http://www.worldcat.org/oclc/70974940,ArchivalResource,"Records, 1924-1977.","Invoices, receipt form, and biographical sketch. ","5 boxes.",,76791514,
8062139,8062139,http://www.worldcat.org/oclc/70973215,ArchivalResource,"Manley Valve collection, 1952-1991 (bulk 1952-1977).","Newspaper article; progress report (1990-1991); green binder entitled ""REMCO Products Corporation/Parcel #M1-W12-B351-1/York Corporation/York County, Pennsylvania""; two blinders for REMCO Products Corp. from Industrial Appraisal Company (1975, 1977); and large binder (1952) for REMCO Products Corp. from Federal Appraisal Company. ","1 box.",,76791514,
8062148,8062148,http://www.worldcat.org/oclc/70973224,ArchivalResource,"Account book, 1827-1834.","Accounts relating to paper manufacturing. ","1 v.",,76791514,
8065483,8065483,http://www.worldcat.org/oclc/70977363,ArchivalResource,"York and Maryland Line Turnpike Company records, 1808-1895.","Minute book, stockholders book (1815-1836), stock certificates and transfers (50 items, 1808-1895), check (1869), and court order. ","1 envelope.",,76791514,
8059751,8059751,http://www.worldcat.org/oclc/70970274,ArchivalResource,"Records, 1906-1915.","Ledger (1906-1910) and treasurer's book (1912-1915). ","2 v.",,76791514,
8063410,8063410,http://www.worldcat.org/oclc/70974935,ArchivalResource,"Railroads collection, [18--]-[19--].","Materials relating to railroads, chiefly in York County, Pa. ","2 boxes.",,76791514,
8060556,8060556,http://www.worldcat.org/oclc/70971160,ArchivalResource,"Five Mile House collection, 1807-1999.","Ledger (1807-1827), photographs, map (1821), notes, copies of West Manchester Township history (1999), including tavern license application, letter from E.A. Glatfelter, newspaper article, and other materials. ","2 folders.",,76791514,
8059728,8059728,http://www.worldcat.org/oclc/70970249,ArchivalResource,"Papers, 1865-1901.","Newspaper sketch (undated) of Asa Smith Bushnell, Ohio governor; correspondence (35 items, 1894-1901) between Banner and others, including the Smithsonian Institution, relating to the purchase of his Civil War photographs; and sketch of battlefield at Petersburg, Va. (1865). ","1 folder.",,76791514,
8062679,8062679,http://www.worldcat.org/oclc/70974083,ArchivalResource,"Ledger, 1875-1880.","Farm ledger. ","1 v.",,76791514,
8061430,8061430,http://www.worldcat.org/oclc/70972195,ArchivalResource,"Local inventors collection, [18--]-[19--].","Materials relating to inventors of York County, Pa. ","1 folder.",,76791514,
8063414,8063414,http://www.worldcat.org/oclc/70974939,ArchivalResource,"Printing and publication collection, [18--]-[19--].","Materials relating to early publishers and printers in York, Pa. ","1 box.",,76791514,
8062700,8062700,http://www.worldcat.org/oclc/70974122,ArchivalResource,"Papers, 1768-1781.","Biographical sketch, tavern license, will, and estate inventory. ","1 folder.",,76791514,
8061233,8061233,http://www.worldcat.org/oclc/70971897,ArchivalResource,"Papers, 1763-1792.","Correspondence from York, genealogy, and ledgers (5 v., 1763-1770). ","5 v.",,76791514,
8062134,8062134,http://www.worldcat.org/oclc/70973209,ArchivalResource,"Papers, 1835-1873.","Deeds, checks, receipts, and other papers, relating to Mayer's actions with York County Bank; together with portrait. ","2 boxes.",,76791514,
8059692,8059692,http://www.worldcat.org/oclc/70970207,ArchivalResource,"200th Regiment, Pennsylvania Volunteer Infantry collection, 1864-[18--].","Rosters of Companies A, E., and H.; and minute book of veterans of the 200th Regiment. ","4 items.",,76791514,
8063407,8063407,http://www.worldcat.org/oclc/70974932,ArchivalResource,"Records, 1902-1903.","Minute book (1902-1903); 60 stock shares (1902); description of picker; and patentee. ","1 folder.",,76791514,
8064873,8064873,http://www.worldcat.org/oclc/70976552,ArchivalResource,"Records, 1772-1775.","Articles and minutes. ","1 folder.",,76791514,
8061808,8061808,http://www.worldcat.org/oclc/70972727,ArchivalResource,"Agreements, 1952-1983.","Agreements with S. Morgan Smith Co. and Allis Chalmers Corporation. ","1 folder.",,76791514,
8064013,8064013,http://www.worldcat.org/oclc/70975567,ArchivalResource,"Papers, 1839-1856.","Journal (1841-1848), account book (1841-1856), ledgers (2 v., undated), bills (1849-1854), receipts (1833-1854), mathematics copy book, and miscellaneous materials. ","1 envelope.",,76791514,
8064494,8064494,http://www.worldcat.org/oclc/70976109,ArchivalResource,"Records, 1867-1878.","Court petition and minute book. ","2 items.",,76791514,
8060692,8060692,http://www.worldcat.org/oclc/70971323,ArchivalResource,"Papers, 1891-1936.","Inventory of stock in ledger; together with miscellaneous documents (1899-1901), including receipts and proposals for contractor services. ","1 folder.",,76791514,
8059748,8059748,http://www.worldcat.org/oclc/70970271,ArchivalResource,"Asper-Spangler papers, 1844-1872.","Papers of Frederick L. Asper, Leah C. Spangler, and other family members, chiefly of Paradise Township, York County, Pa. ","2 folders.",,76791514,
8065499,8065499,http://www.worldcat.org/oclc/70977380,ArchivalResource,"Carl Weiser & Son account book and deeds, 1761, 1888-1889.","Account book containing accounts with City of York, D.K. Noel, mayor; together with copies of deeds (1761) to Weiser property on East Market St. ","1 folder.",,76791514,
8060548,8060548,http://www.worldcat.org/oclc/70971151,ArchivalResource,"Papers, 1826-1888.","Ledger and other papers. ","1 box.",,76791514,
8061411,8061411,http://www.worldcat.org/oclc/70972175,ArchivalResource,"Jacob Kaufman & Company collection, 1860-1867.","Accounts relating to Jacob Kaufman & Company, granaries, York, Pa. ","2 v.",,76791514,
8060198,8060198,http://www.worldcat.org/oclc/70970774,ArchivalResource,"York, Pa., diaries, 1856-1864.","Diary and account book, author unknown, of York, Pa. ","1 folder.",,76791514,
8061251,8061251,http://www.worldcat.org/oclc/70971915,ArchivalResource,"Papers, 1798-1827.","Legal dockets (1815-1816, 1820-1825); fee book (1823-1827); and copy book of York County Academy (1798). ","4 v.",,76791514,
8064003,8064003,http://www.worldcat.org/oclc/70975557,ArchivalResource,"Records, 1903-1917.","Rifle practice book (1903) and company records (1911-1916, 1915-1917). ","3 v.",,76791514,
8065474,8065474,http://www.worldcat.org/oclc/70977354,ArchivalResource,"York Bank records, 1814-1943.","Collection of business records, including ledgers, receipt and deposit books, record books, minute books, discount books, daybooks, cashbooks, stock certificates and ledgers, registers, dividend books, drafts, scrapbooks, checks and deposit slips, and other records. ","1 box.",,76791514,
8061428,8061428,http://www.worldcat.org/oclc/70972193,ArchivalResource,"Papers, 1830-[19--].","Genealogical chart of Klinedinst family; letter (1930) from League of Nations; and account book (1838) of John Klinedinst, relating to work on a building and furniture. ","1 folder.",,76791514,
8063417,8063417,http://www.worldcat.org/oclc/70974942,ArchivalResource,"Records, 1836-1930.","Newspaper articles, constitution, and by-laws of Rescue Fire Company; Christ Lutheran Church (Evangelical Lutheran Church) records referring to Resolution Hose Company; and ledger (1846-1861) containing constitution and by-laws, membership records, minutes, notices of meetings, and list of officers. ",".5 box.",,76791514,
8065192,8065192,http://www.worldcat.org/oclc/70976956,ArchivalResource,"Account book, 1812-1825.","Account book, in German, reflecting Stauffer's dealings in corn and wheat. ","1 v.",,76791514,
8062329,8062329,http://www.worldcat.org/oclc/70973489,ArchivalResource,"Papers, 1760-1781.","Petition (1760 July) to Court of Quarter Sessions to keep a public house; together with bill of treason at April sessions 1778. ","2 items.",,76791514,
8064881,8064881,http://www.worldcat.org/oclc/70976561,ArchivalResource,"Papers, 1813-1855.","Annual volume report (1813-1850); and account books (1813-1850, 1814-1833, 1833-1855). ","1 envelope.",,76791514,
8063412,8063412,http://www.worldcat.org/oclc/70974937,ArchivalResource,"Papers, 1896-1961.","Three ledgers, chiefly receipts and expenditures (1903-1926, 1927-1939, 1939-1961); small notebooks, including dues of members of Goldsboro Council #153, JOUAM; receipts of Northern Central Railway Co. (1914-1916), and Pennsylvania Railroad (1916-1919); and receipts (1896-1909) reflecting sales of butter and eggs, marketing, and other events (1900-1910, 1910-1914). ",".5 box.",,76791514,
8061819,8061819,http://www.worldcat.org/oclc/70972738,ArchivalResource,"Lincoln Fire Engine Company collection, 1943-1977.","Miscellaneous news clippings, some with photos, dedication ceremony program (2 items, 1946), life membership card (1943-1968) for Earl Strine, and bound copy of revised constitution and by-laws (1947). ","1 folder.",,76791514,
8062473,8062473,http://www.worldcat.org/oclc/70973746,ArchivalResource,"Account book, 1907.","Includes pigeon account, record of horse trading, pow wow cures and charms, and account of ""Past Grands"" (masonic organization in York). ","1 v.",,76791514,
8059958,8059958,http://www.worldcat.org/oclc/70970506,ArchivalResource,"Records, 1940-1943.","Minutes and correspondence relating to the Bundles of Britain organization in York, Pa. ",".5 box.",,76791514,
8061235,8061235,http://www.worldcat.org/oclc/70971899,ArchivalResource,"Historic York County collection, 1933-1975.","Materials relating to Historic York County (later renamed Historic York, Inc.), a private non-profit historic preservation organization in York, Pa. ","1 box.",,76791514,
8060441,8060441,http://www.worldcat.org/oclc/70971037,ArchivalResource,"Account book, 1818-1839.",,"1 v.",,76791514,
8066863,8066863,http://www.worldcat.org/oclc/70979105,ArchivalResource,"Weaver Organ and Piano Company/Weaver Piano Company records, 1882-1944.","Ledger (1882-1888); records of shipped organs and pianos (1883-1901); shipping record (1905-1909): and journal of shipping and charges (1901-1944). ","16 v.",,76791514,
8062463,8062463,http://www.worldcat.org/oclc/70973735,ArchivalResource,"Records, [19--].","Four minute books of the council's Oriental Court; ledger; and other papers, many addressed to W.H. Brillhart. ","1 box.",,76791514,
8066155,8066155,http://www.worldcat.org/oclc/70978251,ArchivalResource,"York Trust Company records, 1891-1894, 1926.","Two tellers' bonds, newspaper clippings, letters to stockholders, financial statments, tax statements, minutes of directors' meeting extract, and other materials. ","1 folder.",,76791514,
8059951,8059951,http://www.worldcat.org/oclc/70970497,ArchivalResource,"Records, 1765-1865.","Correspondence, ledger (1841-1865), newspaper articles, and miscellaneous publications and papers. ","1 folder.",,76791514,
8065179,8065179,http://www.worldcat.org/oclc/70976943,ArchivalResource,"Records, 1895-1933.","By-laws, correspondence, and official prospectus. ","1 folder.",,76791514,
8061245,8061245,http://www.worldcat.org/oclc/70971909,ArchivalResource,"Records, 1873-1951.","Photographs, receipts for interest (1912-1914), blank letterheads, newspaper article about purchase of brewery by nephew of founder, biographical sketch, and other materials. ","1 folder.",,76791514,
8065184,8065184,http://www.worldcat.org/oclc/70976948,ArchivalResource,"Tavern license petitions, 1778.","Quarter Sessions petitions for public house licenses by several taverns in York County, Pa. ","1 folder.",,76791514,
8062474,8062474,http://www.worldcat.org/oclc/70973747,ArchivalResource,"Papers, 1863-1891.","Correspondence, releases, and other papers. ","1 folder.",,76791514,
8062469,8062469,http://www.worldcat.org/oclc/70973741,ArchivalResource,"Article of agreement, 1854.","Article of agreement reflecting the dissolution and formation of Tyler, Croll & Co. ","1 item.",,76791514,
8062143,8062143,http://www.worldcat.org/oclc/70973219,ArchivalResource,"Records, 1893-1904.","Notice of office move (1893 Feb. 4), loss and assessment notices (1883-1904), and letter (1895) from W.H. Brodbeck, secretary to Noah Inners. ","1 folder.",,76791514,
8062689,8062689,http://www.worldcat.org/oclc/70974104,ArchivalResource,"Records, 1845-1846.","Handwritten receipts, minutes, resolutions, and reports. ","1 folder.",,76791514,
8060549,8060549,http://www.worldcat.org/oclc/70971153,ArchivalResource,"Contract ... to George A. Felton, 1926.","Contract, receipt, and guarantee for lightning rod service to George A. Reno, of Felton, Pa. ","3 items.",,76791514,
8061226,8061226,http://www.worldcat.org/oclc/70971891,ArchivalResource,"Minutes, 1915-1927.",,"1 v.",,76791514,
8061422,8061422,http://www.worldcat.org/oclc/70972186,ArchivalResource,"Sherman J. and Kathryn E. Krebs papers, [19--].","Bill of sale and bulk sale certification from J.B. Martin, grocer; certificate of Krebs's marriage to Kathryn Elizabeth Stauffer; marriage service and newspaper announcement; checks; selective service registration (1940); notices of classification (1943-1945); contract and correspondence with Yorktowne Service Stores (1945); and receipts from Yorktowne Wholesale Grocery Co., grantor/grantee. ","1 folder.",,76791514,
8064005,8064005,http://www.worldcat.org/oclc/70975559,ArchivalResource,"Papers, 1850-1892.","Journal (1850-1852), ledger (n.d.), and 4 land drafts. ","2 v.",,76791514,
8059953,8059953,http://www.worldcat.org/oclc/70970499,ArchivalResource,"Cigar Makers' Union collection, 1882-1920.","Materials relating to the Cigar Makers' International Union of America, chiefly in York County, Pa., area. ","7 boxes.",,76791514,
8065498,8065498,http://www.worldcat.org/oclc/70977379,ArchivalResource,"George H. Wolf account book and other papers, 1865-1876.","Accounts book, chiefly relating to Wolf's administration of the estate of George Keasey; letters between Wolf and C.B. Grubb, concerning a legal dispute over Codorus Furnace; and clippings. ","1 folder.",,76791514,
8061820,8061820,http://www.worldcat.org/oclc/70972739,ArchivalResource,"Adam Lightner collection, 1760-[n.d.].","Quarter Sessions petition (1760 July) for public house license, endorsed allowed, history of Lightner family, and continuation (2 small black books). ","4 items.",,76791514,
8059960,8059960,http://www.worldcat.org/oclc/70970509,ArchivalResource,"Records, 1880.","Stock certificate, newspaper article, ticket, treasurer's report, and deed. ","1 folder.",,76791514,
8060411,8060411,http://www.worldcat.org/oclc/70971003,ArchivalResource,"Records, 1922-1958 (bulk 1939-1943).","Constitution and by-laws; lists of officers and committees; and business records at York Fire Museum including certificate of incorporation (1922), minute book (1922-1935), and minute book with expenses (1935-1958). ","1 box.",,76791514,
8064886,8064886,http://www.worldcat.org/oclc/70976566,ArchivalResource,"Journal, 1875-1884.","Journal used during Stewart's partnership (Blackford & Stewart) with attorney John Blackford. ","1 folder.",,76791514,
8062704,8062704,http://www.worldcat.org/oclc/70974129,ArchivalResource,"Records, 1926-1958.","Checkbook, minute book (1927-1947), and miscellaneous papers. ","1 folder.",,76791514,
8064872,8064872,http://www.worldcat.org/oclc/70976551,ArchivalResource,"Records, 1817-1831.","Constitution and minutes, ledger, and other papers of the society as well as general information on York Sunday schools. ","1 box.",,76791514,
8064265,8064265,http://www.worldcat.org/oclc/70975861,ArchivalResource,"Papers, 1890-1904.","Account book (1843-1865), pattern book, undated photo of 4 coverlets, article (1960) ""Designs from Serff patterns"", patterns, brochure on Jacquard coverlet show, correspondence, and other papers. ","1 folder.",,76791514,
8066153,8066153,http://www.worldcat.org/oclc/70978248,ArchivalResource,"York Railways Company records, 1896-1945.","Company records include land contracts (8 boxes, 1890-1940) and annual reports made to Pennsylvania Bureau of Railways, the Dept. of Internal Affairs, Public Service Commission, Pennsylvania Public Utility Division, and other state departments (6 boxes, 1896-1939, 1945); stock certificates; leases; court documents; blueprints; petitions in connection with the sale of the York Bus Co.; and letter referring to Penn Park and Colonial lines. Employee papers include scrapbook of Erwin A. Bernitz (1953); union working card (1943) of Austin Buckingham, issued by Amalgamated Association of Street, Electric Railway and Motor Coach Employees of America; certificates, news clippings, financial documents, and estate record of Samuel W. Masmer; news clippings; miscellaneous notes; coroner's inquest (1905) relating to a trolley accident near Dallastown, Pa., which killed several people; company history; correspondence with Historical Society of York County; and books and articles relating to the company: York County Trolleys (1978) by Benson W. Rohrbeck; York Railways (1964) by John D. Denney, Jr.; Motorcoach Age (1982); and The Trolley Triumph of Transport (1971), by William M. Moedinger; and news article on the last run of trolleys in York (1939), with pictures of trolleys. ","3 linear ft.",,76791514,
8059962,8059962,http://www.worldcat.org/oclc/70970512,ArchivalResource,"Papers, 1839-1848.","Miscellaneous correspondence, lists, receipts, and other business records, chiefly reflecting Brickley's religious and medical activities. ","1 box.",,76791514,
8061843,8061843,http://www.worldcat.org/oclc/70972763,ArchivalResource,"Minutes, 1903-1912.","Minutes. ","1 v.",,76791514,
8066854,8066854,http://www.worldcat.org/oclc/70979096,ArchivalResource,"Webb Funeral Home records, 1879-1948.","Funeral home records. ","12 v.",,76791514,
8059727,8059727,http://www.worldcat.org/oclc/70970248,ArchivalResource,"Baugher, Kurtz & Stewart/Eyster-Weiser collection, 1884-1932.","Machine shop journal listing customers, services produced, and hours required; order book for cans; time book; machine shop journal with tanning accounts; day books with names of workers and pay rates; and other records. ","8 v.",,76791514,
8064275,8064275,http://www.worldcat.org/oclc/70975871,ArchivalResource,"Petition, 1760.","July Quarter Sessions petition to keep a public house. ","1 item.",,76791514,
8065490,8065490,http://www.worldcat.org/oclc/70977370,ArchivalResource,"John Wolford account book and receipts relating to his administration of an estate, 1863-1875.","Account book (1863-1875) and various receipts (1864). ","2 v.",,76791514,
