RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7752452,7752452,http://www.worldcat.org/oclc/56328285,ArchivalResource,"George L. Webb family letters, 1936-1937.","Includes 2 letters from George L. Webb and one Christmas card to Ila Couture and family; also includes an image sent by daughter Mary Ann clipped from a magazine because it ""looked like Ila."" Two letters from George to Ila and her family describe life in Juneau in the mid-1930's. Includes an account of the landslide in downtown Juneau, November 1936 in which 15 people died and mud was 20 feet high on Franklin Street, Juneau's main throughfare. Webb describes ""bathtubs -- mashed flat [and] pipes -- twisted into all shapes."" He also describes his work in the Alaska Juneau Gold Mine. ","4 items : holograph.",,87493670,
7489616,7489616,http://www.worldcat.org/oclc/42929700,ArchivalResource,"Documents concerning Golden North Airways lawsuit against Tanana Publishing Co., et al., 1950-1954.","Includes correspondence, court documents, and clippings; Correspondents include: Maurice T. Johnson, C.W. Snedden, and William C. Strand. ","1 folder",,87493670,
7489063,7489063,http://www.worldcat.org/oclc/42929010,ArchivalResource,"Papers of Arnold Morton relating observations and oceanographic research on an Arctic cruise of the U.S. Coast Guard cutter, Northland, 1937.","Letters and diaries describe his work as well as various locales along the way; newspaper clippings describe the work of Father Bernard Hubbard and anthropologist, Dr. Ales Hrdlicka, both passengers on the cruise. ","1 box (0.2 linear ft.)",,87493670,
8114677,8114677,http://www.worldcat.org/oclc/742061713,ArchivalResource,"Jack Dalton and the Dalton Trail, ca. 1885-1915.","There is one photograph in this collection, and R.N. DeArmond has identified the individuals pictured as Jack Dalton, his wife, Estelle Richey Dalton, and Ed Hanley. The bulk of the collection consists of the research files on Jack Dalton, collected by R.N. DeArmond and Patricia Roppel. Included are pages of research notes, biographical data, timelines, newspaper articles, personal correspondence, copies of U.S. General Land Office documents pertaining to the Dalton Trail, and published articles on the Dalton Trail (R.N. DeArmond, in Alaska Sportsman, July 1963) and on the history of the mining community Porcupine (Patricia Roppel in The Alaska Journal, Winter 1975). ","1 box (papers)",,87493670,
7764337,7764337,http://www.worldcat.org/oclc/57728862,ArchivalResource,"Ted Pedersen photograph collection [graphic], 1910-1988.","All photographs from the earliest into the 1950s are black/white and in good condition unless indicated otherwise. They are organized in a rough chronology and often divided topically. Those undated and/or unidentified are grouped geographically when possible. Captain C.T. Pedersen is Christian Theodore; Theodore (Ted) Pedersen is his son. Ted was married to Marian Petersen Dunn then later to Elsa . The photographs show the Pedersen family and family homes, Arctic years, Herschel Island, Unimak Island, Raspberry Island (Port Vita), Bear Cove, Kodiak, Kachemak Bay, Seldovia, Homer and Anchorage, the Barnston Fur Farm in Quebec, Castle Cape, Cape Spencer light station, Cape Elias light station, Scotch Cap light and other unidentified light stations, ships and boats including the Expansion (mail boat) and the White Whale (whale boat), whaling. ","1393 photographs : b&w.ca. 2000 photographs (unnumbered) : b&w, col.",,87493670,
7684959,7684959,http://www.worldcat.org/oclc/54980213,ArchivalResource,"Frank La Roche photograph collection [graphic], 1890-1902.","Includes photographs of Klondike gold rush activities and views from the communities of Kasaan, Ketchikan, Sitka, and Skagway during the same time period. ","165 photographs : b&w.",,87493670,
7618772,7618772,http://www.worldcat.org/oclc/50069830,ArchivalResource,"Gray and Hereford photograph collection, ca. 1880. [graphic].","Collection of images from St. Paul Island, Alaska, ca. 1880's, including Aleuts, seals, a group of seal hunters, sea lions, interior and exterior of the Russian Orthodox Church, the school and school children, the Dispensary and other company (Russian American Co.?) buildings and the St. Paul Is. orchestra. Photographs are mounted on Bristol board and stamped, ""Gray & Hereford, St. Paul's Island."" ","18 photoprints : b&w.",,87493670,
7793948,7793948,http://www.worldcat.org/oclc/61213858,ArchivalResource,"John Merrill slide collection [graphic], ca. 1967-1973.","Slides were taken by John Merrill in the course of his work with HUD in the 1960s-1970s. Places photographed include Anchorage, Barrow, Bethel, Fairbanks, Juneau, Ketchikan, King Island Village in Nome, Kodiak, Kotzebue, Nenana, Palmer, Sitka, St. Paul Island, and others. Subjects include housing, streets, buildings, airplanes, Eskimos. ","149 slides : col.",,87493670,
7443997,7443997,http://www.worldcat.org/oclc/42065349,ArchivalResource,"Seventy years of growth : Scow Bay, 1909-1979.","Recollections of the families and businesses at Scow Bay; ","12 leaves : typescript.",,87493670,
7445011,7445011,http://www.worldcat.org/oclc/42069042,ArchivalResource,"Notes on the Atka Aleuts and Koloshi, 1840.","Notes on the former customs and religion of the Atka Aleuts and on the Koloshi, the inhabitants of northwestern American, from Part III of Notes on the Islands of the Unalashkan District. ","1 item (109 p.)",,87493670,
7444387,7444387,http://www.worldcat.org/oclc/42066743,ArchivalResource,"Journal of Captain George Foster Emmons while commanding the U.S.S. Ossipee, [microform] 1866 October 11 to 1867 December 31.","One-volume holograph journal includes written entries, news clippings pasted inside the front cover and inserted randomly throughout; some items tipped in including several hand-drawn maps on thin tissue paper and official documents. Also includes partial unsigned letter to Augustine Washington addressed to ""Dear Brother"" which is probably from General George Washington (p. 61a). Newspaper clippings include: ""Chilian soldiers mutiny,"" Sandy Point, 187 (p. 74a) and ""Among the Patagonians: a singular story of shipwreck and massacre -- adventures of a San Francisco youth,"" June 1871 (p. 78a). ","1 microfilm reel : positive",,87493670,
8142487,8142487,http://www.worldcat.org/oclc/756712480,ArchivalResource,"Mary Ann Little Bear Leberg photograph collection [graphic].","Photographic prints in a small leather bound photograph album and 34 separate black and white photographs of  Wrangell, Ketchikan, Sitka and Cordova.  The separate photos are mostly of the Wrangell area.  The large river may be the Stikine River.  Most of the photographs are undated, but two are dated 1930 and 1939.  There are several commercial photographs, but the photographer of the personal photos is unknown.  The 8x10 photograph has been added to the Core File: Wrangell-Early-52. ","2 folders (1 leather bound scrapbook with 48 b&w photo prints, 34 loose b&w photo prints, 1 8x10 photo)",,87493670,
7488370,7488370,http://www.worldcat.org/oclc/42928149,ArchivalResource,"Records of the International Longshoremen's and Warehousemen's Union, Local 200/16, Juneau, 1937-1984.","Includes the constitution and by laws of Local 16 in 1942 as well as copies of the national union affiliated with the C.I.O, files of meeting minutes, correspondence, work agreements in Alaska and the Pacific Coast, dues receipts for union members, copies of checks, audit reports for 1957-1967, miscellaneous publications, and longshoremen's time slips. ","3.7 linear ft. (6 boxes)",,87493670,
7536448,7536448,http://www.worldcat.org/oclc/43961133,ArchivalResource,"Selected U.S. Department of Justice records for Nome and southeast Alaska, 1869-1903.","Selected U.S. Dept. of Justice records on Nome, Alaska justice, collected by William R. Hunt for his book, Distant Justice. ","1 box (0.2 linear ft.)",,87493670,
7644358,7644358,http://www.worldcat.org/oclc/51824727,ArchivalResource,"Frank and Brownie Caldwell collection, ca. 1905-1937. [graphic].",,"1 box (0.58 linear ft.)",,87493670,
7489800,7489800,http://www.worldcat.org/oclc/42929962,ArchivalResource,"Papers, 1985-1986.",,".04 cu. ft.",,87493670,
8176361,8176361,http://www.worldcat.org/oclc/767741210,ArchivalResource,"Jorgen Mortensen journal, ca. 1903-1907.","17 pages, typed, double-spaced manuscript titled ""Early day adventures of a pioneer of Alaska"" by Jorgen Mortensen. ","17 photocopied pages",,87493670,
7489755,7489755,http://www.worldcat.org/oclc/42929888,ArchivalResource,"Records, 1964-1969.","These records include the commission's reading files, general correspondence, and budgetary files. ",".75 cu. ft.",,87493670,
7685213,7685213,http://www.worldcat.org/oclc/54995245,ArchivalResource,"Dept. of Health and Social Services collection [graphic], ca. 1940-1960.","This collection documents health programs in Alaska from Territorial days including efforts of the Alaska Department of Health, U.S. Indian Services, and U.S. Bureau of Indian Affairs. Doctors, nurses, public health commissioners, village health centers, marine hospitals, tuberculosis control and rural health providers and resources are depicted in the photographs. In addition to photographs, approximately 50 colored slides and a publication, ""History of Health and Social Services in Alaska"" are included in the collection. Two boxes (13 folders) of photographs, negatives and slides are unprocessed but available for research. The images were photographed by various photographers. ","ca. 1,405 photographs : b&w, col.ca. 50 slides : col.",,87493670,
7536447,7536447,http://www.worldcat.org/oclc/43961125,ArchivalResource,"Records of the Kodiak-Afognak District, 1922-1953.","Includes correspondence of superintendents, wardens, and fishery agents with Juneau, Seattle, and Wash., D.C. offices and operations reports of fishery management agents including pilot house logs; ","1.3 linear ft. (2 boxes)",,87493670,
7653514,7653514,http://www.worldcat.org/oclc/52383886,ArchivalResource,"Jacques N. and Marion M. Jacobsen collection, 1882-1967 [graphic].","The collection includes the Klondike gold rush, native peoples, arctic life, U.S. Coast Guard activities, 1922-1925, railroads, World Flight airplanes, fishing, mining, ships, sled dogs, glaciers, lighthouses, Mt. McKinley (Denali) and McKinley Park, scenics, and Elmendorf Air Force Base, 1954-1955. Photographers include: Lomen Brothers, W.H. Parker, Alaska Shop, Elite Studio, A. Wischmeyer, Guy F. Cameron, Otto Schallerer, H.A. Ives, Charles S. Cann, Ordway, Kirk, Case & Draper, E.W. Merrill, O.D. Goetze, Lewis Rice, E.A. Hegg, John E. Thwaites, Dedman, Edward De Groff, T.W. Ingersoll, Trevor Davis, Frank La Roche, Landerkin & Winter, Partridge, and B.L. Singley. Papers include First Day Covers of 100th Anniversary purchase of Alaska, Admission of Alaska to statehood; Alaska travel guides, and Air Force manual, 1951. ","3.2 linear ft. (6 boxes)",,87493670,
7489377,7489377,http://www.worldcat.org/oclc/42929400,ArchivalResource,"Records, 1880-1958.",,"273 cu. ft.",,87493670,
7486593,7486593,http://www.worldcat.org/oclc/42925835,ArchivalResource,"Records of the Douglas Library Board, 1942-1994.","Includes articles of incorporation and bylaws, minutes of board meetings, treasurer's reports, annual and biennial reports, correspondence, planning reports, news releases, brochures, and items concerning a book dedicated at the new library (1988) in Amos Burg's name. ","1 box (0.4 linear ft.)",,87493670,
7266040,7266040,http://www.worldcat.org/oclc/288803848,ArchivalResource,"National Anthropological Archives Photograph Collection [graphic] ca. 1895-1910.","Northwest Coast Indian photographs from the William H. Dall collection and other collections in the National Anthropological Archives, Smithsonian Institution, ca. 1895-1910. The collection represents photographs collected by William H. Dall, Edward H. Harriman and John P. Harrington as well as other Northwest Coast Indian views located in the archives. ","6 folders.",,87493670,
7599495,7599495,http://www.worldcat.org/oclc/489137033,ArchivalResource,"J. Malcolm Greany papers and photographs, Aleutian Islands, 1941.","The collection contains original color slides, dating from J. Malcolm Greany's 1941 visit to Attu; other photographs include color print copies of the slides, and also black and white prints taken on Attu. In addition, there are field reports, journal entries, and numerous papers relating to Greany's work for the Fish and Wildlife Service and to his drafts of two articles:  ""Island Trail to Asia"" and ""The Last Days of Attu."" Finally, there are photocopies of newspaper articles relating to the experiences of the Aleuts during World War II, and a copy of a magazine article, ""They Came to Attu,"" by Corey Ford. ","21 b&w prints, 25 col. slides, 23 col. prints, papers",,87493670,
7956854,7956854,http://www.worldcat.org/oclc/664050805,ArchivalResource,"Alaska Department of Environmental Conservation recycling program scrapbook, 1980-1982.","This box contains a scrapbook with newspaper clippings regarding the Alaska Department of Environmental Conservation's recycling program from 1980-1982. ","1 box (1 scrapbook)",,87493670,
7443557,7443557,http://www.worldcat.org/oclc/42064020,ArchivalResource,"The log of an Alaskan pioneer, 1901.","Typescript of journal by Captain Henry Hoeppner tells of sailing to Alaska in 1901, construction of the Red Salmon Cannery Co. cannery on the Ugashik River, Bristol Bay region. He describes fishing, canneries in the area, people, and activity during the winter until the following fishing season. ","1 item (27 leaves)",,87493670,
7759074,7759074,http://www.worldcat.org/oclc/57017602,ArchivalResource,"U.S. Army Corps of Engineers photograph collection [graphic] : Alaska earthquake, March 27, 1964, 1964.","The views in this collection show damage from the 1964 Alaska Earthquake primarily in Anchorage. Includes aerial views of downtown, road and building damage, and also general and aerial views of other south central Alaskan communities: Cordova, Seward, Homer, Kodiak, Portage, Seldovia, Tatillek, and Whittier. ","268 photographs : b&w ; 8 x 10 in. and 16 x 20 in.",,87493670,
7444895,7444895,http://www.worldcat.org/oclc/42068623,ArchivalResource,"Selection from journal of George F. Emmons regarding Alaska transfer, 1867.","Extract from journal of Admiral Emmons while commanding the U.S.S. Ossipee, August 19, 1867 at San Francisco, to Nov. 2, 1867 when the return trip was started from Sitka. ","1 box (0.4 linear ft.)",,87493670,
7534028,7534028,http://www.worldcat.org/oclc/43774795,ArchivalResource,"Fitzhugh earthquake report, 1964.","Letter written to friends of Fitz and Margaret Fitzhugh reporting on the 1964 earthquake in Anchorage, Alaska. ","7 leaves : typescript.",,87493670,
7634311,7634311,http://www.worldcat.org/oclc/50956968,ArchivalResource,"Arthur L. Agren photograph collection, ca. 1906-1932. [graphic].",,"209 photoprints : b&w.",,87493670,
7717373,7717373,http://www.worldcat.org/oclc/56141530,ArchivalResource,"John M. Blankenberg photograph collection [graphic], ca. 1910.","Scenes of the Chilkoot Pass, Port Chilkoot (Haines), Chilkat, Porcupine and Haines Alaska, mining, and the Chilkat and Sitka Indians. ","34 photographs : b&w.",,87493670,
7489671,7489671,http://www.worldcat.org/oclc/42929773,ArchivalResource,"Records, 1946-","The department manages all of the state's surface and subsurface resources, except fish and game, and is charged with encouraging agricultural development and soil and water conservation. These records include correspondence, memorandums, and project files. ","147 cu. ft.",,87493670,
7488894,7488894,http://www.worldcat.org/oclc/42928793,ArchivalResource,"Asa Columbus Baldwin papers, 1907-1941.","Writings, maps, and journals. Includes an account of the Alaska-Canada boundary survey; personal writings include Mushing Through Alaska and Surveying the Top of Mt. St. Elias; mining data, maps, surveys, and 8 mm. films on the Yellow Band Gold Mine near Chitina-McCarthy in the Bermner Range. ","54 items (0.4 linear ft.)",,87493670,
7445457,7445457,http://www.worldcat.org/oclc/42071055,ArchivalResource,"Report on activities at Juneau, Alaska, 1942-1943.","Report from New Guinea, dated January 6, 1944, relating to Riegle's posting in Juneau, Alaska; relates social and military activities, and personnel information in Juneau during World War II. ","1 v. (15 leaves) : typescript.",,87493670,
7444150,7444150,http://www.worldcat.org/oclc/42065783,ArchivalResource,"Plat map of Juneau cemetery surveyed March 10th 1891.","Map was surveyed and drawn by G.W. and C.W. Garside. "" U.S. Dpt. Sur's;"" ","1 item : map",,87493670,
7489805,7489805,http://www.worldcat.org/oclc/42929974,ArchivalResource,"Records, 1958-1978.","The commission was created as an independent quasi-judicial agency (Chap. 158 SLA 1978) for the purpose of conservation. The records included are the commission's reading files. ","4.33 cu. ft.",,87493670,
7488831,7488831,http://www.worldcat.org/oclc/42928709,ArchivalResource,"David Yates papers, 1916-1956 (bulk 1927-1943)","Includes correspondence, placer location notice, real property registration, mining claims options, postal rates chart from 194?, a list of Igloo #197 members, 1916, and photographs. ","1 box (0.2 linear ft.)",,87493670,
7444517,7444517,http://www.worldcat.org/oclc/42067222,ArchivalResource,"Letter, Victoria B.C., from George Thornton Emmons, to E.L. Keithahn, Director, Alaska Historical Library and Museum, Juneau, Alaska, 1942 February 8.","Letter written by George T. Emmons at age 90; ","4 leaves and  4 p. : holograph",,87493670,
7560517,7560517,http://www.worldcat.org/oclc/45957184,ArchivalResource,"Surveyors' log and work books, Alaska, 1902-1907.","Property boundary surveys and tonnage calculations possibly from construction of a short rail line, initials A.P.R.T. Co. [Alaska-Pacific Railway and Terminal Co.]; Partial diary, 6 p., of a mining uprising in Alaska with Copper River and Northwestern Railway workers; ","4 v. : holograph.",,87493670,
7489722,7489722,http://www.worldcat.org/oclc/42929844,ArchivalResource,"Records of the U.S. Steamboat Inspection Service, 1906-1909.","Includes an index record of licenses and correspondence. ","5 v.",,87493670,
7487388,7487388,http://www.worldcat.org/oclc/42926867,ArchivalResource,"Records of Douglas, Alaska local recorder, 1886-1900.","Includes lot locations, local rules and regulations, and land transfers. ","2 v.",,87493670,
7445027,7445027,http://www.worldcat.org/oclc/42069074,ArchivalResource,"W.F. Tolmie letter, Victoria, B.C., to Col. Robert Scott, San Francisco, 1867 18 December.","Letter regarding management of Indians, arms and liquor, working with Indian leaders. ","1 item (4 leaves)",,87493670,
7534046,7534046,http://www.worldcat.org/oclc/43777278,ArchivalResource,"Letter, 1882 13 February : to the Secretary of the Treasury, Washington. D.C.","Letter concerning hunting disputes on Hinchinbrook Island, Prince William Sound. ","1 item (15 leaves)",,87493670,
7305924,7305924,http://www.worldcat.org/oclc/310796737,ArchivalResource,"Aerial photographs of Alaskan coastal communities, 1965-1975 [graphic].","Black and white and color aerial photographs depicting Alaskan coastal communities. The Department of Environmental Conservation kept these photographs for reference purposes. In the event of an oil spill or other type of accident, aerial photographs could provide an overview of geographic features of the particular area. Folders are arranged alphabetically by name of community or body of water; information is also provided on flight lines, with dates photos were taken. ","334 aerial photographs : b&w and col.",,87493670,
6902587,6902587,http://www.worldcat.org/oclc/156951517,ArchivalResource,"Prospectors' papers, ca. 1920's-1960's.","This collection consists of two separate recollections made by Ashby and Senator Aldrich of their time as prospectors. English to Chinook language dictionary is also included in this collection. ",".25 linear ft. (3 notebooks)",,87493670,
7617323,7617323,http://www.worldcat.org/oclc/50020449,ArchivalResource,"Register, Camp Juneau, No. 32, Arctic Brotherhood, 1916-1917.","Signatures of members at regular meetings of Camp Juneau, No. 32, from January 11, 1916 to October 2, 1917; includes grand camp convention, March 13-16, 1917. ","1 v.",,87493670,
7489433,7489433,http://www.worldcat.org/oclc/42929467,ArchivalResource,"Shelby B. Combest collection, ca. 1900-1920 [graphic].","This collection consists of 301 b&w photoprints depicting the Treadwell Mine, Douglas, Juneau, and other sites in Southeast Alaska, including the Speel River, Snettisham, and the White Pass & Yukon Route Railroad. Views of Southcentral Alaska include the 1911 Valdez flood, the Wrangell Mountains, and the Copper River & Northwestern Railway. The collection includes some photographs by Alaskan photographer Elbridge Merrill, L.H. Pedersen and others. ","301 photoprints : b&w ; 21 x 35 cm. or smaller.",,87493670,
7486608,7486608,http://www.worldcat.org/oclc/42925856,ArchivalResource,"Papers concerning the Stefansson-Anderson and Canadian Arctic expeditions, 1908-1919.","Includes activity guide to Stefansson-Anderson expedition, 1908-1912, and Canadian Arctic expedition, 1913-1919; calendar/guide to Stefansson correspondence. ","1 box (0.2 linear ft.)",,87493670,
7758926,7758926,http://www.worldcat.org/oclc/56995624,ArchivalResource,"William ""Buzz"" Mitchell photograph collection [graphic], ca. 1912-1918.","The collection contains photographs of Anchorage, Fort Liscum, Fairbanks, Iditarod, Ruby, mining activities and the Copper River Northwestern Railway, primarily by photographer, Basil Clemons. ","145 photographs : b&w.",,87493670,
7444916,7444916,http://www.worldcat.org/oclc/42068698,ArchivalResource,"Diary of Shad Reid recording his trip to Alaska and several years spent in the Yukon Territory, 1898 March 25-1903 July.","Photocopies of original diary and typescript of diary;also includes biographical information and a Boulder, CO newspaper clipping about the diaries. ","1 folder.",,87493670,
7487042,7487042,http://www.worldcat.org/oclc/42926399,ArchivalResource,"Papers of Dimitrii Petrovich Maksutov, 1833-1984.","Certificates, birth and baptism records, photographs, letters, military and service records, military decorations and medals, and photographs. ","2 boxes (0.4 linear ft)",,87493670,
7486804,7486804,http://www.worldcat.org/oclc/42926102,ArchivalResource,"Log book of the Steamer Nenana, 1933-1935, 1939, 1949.","Log book of the Steamer Nenana, a sternwheeler, documenting schedule ","1 v. (198 p.) ; 27 x 21 cm.",,87493670,
7806685,7806685,http://www.worldcat.org/oclc/61495691,ArchivalResource,"William J. Kerr photograph collection [graphic], ca. 1890's-1920's.","Predominantly commercial scenic landscapes, Southeast Alaska, also British Columbia and the Yukon. Contains several slides of Soapy Smith and his gang, the funeral of Frank Reid and the White Pass and Yukon Railway. Some of the slides are hand tinted. Many of the slides were cracked in shipment. The collection also includes three articles photocopied from the Salvation Army's newspaper, The War Cry, c. 1923, 1924. ","92 glass lantern slides : b&w, hand-tinted ; 8 x 10 cm.",,87493670,
7486832,7486832,http://www.worldcat.org/oclc/42926132,ArchivalResource,"Official diary of the Sweet-Wilson expedition into the frozen tundra of the far north, 1946.","Diary of a trip to Alaska, April 27-August 31, 1946, with Ozzie Sweet, a friend and magazine photographer from Connecticut. They sought ""real-Alaskan"" stories and opinions on issues facing post-war Alaska. The diary's purpose was to gather notes for later writing. Records many interviews with Alaskans met during the trip including World War II veterans. In July, the two were joined by their wives, who contributed background notes to the manuscript. Sweet's photography notes are at the end. Handwritten index by Wilson is at the beginning. ","1 v. (388 p.) : typescript.",,87493670,
7626293,7626293,http://www.worldcat.org/oclc/50514046,ArchivalResource,"Dr. Dorothy Novatney slide collection, ca. 1945-1955 [graphic].","Includes images of rural education in Alaska: teachers, students, schools, living quarters, and villages. Villages and towns include: Adak, Akutan, Aleknagik, Alitak, Allekaket, Anchorage, Andreafski, Aniak, Bethel, Belkofski, Chignik, Cooper's Landing, Council, Crooked Creek, Eagle, Egegik, Eielson, Ekwok, Fortuna Ledge, Galena, Glenallen, Hope, Hughes, Huslia, Ikatan, Kasaan, King Cove, Klawock, Kobuk, Kodiak, Kwethluk, Newhalen, Ninilchik, Nome, Nulato, Nushagak, Old Harbor, Pauloff, Pelican, Perryville, Pile Bay, Ruby, Seward, Sitka, Suntrana, Teller, Unalaska, and Woody [Wood] Island. ","102 slides : col.",,87493670,
7489648,7489648,http://www.worldcat.org/oclc/42929742,ArchivalResource,"Golden glimpses : a historical look at the use of Alaska's resources.","Appeared as a series in the weekly publication, Info-Juno, from 7/20/91 through 5/29/93, when Info-Juno ceased publication. ","1 folder (93 leaves)",,87493670,
7444283,7444283,http://www.worldcat.org/oclc/42066306,ArchivalResource,"Clippings file on Walter J. Hickel during his tenure as U.S. Secretary of the Interior, 1968-1970.","Includes clippings, articles, editorials, a photograph, and biographical material. ","192 items.",,87493670,
7534030,7534030,http://www.worldcat.org/oclc/43774838,ArchivalResource,"The history of Aukquon, [19--]","Joseph relates the story of the Aukquon, Auk tribe of Tlingit Indians, beginning at the Stikine River in the 15th century. He mentions settlements at Auk Bay and Taku Inlet, seal hunting at Young's Bay, and the formation of the river when the Taku Glacier dammed up the river. He includes some family history and lineage. ","1 v. (13 leaves)",,87493670,
7321733,7321733,http://www.worldcat.org/oclc/316340445,ArchivalResource,"Nanette Smith collection, 1948.","Nanette Smith collected postal cards, pamphlets and other memorabilia, including a videotape of her cruise to Alaska in 1948.  Subjects of the cards include: 1948, Alaska tourism, Inside Passage Alert Bay, Prince Rupert, Wrangell Narrows, West Taku Arm, Juneau, Mendenhall Glacier, Lynn Canal, Haines, Carcross, Bennett, White Pass & Yukon Rail Road, Juneau, Skagway, Ketchikan, Port of Vancouver, Yukon, S. S. Tutshi. ","1 box (0.2 linear ft), 1 folder, 1 VHS cassette.",,87493670,
7486941,7486941,http://www.worldcat.org/oclc/42926270,ArchivalResource,"Papers of Helen Wilson Luzadder, 1887-1919.","Includes two letters written in Skagway, 1918-1919, an autograph album, 1887, and two photographs of Helen Wilson. ","1 folder (6 items)",,87493670,
7444982,7444982,http://www.worldcat.org/oclc/42068937,ArchivalResource,"A history of the Irene Ingle Public Library, Wrangell, Alaska, 1921-1926, 1987.","Thesis includes statistics, photographs, articles of incorporation, and a bibliography. ","77 p. : typescript.",,87493670,
7086277,7086277,http://www.worldcat.org/oclc/228464709,ArchivalResource,"Diary of Alva Nashoalook, Icy Cape, Alaska, 1912-1913.","The notebook is a diary of a young Inupiat school girl named Alva Nashoalook, who relates events in her daily life in Icy Cape. The dates given are June [27], 1912 through April 1, 1913 Subjects include walrus and seal hunting, trapping, reindeer, and other subsistence activities. There is also mention of family life, living conditions, weather and climactic conditions, children's play and home craft such as knitting. Technical Sergeant Earl B. Emrey, Jr. found the diary in an abandoned structure. ","1 item (32 p.)",,87493670,
7536359,7536359,http://www.worldcat.org/oclc/43956138,ArchivalResource,"Village file records and publications, 1965-1971.","Includes village files, speeches, committee publications, and a manuscript file of other committee reports and presentations not in the published material; ","3.8 linear ft. (9 boxes)",,87493670,
7444516,7444516,http://www.worldcat.org/oclc/42067221,ArchivalResource,"Bargain attic : the story of the purchase of Alaska, ca. 1967.","Unpublished manuscript includes table of contents, bibliography, biographical information about the author, and a cover letter. ","179 leaves : typescript.",,87493670,
7486878,7486878,http://www.worldcat.org/oclc/42926189,ArchivalResource,"Papers of Marcus F. and Mamie Jensen, 1909-1990.","Marcus Jensen's correspondence, selected files from the Territorial Legislature, 1947-1955, and from his work on the Guide Licensing and Game Board, 1974-1990. Also includes Mamie Jensen's records of Douglas school and alumni activities. ","2 linear ft. (6 boxes)",,87493670,
7623674,7623674,http://www.worldcat.org/oclc/50290399,ArchivalResource,"Windham Chief Consolidated G.M. & M. Co. photograph collection, ca. 1918. [graphic].","Photographs depict life and operations at the Windham Chief mining camp on Windham Bay, Alaska, ca. 1918. Images include: mining camp scenes, interior mine scenes, tunnels, the steamer ""City of Seattle"" unloading freight, mineralized rock and quartz claims, the Treadwell 300 stamp mill, miscellaneous Northwest Coast scenes, and 16 miscellaneous California residential snapshots. Also included in the album is a map of the location of the company with an inset showing assay values of the Apache and Navajo claims. The photographer is unknown. ","1 album (68 photoprints) : b&w ; 14 1/2 x 20 cm. + map.",,87493670,
7443742,7443742,http://www.worldcat.org/oclc/42064633,ArchivalResource,"A young man's adventure, 1998.","Unpublished manuscript. ","1 item (14 p.)",,87493670,
7632220,7632220,http://www.worldcat.org/oclc/50764210,ArchivalResource,"Coast Guard cutter Northland photograph collection, ca. 1934 [graphic].","Taken on board the Northland around Nome area. Photos show activities of the Coast Guardsman and others on board the Northland as well as on the shore. A few photos are of a whaling boat. First image is a Christmas greeting card from the Northland. ","24 photoprints : b&w, some sepia toned ; 10 x 13 cm. or smaller.",,87493670,
7716690,7716690,http://www.worldcat.org/oclc/56092639,ArchivalResource,"Carl (Carlson) Behring photograph album [graphic], ca. 1898-1908.","This photograph album was made by a miner who came to Alaska around the turn of the century. Most of the photographs reflect the Fairbanks area, Circle, and along the Chena River. Some images may have been taken along the Yukon River. ","1 album (63 photographs) : b&w ; 19 x 13 cm.",,87493670,
7793947,7793947,http://www.worldcat.org/oclc/61213829,ArchivalResource,"Carl G.A. Pihl photograph collection [graphic], ca. 1910.","All photographs and postcards relate to Rex Beach's stay at Rampart, Alaska, ca. 1910. Plaque is from the Northern Light, his steamboat. ","11 photographs : b&w, cyanotype + wooden plaque.",,87493670,
7638888,8507969,https://alaska.libraryhost.com/repositories/2/resources/470,ArchivalResource,"Rose Curtice Butts Collection, 1945-1982 (bulk 1945-1948)","The scrapbook depicts her teaching and contains photos of the Aleut children who were prisoners of war in Japan. Papers include correspondence, map, contracts, memorabilia, and an article from the Alaska Sportsman (May 1948) titled ""Prisoners from Alaska."" The Aleut children were: Serje Artamonoff, John Golodoff, and Angelina, Martha and Mariana Hodikoff. Photos include: Juneau, Sitka, Seward, Hope, Cooper's Landing, Eklutna, Fairbanks, Circle Hot Springs (aerial), Yukon River, and McKinley Park. The album also contains commercial photographs.","4 items : 1 scrapbook ; 1 folder (photographs) ; 2 folders (papers)",1945-1982,87493670,"2022-11-02 15:54:08.376287"
6864181,8507991,https://alaska.libraryhost.com/repositories/2/resources/31,ArchivalResource,"Gilbert (Gil) Truitt Photograph Collection, ca. 1917 – 1975","Group photographs of basketball and baseball teams from Alaskan communities, primarily Sitka and other Southeast towns and cities.","1 boxes : 149 black and white photographs","ca. 1917 – 1975",87493670,"2022-11-04 12:49:40.391002"
7766294,7766294,http://www.worldcat.org/oclc/58568250,ArchivalResource,"Warren F. Lambin photograph collection [graphic], ca. 1915-1916.","The collection includes scenics from the Yukon and British Columbia and Alaska. There are scenes along the White Pass & Yukon Route and the railway itself. ","144 photographs : b&w.",,87493670,
7913526,7913526,http://www.worldcat.org/oclc/643097105,ArchivalResource,"Grace Fox Carr letters and photograph collection, 1914.","This collection contains photocopies of letters and photographs of the Carr family who lived in Porcupine, Alaska in 1914.  Included is a photocopied steamship menu from the S.S. Humboldt. ","1 folder (7 photocopied letters, 10 p. of photocopied photographs, 1 photocopied steamship menu)",,87493670,
