RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8222575,8222575,http://www.worldcat.org/oclc/78916067,ArchivalResource,"Oral history interview with Theodore Young  1987 September 24 and 29 October 6.","Ted Young was principal-in-charge for the John Russell Pope architectural firm during construction of the West Building of the National Gallery of Art, Washington, D.C., serving as liaison between the Pope office and trustees of the A. W. Mellon Educational and Charitable Trust.  Young described John Russell Pope, the organization of his architectural firm, and the role of the A. W. Mellon Educational and Charitable Trust, including prominent personalities associated with the trust.  He explained the  design of the building and its construction, including selection of the  exterior marble and construction of a sample wall on-site in Washington.  He noted Andrew Mellon's interest in architecture and described the circumstances of the selection of John Russell Pope as architect for the WestBuilding.  He reflected on the building's architectural importance and influence. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8357332,8357332,http://www.worldcat.org/oclc/9573935,ArchivalResource,"Nicolas Lancret : La collation après la chasse. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 7 3/4 x 9 1/4 photograph of the painting, a catalog description, and printed photocopies of pages and illustrations from published books which mention the painting. ","[47] leaves, bound : ill. ; 39 cm.",,76776235,
8357569,8357569,http://www.worldcat.org/oclc/9630128,ArchivalResource,"Hyacinthe Rigaud, portrait of President Hebert. [19--]","Typescript prepared by Wildenstein and Company New York ; includes biographical information, a mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from two published works which mention the painting. ","[14] leaves, bound : 3 ill. ; 39 cm.",,76776235,
6815019,6815019,http://www.worldcat.org/oclc/123505040,ArchivalResource,"Lettera del co. Lodovico Ronconi in cui descrive gli onori e due archi trionfali, che furono inalzati alla Serenissima Imperatrice Maria d'Austria nel suo passagio per Vicenza : coi disegni dei medesimi. [ca. 1780]",,"8 p., 6 leaves of plates : 6 ill. ; 37 x 53 cm.",,76776235,
6719211,6719211,http://www.worldcat.org/oclc/122456272,ArchivalResource,"An exhibition by the Royal Scottish Society of Painters in Water-Colours, 1933 : [exhibition records].","TEXTUAL RECORDS: four (4) exhibition file folders, one (1) folder contains annotated exhibition catalogues; one (1) clippings file folder; one (1) archival copy of the exhibition catalogue entitled An exhibition by the Royal Scottish Society of Painters in Water-Colours. [NGC, 1933] 12 p. GRAPHIC MATERIAL: two (2) b&w photographs (installation views). ","2 photographs.",,76776235,
8293598,8293598,http://www.worldcat.org/oclc/83008592,ArchivalResource,"Oral history interview with Nathan Pearson, 1993 October 15.","Nathan Pearson has worked in Paul Mellon's Pittsburgh office since 1947.  Pearson recounted his early employment at the Carborundum Company and the circumstances of his work for Paul Mellon and Ailsa Mellon Bruce.  He explained his association with the A. W. Mellon Educational and Charitable Trust and other foundations.  He described his impressions of the National Gallery and of people with whom he worked, especially John Walker and Ernest Feidler. ","1 sound cassette (ca.45 minutes)",,76776235,
8293006,8293006,http://www.worldcat.org/oclc/82986036,ArchivalResource,"Oral history interview with Carol Fox, 1993 Mary 12.","=aCarol Fox came to the National Gallery of Art, Washington, D.C., in 1974 to serve as translator for Chinese curators in the United States for the exhibition Archaeological Finds of the People's Republic of China.  She returned to the Gallery in February 1978 to work on special events.  Fox described her education and introduction to the National Gallery.  She explained her interest in the Chinese language, the circumstances that led her to join the staff of the National Gallery, and her experiences with the Chinese curators.  She recounted her activities at the time of the opening of the East Building, and shared anecdotes about the events, including Benny Goodman's surprise performance.  She reflected on the development of the Patrons' Permanent Fund and the Collectors Committee, and on the beginning of the Gallery's corporate fundraising program.  She recalled early experiments with a pass system for exhibitions, and reflected on the personalities and interests of key Gallery staff members. ","2 sound cassettes (ca. 120 minutes)",,76776235,
8301726,8301726,http://www.worldcat.org/oclc/83460378,ArchivalResource,"Oral history interview with Noel Smith, 1990 August 23.","Noel Smith served as horticulturist at the National Gallery of Art, Washington, D.C., from shortly before the Gallery's dedication in March 1941 until his retirement in 1973. Smith recalled the loan of Joseph Widener's acacias for the dedication and their temporary storage in the United States Botanic Garden.  He described his work cultivating greenhouse plants and maintaining the garden courts and noted that his duties later expanded to include caring for the Gallery's grounds.  He particularly remembered his ongoing struggle with the discourtesies of U.S. Park Police horses. Smith described his particular interest in the readings he performed with the National Gallery orchestra. ","1 sound cassette (ca. 45 minutes)",,76776235,
8198980,8198980,http://www.worldcat.org/oclc/77600706,ArchivalResource,"Oral history interview with Edward C. MacEwen 1996 July 18.","Edward MacEwen, an advertising executive with GTE Corporation, initiated in 1979 GTE's first support for a National Gallery of Art, Washington, D.C., exhibition and continued to coordinate GTE's activities funding Gallery exhibitions until he retired from GTE in 1996.  MacEwen described his role as liaison between the Gallery and GTE and remembered his colleagues in both institutions.  He recalled the exhibitions supported by GTE, noting the reasons for selecting each one, the special events and programs that accompanied exhibitions and how these benefitted the company. ","2 sound cassettes (ca. 120 minutes)",,76776235,
8319548,8319548,http://www.worldcat.org/oclc/84403444,ArchivalResource,"Oral history interview with Elise Van Hook Ferber, 1991 November 18.","Elise Ferber joined the staff of the National Gallery of Art, Washington, D.C. in 1956 and worked in a number of capacities, especially as assistant to chief curator Perry Cott.  She left the National Gallery in 1970 to serve as assistant to the director at Dumbarton Oaks, returning in 1972 as curator in charge of the art information service, a position in which she remained until 1987. From 1987 to 1989 she compiled a historical list of Gallery exhibitions in the gallery archives.  Ferber noted many facets of the development of the Gallery and changes that occurred through the years, as well as personalities she worked with, especially Perry Cott.  She discussed a number of the Gallery's exhibitions and other noteworthy events, especially observing that the small size of the staff when she began her work offered her the opportunity to work ""across the board as one does in a small museum."" ","3sound cassettes (ca. 200 minutes)",,76776235,
8224833,8224833,http://www.worldcat.org/oclc/79148005,ArchivalResource,"Oral history interview with Joyce Hill Stoner 1995 July 7.","=aJoyce Hill Stoner is a conservator who teaches in the painting conservation department of the University of Delaware-Winterthur.  Stoner described her educational background in art and conservation, outlined the development of the field, and explained the differences in theory and approach of the major figures in painting conservation.  She discussed many conservators and their varying philosophies.  She remembered John Brealey and reflected on his personality, professional philosophy, and the perspective he had on his role in the Gallery's conservation controversy of the 1970s. ","2 sound cassettes (ca. 120 minutes)",,76776235,
8144438,8144438,http://www.worldcat.org/oclc/757823412,ArchivalResource,"[Journal of Cardinal Francesco Barberini in Spain,1620] [microform].",,"[ca. 500] p.",,76776235,
6815020,6815020,http://www.worldcat.org/oclc/123505041,ArchivalResource,"Disegno d'un arco trionfale con due orchestre per una serenata : fatta nella pubblica piazza di Vicenza la notte 12 novembre 1758 per la gloriosissima esaltazione alla dignità cardinalizia di Sua Eminenza Reverendissima Signor Antonio Marino Priuli : vescovo della medesima città inuenzione di Ottavio Bertotti Scamozzi. [ca. 1780]",,"1 leaf, [2] leaves of plates : 2 ill. ; 37 x 53 cm.",,76776235,
8325352,8325352,http://www.worldcat.org/oclc/84660779,ArchivalResource,"Les principes de la peinture. 1775.",,"180, [29] p. ; 17cm.",,76776235,
8144957,8144957,http://www.worldcat.org/oclc/758367372,ArchivalResource,"[Casa Real del Prado] [microform]. [1617?]",,"[30] p.",,76776235,
6738193,6738193,http://www.worldcat.org/oclc/122503162,ArchivalResource,"Leonardo da Vinci : scrapbook of postage stamps, [not before 1952] / James V. Sallemi.","Includes single and groups of postage stamps from around the world which commemorate Leonardo's quincentennial birthday by reproducing his art works, depicting his inventions or showing a portrait of the artist.  Also includes several postcards reproducing his art works and a typescript label from an exhibition that mentions this collection of stamps. ","1 v. (51 leaves) ; 31 cm.",,76776235,
6917154,6917154,http://www.worldcat.org/oclc/170972065,ArchivalResource,"Notes prises au Salon de 1887 / par Gyp ... 1887.",,"1 v. (unpaged) ; 17 cm.",,76776235,
6673955,6673955,http://www.worldcat.org/oclc/10958009,ArchivalResource,"Claude Lorrain, landscape with herdsman. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a mounted photograph of the painting, a catalog description, mounted photocopies of pages and illustrations from published works which mention the painting, and a mounted photocopy of a letter from Walter Friedlaender. ","[18] leaves, bound : ill. ; 39 cm.",,76776235,
6917158,6917158,http://www.worldcat.org/oclc/170972781,ArchivalResource,"Papers, 1945-1982.","Includes published periodical articles, a monograph and an exhibition catalog on art works stolen by the Germans during World War II including one written by Adams on his role in the restitution of these art works from Schloss Neuschwanstein and Buxheim.  Also includes black and white photographs, six rolls of 35 mm. negatives, with eight accompanying contact sheets made by the NGA Photo Lab (negatives kept by Photo Archives) and copies of documents used during these operations. Most of this material has holograph comments by Adams inserted in it or written on it.  There is also correspondence between Adams and Charles Parkhurst (Assistant Director of the National Gallery of Art) concerning their work together at Neuschwanstein and about Adams' donation of this material to the National Gallery of Art. ","ca. 26 items.",,76776235,
8354011,8354011,http://www.worldcat.org/oclc/8673178,ArchivalResource,"Introduction to the patronage of Palladio's works in domestic architecture / by Douglas Lewis. 1972.",,"22 leaves ; 27 cm.",,76776235,
8115661,8115661,http://www.worldcat.org/oclc/7431612,ArchivalResource,"Vita della Signora Irene di Spilimbergo / [by Dionigi Atanagi]. 1561?",,"[8] p., bound ; 32 cm.",,76776235,
6917155,6917155,http://www.worldcat.org/oclc/170972066,ArchivalResource,"[Scrapbook] / [William Bainter O'Neal] [195-?]","Scrapbook of various Christmas and greeting cards with original woodcuts, poems, etc., musical programs, and copy of Six sonnets / par Joachim du Bellay.  Pottstown, Pa. : Alison Farmer Wescott, 1943, and various printed works of the Hobby House Press, Pottstown, Pa.  tipped in and exhibition poster in pocket at end. ","1 v. (ca. 22 items) : ill. (some col.) ; 27 cm.",,76776235,
6672675,6672675,http://www.worldcat.org/oclc/10588493,ArchivalResource,"Sebastien Bourdon, portrait of Queen Christina of Sweden. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted black and white photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","[63] leaves, bound : ports. ; 39 cm.",,76776235,
8271524,8271524,http://www.worldcat.org/oclc/81848756,ArchivalResource,"Oral history interview with Joan Williams,  1991 March 1.","After her parents died, Joan Williams was raised by National Gallery of Art, Washington, D.C., director David Finley and his wife Margaret Eustis Finley.  As a family member, Williams was a close observer of the Finleys and of the National Gallery of Art's early years.  Williams described their family life and especially David Finley's deep involvement in Gallery activities and design of the West Building interior.  She remembered other personalities with which they were closely associated and recalled childhood experiences at the museum.  She described watching President Franklin Roosevelt's third inaugural parade from the National Gallery's Constitution Avenue balcony.  She noted other significant incidents in the Gallery's development. ","1 sound cassette (ca. 100 minutes)",,76776235,
6763175,6763175,http://www.worldcat.org/oclc/122558193,ArchivalResource,"Paris Bordone and Fontainebleau : typescript, 1983 Mar. 25 / Joseph B. Hershenson.",,"1 item (69 leaves) ; 28 cm.",,76776235,
8325351,8325351,http://www.worldcat.org/oclc/84660776,ArchivalResource,"Ambassador to art / by Murdock Pemberton. 1938?",,"[34] p. : ill., port. ; 24 cm.",,76776235,
8357887,8357887,http://www.worldcat.org/oclc/9706025,ArchivalResource,"Jacques-Louis David, Napoleon in his study. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[34] leaves, bound : 4 ill. ; 39 cm.",,76776235,
8330221,8330221,http://www.worldcat.org/oclc/84930300,ArchivalResource,"Oral history interview with John Walker, 1990 October 23.","John Walker served as the first chief curator at the National Gallery of Art, Washington, D.C., from 1939 to 1956 and as director from 1956 until his retirement in 1969.  Walker recalled his education and training, his friendship with Bernard Berenson, his relationship to the Gallery's first director, David Finley, and his association with Gallery trustees and donors. He described Gallery activities during World War II, and in particular his work with the American Commission for the Protection and Salvage of Artistic and Historic Monuments in War Areas (""Roberts Commission"") and its impact on the work of the U.S. Army's Monuments, Fine Arts, and Archives Section in Europe.  He expressed his ideas about conservation, and described his work on the restoration of the White House. ","2 sound cassettes (ca. 120 minutes)",,76776235,
8208957,8208957,http://www.worldcat.org/oclc/78015802,ArchivalResource,"Oral history interview with Warren Burger, 1992 January 14.","As Chief Justice of the Supreme Court of the United States, Warren Burger was a member of the board of trustees of the National Gallery of Art, Washington, D.C., from 1969 to 1986.  He was chairman of the board from 1969 - 1979.  Burger recalled visiting the newly-opened Gallery in 1941 when he was in Washington on business.  He noted his love for art and avocation as a sculptor which contributed to his long-term interest in the National Gallery.  He recalled his interestin I. M. Pei's plans for the Gallery's new building and his attention to its progress. He assessed the Gallery and its standards relative to other cultural institutions. ","1 sound cassette (ca. 45 minutes)",,76776235,
6815021,6815021,http://www.worldcat.org/oclc/123505047,ArchivalResource,"Many things placed here & there :  the story of Dorothy and Herbert Vogel :  the librarian and the postal worker who amassed one of the world's great collections of art : a memoir proposal /  by Dorothy and Herbert Vogel ; with Theodore Bouloukos. [19--]","Typescript of unpublished monograph. ","1 v. (various pagings) ; 28 cm.",,76776235,
6784130,6784130,http://www.worldcat.org/oclc/122600848,ArchivalResource,"Papers, 1942-1968.","Includes pamphlets, exhibition catalogs, periodical and newspaper articles, photographs, letters, reports, etc. on two subjects: 1) Hartt's work as an officer in the Monuments, Fine Arts and Archives (MFAA) section of the Allied Military government in Italy after World War II; and  2) his work after the Florence Flood in 1966. ","ca. 1,460 items (13 boxes).",,76776235,
8357330,8357330,http://www.worldcat.org/oclc/9573874,ArchivalResource,"Louis Le Nain : Flemish interior. [19--]","Typescript prepared by Wildenstein and Company, New York; includes 10 1/2 x 12 photograph of the painting, a catalog description, and printed photocopies of pages and illustrations from published works which mentions the painting. ","[49] leaves, bound : ill. ; 39 cm.",,76776235,
8214550,8214550,http://www.worldcat.org/oclc/78408520,ArchivalResource,"Oral history interview with Maria Mallus, 1989 January 31 and February 1.","=aMaria Mallus was secretary to Alexander Reed of the A. W. Mellon Educational and Charitable Trust from 1938 to 1941.  She joined the staff of the National Gallery of Art, Washington, D.C. in 1941 as secretary to Sterling Eagleton and later to Donald Shepard, returning with him to the A. W. Mellon Educational and Charitable Trust in 1943 and remaining there until 1948, when she retired to raise a family.  She rejoined the Gallery's staff in 1967, retiring in 1992.  Mallus described her background and experiences at the A. W. Mellon Educational and Charitable Trust, noting many of its prominent personalities and its working environment.  She recalled many of the Gallery's early employees, especially Donald Shepard who was intimately involved in the Gallery's establishment.  She contrasted her early experiences with those she encountered when she rejoined the staff of the National Gallery in 1967. ","2 sound cassettes (ca. 90 minutes)",,76776235,
8357427,8357427,http://www.worldcat.org/oclc/9596412,ArchivalResource,"The Coventry tapestry : Gobelins with Boucher medallions. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted photographs of the tapestry room from Croome Court (Worcestershire, England), a catalog description and mounted photocopies of pages from published works which mention the tapestry. ","[75] leaves, bound : ill., plans ; 39 cm.",,76776235,
8255098,8255098,http://www.worldcat.org/oclc/80974912,ArchivalResource,"Oral history interview with Franklin Eastman, 1991 May 22.","Franklin Eastman was a craftsman employed on construction of the West Building of the National Gallery of Art, Washington, D.C. from 1938 to 1940.  Eastman recalled beginning his career as a lather in Florida in 1925 and circumstances that led to his work as a shop steward during construction of the National Gallery.  He explained metal lathing techniques used in the walls, ceilings, and rotunda and the work environment of the construction project.  He recalled other workers and described their feelings about the project.  The interview is supplemented by Eastman's detailed explanation and diagram of lathing techniques. ","1 sound cassette (ca. 60 minutes)",,76776235,
8325541,8325541,http://www.worldcat.org/oclc/84665860,ArchivalResource,"Collection de vases des anciens étrusques : tirés de la Bibliothèque du Vatican et des plus beaux musées d'Italie. [ca. 1793-1800]",,"2 v. : ol. ill. ; 48 cm.",,76776235,
7151520,7151520,http://www.worldcat.org/oclc/259271120,ArchivalResource,"Photo-Secession collection. [ca. 1900-1920]",,"4 boxes",,76776235,
8253907,8253907,http://www.worldcat.org/oclc/80911463,ArchivalResource,"Oral history interview with Elizabeth Foy, 1989 15 and 16 May.","=aBetty Foy joined the personnel department at the National Gallery of Art, Washington, D.C., in 1948.  Later she worked for assistant director Macgill James and directors John Walker and J. Carter Brown, retiring in 1981.  Foy described key personalities she worked with, including Macgill James, John Walker, Huntington Cairns and J. Carter Brown, and their interests, approaches to their work and accomplishments. She described the Gallery's organization and functions, and recounted anecdotes relating to significant events.  She assessed the Gallery's environment and changes through the years. ","5 sound cassettes (ca. 300 minutes)",,76776235,
6814517,6814517,http://www.worldcat.org/oclc/123478168,ArchivalResource,"[Letter] 1970 Apr. 23, New York [to] Miss Cestina.","Discusses the project ""Wrapped floor"" for the Tokyo Metropolitan Museum. ","[l] leaf ; 28 cm.",,76776235,
6672674,6672674,http://www.worldcat.org/oclc/10588445,ArchivalResource,"Jean-Auguste-Dominique Ingres, the Sistine Chapel. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted black and white photographs of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","[6],3,6,14, [4],3, [28],1, [19],4, [36],2, [12],5, [17],3, [36] leaves, bound : ill. ; 39 cm.",,76776235,
8258613,8258613,http://www.worldcat.org/oclc/81164078,ArchivalResource,"Oral history interview with John Walker, 1997 July 27.","John Walker served as the first chief curator of the National Gallery of Art,  Washington, D.C., from 1939 to 1956 and as its director from 1956 until his retirement in 1969.  Walker discussed coming to the National Gallery from his position at the American Academy in Rome and his impressions of executive officers David Finley, Harry McBride, Macgill James, and Huntington Cairns.  He described major acquisitions at  the National Gallery of Art, art dealer Joseph Duveen, and art dealership in general.  He explained his role in the design of the interior of the West Building and the initial planning of the East Building.  He described the Gallery's emergency plans that were in effect during World War II.  He also spoke of his friendship with Paul Mellon and his impressions of Andrew Mellon. ","2 sound cassttes (ca. 120 minutes)",,76776235,
7158374,7158374,http://www.worldcat.org/oclc/262539110,ArchivalResource,"Jean Honoré Fragonard, le Jeu de cheval-fondu (Leap frog) and Le jeu de main-chaude (Hot cockles) [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[41] leaves, bound : ill. ; 39 cm.",,76776235,
6814510,6814510,http://www.worldcat.org/oclc/123478146,ArchivalResource,"[Letter, between 1871 and 1909, to General Nelson Appleton Miles].","Letter with sketches and discussion of prospective painting ""General Miles Powder River, 1871"". ","[4] p. : ill. ; 25 cm.",,76776235,
8325360,8325360,http://www.worldcat.org/oclc/84660831,ArchivalResource,"An oil painting on canvas mounted upon a wood panel representing the portrait of Giuliano de' Medici, Duke of Nemours, 1749-1516 : an Italian work of art of the XVI. century by Raphael Sanzio ... [19--]",,"1 v. (unpaged) : port. ; 30 cm.",,76776235,
6719207,6719207,http://www.worldcat.org/oclc/122456261,ArchivalResource,"Letters, 1954-1960.","Typescript letters to Kate Steinitz. Letter dated 1954 Feb. 15 from Amsterdam mentions his winning a prize at the 2nd São Paulo biennale, remarks on the appearance of two essays on Kurt Schwitters in ""Das Kunstwerk"" and asks if a special collection of Leonardo da Vinci has been established. Letter dated 1960 Feb. 1 from Ulm mentions the publication of his book ""Vordemberge-Gildewart : eine Bild-Biographie"" and a visit from Buckminster Fuller to the Hochschule für Gestaltung in Ulm in June 1959. ","2 items.",,76776235,
6692997,6692997,http://www.worldcat.org/oclc/122370664,ArchivalResource,"Recent accessions, drawings by George Du Maurier : [exhibition records].","TEXTUAL RECORDS: one (1) clippings file folder; one (1) Prints and drawings checklist, 2 p. ","0.4 cm. of textual records.",,76776235,
6814519,6814519,http://www.worldcat.org/oclc/123478172,ArchivalResource,"Problems of historical knowledge. Part 1 / by Paul Kristeller. 1961.",,"27 leaves ; 29 cm.",,76776235,
8325353,8325353,http://www.worldcat.org/oclc/84660780,ArchivalResource,"Sämmtliche essays von C. Aldenhoven aus der Zeitschrift Die Nation vom 6 October 1883-3 Avgvst 1895 : Band I. 1895?",,"1 v. (unpaged) ; 34 cm.",,76776235,
8291850,8291850,http://www.worldcat.org/oclc/82922871,ArchivalResource,"Oral history interview with E. James Adams, 1992 May 5.","E. James Adams served in executive positions at the National Gallery of Art, Washington, D.C., from 1950 until his retirement in 1973.  The positions included assistant secretary and assistant general counsel, assistant treasurer, administrator, and secretary-general counsel.  Adams described his background and the circumstances of his transfer to the National Gallery.  He recalled Huntington Cairns and recounted Cairns's interests and working relationships.  He described circumstances surrounding loan of the Gulbenkian collection to the National Gallery and John Walker's appointment as director in 1956.  He described day-to-day activities and shared anecdotes relating to National Gallery personalities and the special one picture loan of the Mona Lisa in 1963. ","1 sound cassette (ca. 45 minutes)",,76776235,
8325547,8325547,http://www.worldcat.org/oclc/84665889,ArchivalResource,"The Pennsylvania Academy of the Fine Arts : America's first art institution .... [1954]",,"[20] p. : ill. ; 30 cm.",,76776235,
8292493,8292493,http://www.worldcat.org/oclc/82962716,ArchivalResource,"Oral history interview with Per Bjurström, 1991 May 7.","Per Bjurström was Kress professor in residence at the Center for Advanced Study in the Visual Arts (CASVA) at the National Gallery of Art, Washington, D.C., in 1990-1991, and a long-time observer and colleague of the National Gallery.  Bjurström recounted experiences during his years as curator and director of the Swedish national museum and noted the common concerns and problems that face national or government-sponsored museums. He reflected on the role of museums in the life of a country and its people.  He described his experience at CASVA and shared observations about his year in Washington. ","1 sound cassette (ca. 45 minutes)",,76776235,
7583882,7583882,http://www.worldcat.org/oclc/477208137,ArchivalResource,"Cinquecentine e secentine della National Gallery of Art, Washington, D.C. / Andreina Sgaglione. [1995]",,"125 leaves ; 31 cm.",,76776235,
8357738,8357738,http://www.worldcat.org/oclc/9665092,ArchivalResource,"Jean Auguste Dominique Ingres : Portrait of M. Marcotte. [19--]",,"[48] leaves, bound : ill. ; 39 cm.",,76776235,
6672813,6672813,http://www.worldcat.org/oclc/10616331,ArchivalResource,"Cosimo Tura, Ferrarese, c.1430-1495, Madonna and child. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a black and white mounted photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","7, 2, [46] leaves, bound : ill. ; 39 cm.",,76776235,
6758362,6758362,http://www.worldcat.org/oclc/122546712,ArchivalResource,"Papers on Kurt Schwitters, 1914-1974.","Includes photographs, scrapbooks, musical scores, slides, drafts of books, articles, plays, poems and an opera libretto, a phonograph record, correspondence, clippings, exhibition catalogs, dealer catalogs, periodicals and memorabilia all related to Kurt Schwitters. ","9 linear ft. (16 boxes).",,76776235,
8243534,8243534,http://www.worldcat.org/oclc/80348147,ArchivalResource,"Oral history interview with Elizabeth Mongan, 1989 June 22 and 23.","=aElizabeth Mongan became in 1937 the first curator of the print collection of collector Lessing Rosenwald.  When Rosenwald gave his collections to the National Gallery of Art, Washington, D.C., and the Library of Congress in 1943, she was appointed the National Gallery's curator of prints, working both in Washington and with Rosenwald at his home in Jenkintown, Pennsylvania for the next twenty years.  Mongan described her early training with Paul Sachs and travels in Europe, including a meeting with Bernard Berenson.  She recalled Rosenwald and the dealers he worked with and bought from and noted her activities preparing the collection for Rosenwald's Alverthorpe Gallery and for transfer to the National Gallery and Library of Congress.  She remembered prominent Gallery staff members and shared recollections of work there. ","4 sound cassettes (ca. 200 minutes)",,76776235,
6699384,6699384,http://www.worldcat.org/oclc/122391665,ArchivalResource,"Papers, 1945-1986.","Includes copies of three confidential Consolidated Interrogation Reports in typescript issued by the Art Looting Investigation Unit (ALIU) of the Office of Strategic Services of the U.S. Army with the following titles and authors: (1) Activity of the Einsatzstab Rosenberg in France by J.S. Plaut; (2) The Goering Collection by Theodore Rousseau, Jr. and (3) Linz: Hitler's Museum and Library by S. L. Faison, Jr.  The last has holograph annotations, a memo, lecture notes, clippings and a letter inserted.  Also includes copies of thirteen confidential Detailed Interrogation Reports in typescript on individual Nazi officials connected with art looting during World War II.  Some of these have correspondence between Faison and others inserted in them.  There is also a photocopy of typescript notes by Faison on his role in investigating art looting for a lecture at Williams College in 1986. Also includes three photographs of people involved in the ALIU and a postcard of Altaussee, Austria. ","22 items (4 boxes).",,76776235,
8357885,8357885,http://www.worldcat.org/oclc/9705910,ArchivalResource,"Sandro Botticelli, adoration of the child. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted photographs of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[47] leaves, bound : ill. ; 39 cm.",,76776235,
8223953,8223953,http://www.worldcat.org/oclc/79055540,ArchivalResource,"Oral history interview with Henry Beville, 1990 July 24.","Henry Beville joined the staff of the National Gallery of Art, Washington, D.C., as a photographer before its opening in 1941 and remained in this position until his retirement in 1975.  Beville recalled his photographic training in the navy and his experiences photographing the National Gallery's art works and loans for special exhibitions.  He described travel to Biltmore Estate in Asheville, North Carolina, where important Gallery paintings were stored during World War II, and conditions there. He recalled experiences photographing the Kress collection in New York and challenges of documenting art conservation activities. ","1 sound cassette (ca. 60 minutes)",,76776235,
8325548,8325548,http://www.worldcat.org/oclc/84665892,ArchivalResource,"Possible tort liability for opinions given by art experts / Theodore E. Stebbins, Jr. 1967.",,"35, 4 leaves ; 31 cm.",,76776235,
7158405,7158405,http://www.worldcat.org/oclc/262551793,ArchivalResource,"Bernardino Fungai, the Virgin, St. Magdalen adoring the child [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[9] leaves, bound : ill. ; 39 cm.",,76776235,
8293959,8293959,http://www.worldcat.org/oclc/83051540,ArchivalResource,"Oral history interview with Edith Appleton Standen,f1989 Dec. 1.","Edith Appleton Standen was secretary to the Widener art collection from 1929 to 1942. She joined the Women's Army Corps in 1943 and became an officer in the Monuments, Fine Arts, and Archives Section in Europe.  She served as a curator at the Metropolitan Museum of Art in New York until her retirement in 1970.  Standen described Paul Sachs's museum course at the Fogg Museum and explained how she was hired by Joseph Widener.  She recalled Widener's approach to his art collection, dealers he worked with, and transfer of the collection to the National Gallery of Art.  She explained her work in Europe for the Monuments, Fine Arts, and Archives Section and assessed the impact of the transfer of Berlin paintings to the National Gallery. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8277432,8277432,http://www.worldcat.org/oclc/82156363,ArchivalResource,"Oral history interview with Marily Perry, 1995 March 6.","Marilyn Perry joined the Samuel H. Kress Foundation as executive vice president in 1981. In 1984 she was elected president of the foundation.  Perry described her educational background, how she was urged by Kress board member Franklin Murphy to join the Kress Foundation, and her experience there.  She mentioned a fund which the Kress Foundation established in memory of  Murphy which will enable the National Gallery to host international symposia on various aspects of the illustrated book.  She described the foundation's ties with the Gallery including the initial Kress gift of paintings and sculptures, the photographic archives, and the Kress fellowships and professorships established in the Center for Advanced Study in the Visual Arts (CASVA).  She recalled how the foundation commissioned and published the systematic catalogue of the Kress collection and sponsored other publication projects.  She expressed her opinions on the purpose of the National Gallery and her philosophy on the relative merits of small and large exhibitions. ","1 sound cassette (ca. 60 minutes)",,76776235,
6738096,6738096,http://www.worldcat.org/oclc/122503019,ArchivalResource,"Papers, 1915-1977.","The personal papers of David Finley, lawyer, first director of the National Gallery of Art and close associate of Andrew W. Mellon in the planning of the National Gallery, span the period from about 1915, when Finley began to practice law, to the months shortly before his death. They consist of correspondence, speeches, articles, diaries, photographs, recordings, medals, certificates and related materials. Of particular interest are records relating to the construction of the West Building of the National Gallery of Art and files concerning Andrew W. Mellon. ","ca. 73 linear ft.",,76776235,
8278113,8278113,http://www.worldcat.org/oclc/82195431,ArchivalResource,"[Lectures on the fine arts with illustrations, St. Agnes Hall, April 8th]. 1867.","Consists of handwritten notes on a variety of styles of architecture, with 43 photographic illustrations. ","ca. 100 p., bound : ill. ; 19 cm.",,76776235,
6683388,6683388,http://www.worldcat.org/oclc/122333639,ArchivalResource,"Will anything survive : typescript, [1984?].","Describes his work as an officer with the Manuscripts, Fine Arts and Archives (MFAA) section of the American Military Government in Germany after World War II.  Annotated by Edith Standen. ","1 item (23 leaves) ; 28 cm.",,76776235,
