RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7999969,7999969,http://www.worldcat.org/oclc/697882800,ArchivalResource,"Iulius Mazarinus cardinalis dux minister pacis Sorbonae provisor [graphic] / P. Mignard pinx. ; Nenteüil sculpebat 1660 j. Jul. 1660.","The bust-length portrait of Cardinal Mazarin, turned to the right, is set within an architectural decor with a starred drapery and the coat of arms of France and Navarre. ","1 print : engraving, b&w ; plate mark 36.5 x 44.3 cm., on sheet 38.2 x 45.9 cm.",,85363574,
8252916,8252916,http://www.worldcat.org/oclc/80849952,ArchivalResource,"Correspondence with the Societe francaise d'archeologie, 1846-1849.","Proposing a monument to Louis XII and Cardinal Georges d'Amboise for the Hotel-Dieu at Rouen and a monument to Raoul de Cancarville at Rheims. ","5 items.",,85363574,
7957460,7957460,http://www.worldcat.org/oclc/664322675,ArchivalResource,"Kinderspielereiwaaren Handlung zum Chinesen [graphic] / Cajetan del. ; Andr. Geiger sc. [ca. 1853]","The satirical print depicts a street in Vienna with pedestrians. Two Viennese stare at a Chinese passerby in traditional dress, while they stand in front of a toy shop displaying Chinese imports. ","1 print : engraving, etching, hand col. ; plate mark 22 x 27.2 cm., on sheet 24 x 30.8 cm.",,85363574,
7441732,7441732,http://www.worldcat.org/oclc/419262333,ArchivalResource,"Onna no sakuhin [videorecording] = What a woman made / Mako Idemitsu. [1973]",,"1 videodisc (DVD) (11 min.) : sd., b&w ; 4 3/4 in. original.",,85363574,
8319442,8319442,http://www.worldcat.org/oclc/84394313,ArchivalResource,"Letters received, 1833-1839.","One letter from painter Carlo de Notaris explaining his intention to execute and submit a painting to a competition in Venice on the subject of Achilles receiving arms from his mother to avenge Patroclus. Another letter from an unidentified correspondent discusses a developing collaborative effort with Bellosio, Leone Nardoni, and Gaetano Cattaneo on painting a fresco and other commissions at Savona (Liguria). ","2 items (2 p.)",,85363574,
8324683,8324683,http://www.worldcat.org/oclc/84640073,ArchivalResource,"[Deanne Barkley, May 11, 1976] [sound recording]. 1976.","This video documents Deanne Barkley discussing her work in the entertainment industry. ","2 sound tape reels : analog, 3 1/4 ips ; 5-6 in. original.",,85363574,
8291727,8291727,http://www.worldcat.org/oclc/82910643,ArchivalResource,"[M. C. Richards reads her poetry] [sound recording] 1960 June 4, 1961 November 17.","On these tapes M. C. Richards reads her own poetry, possibly recorded by the composer Earle Brown for production on the Capitol Records label. Content lists for the tapes are in Special Collections accession no. 960036, box 69, folder 8. ","3 sound tape reels of 3 (1 hr., 6 min., 20 sec.) : analog, 15 ips, mono; 10 in., 1/4 in. tape original.1 sound tape reel (1 hr., 6 min., 20 sec.) : analog, 3 3/4 ips, 2 tracks, mono. ; 10 1/2 in. archival master.1 sound disc (1 hr., 6 min., 20 sec.) : digital, mono. ; 4 3/4 in. copy master.1 sound disc (1 hr., 6 min., 20 sec.) : digital, mono. ; 4 3/4 in. use copy.",,85363574,
7276419,7276419,http://www.worldcat.org/oclc/298444265,ArchivalResource,"The new Hellenistic and Roman galleries at the Metropolitan Museum of Art [videorecording] / [lecture by] Carlos Picón ; [sponsored by the J. Paul Getty Museum].","The opening of the Met's new galleries concluded a 15-year project for the complete redesign and reinstallation of the Museum's superb collection of classical art, much of it unseen by the public for generations. Carlos A. Picón, curator in charge of the Department of Greek and Roman Art, discusses the realization of the four-phase master plan and the installation of some 5,300 works, which were previously in storage, over two levels of new gallery spaces. ","1 videodisc of 1 (DVD) (ca. 60 min.) : sd., col. ; 4 3/4 in.",,85363574,
8223670,8223670,http://www.worldcat.org/oclc/79029312,ArchivalResource,"Letters, 1872-1886.","Collection includes nine letters to the publisher H. Launette (1882-1886), concerning illustrations for Emile Blemont's ""Livre d'or de Victor Hugo"" and for a new publication of ""Daphnis et Chloe,"" both published by H. Launette et Cie. in 1890. ","18 items.",,85363574,
8247452,8247452,http://www.worldcat.org/oclc/80554435,ArchivalResource,"Elevations for the Field Museum of Natural History, Chicago (blueprint), ca. 1980.","Elevations done for the restoration of the Museum. ","1 sheet.",,85363574,
8311773,8311773,http://www.worldcat.org/oclc/83980681,ArchivalResource,"Architectural design, ca. 1810.","Measured design for a ""boucherie"" showing a floor plan and elevations. ","1 sheet.",,85363574,
8289264,8289264,http://www.worldcat.org/oclc/82778002,ArchivalResource,"Letters received, 1813-1840.","Collection includes four letters from Edward Gerhard discussing scholarly bibliography and Etruscan philology, two letters from Francesco del Furia and letters from Giulio Cordero di San Quintino (comparing styles of ancient arches), Pompilio Pozzetti (concerning an Etruscan vase), Wilhelm Doran (on Roman pottery), and G.B. Pasquini. ","10 items.",,85363574,
8324992,8324992,http://www.worldcat.org/oclc/84650491,ArchivalResource,"[Adrienne Rich and Mary Daly, 1979--readings] [videorecording] / The Woman's Building. [1979]","Videos document readings by poet Adrienne Rich and theologian Mary Daly at the Woman's Building, January 10, 1979. The two feminist writers are introduced by Maureen Denville, Eloise Healy, and Kirsten Grimstad. ","3 videoreels of 3 : sd. ; 1/2 in. original.",,85363574,
8235431,8235431,http://www.worldcat.org/oclc/79696397,ArchivalResource,"Letters, 1909-1951.","Includes letters to Herbert Mhe and Ernst Gosebruch; one letter is written on behalf of the Brucke group, regarding an exhibition; another mentions his hopes for a revival of the German Alliance of Artists. ","5 items.",,85363574,
8264245,8264245,http://www.worldcat.org/oclc/81477968,ArchivalResource,"Correspondence with Noel Arnaud, 1958-1969.","25 typed letters from Raoul Hausmann to Noel Arnaud dated 1958-1969; 5 carbon copies of typed letters from Arnaud to Hausmann dated 1961-1969; and 1 handwritten letter and 2 handwritten cards from Hausmann.  The letters reveal Hausmann's views on Dada as well as his engagement with current art and culutral events, personages, and publications. ","33 items 0.5 linear ft.",,85363574,
6652343,6652343,http://www.oac.cdlib.org/ark:/13030/kt1z09r9h1,ArchivalResource,"Pacific Standard Time oral history interviews with artists, filmmakers, curators, collectors, and critics 2008-2011","The collection primarily comprises oral history interviews conducted from 2008 through 2011 as part of the Los Angeles-based                 Pacific Standard Time research project. Project participants conducted an extensive series of oral histories with many of Los Angeles' key artists, filmmakers, curators, collectors, and critics focusing on postwar art. Many of the participating cultural institutions received funding from the Getty Foundation, which collected the resulting interviews. Material also includes printed brochures and announcements that were created by participating institutions in 2011.","3.3 linear feet; (9 boxes and 1 DVD enclosure)",,85363574,
6814349,6814349,http://www.worldcat.org/oclc/123472681,ArchivalResource,"Scenes from fallout [videorecording] / produced and directed by Hildegarde Duane. [1983]","This short video drama tells the story of a Vietnam War veteran who becomes a CIA assassin. ","1 videocassette of 1 (U-Matic) (6 min.) : sd., col. ; 3/4 in. original.",,85363574,
7957706,7957706,http://www.worldcat.org/oclc/664394341,ArchivalResource,"[Vincent van Gogh sur son lit de mort] [graphic] / Van Ryssel. [1890]",,"1 print : etching, drypoint, b&w ; plate mark 12.3 x 17 cm., on sheet 27 x 35 cm.",,85363574,
8262391,8262391,http://www.worldcat.org/oclc/81365208,ArchivalResource,"Miscellaneous papers, ca. 1930-ca. 1989.","Notes, clippings and annotated books once in the library of Rudolf Meyer. ","1 linear ft. (3 boxes)",,85363574,
6854510,6854510,http://www.worldcat.org/oclc/145989610,ArchivalResource,"Estate paper, 1721.","Warrant for the transfer of 1150 pounds worth of stock in the South Sea Company, issued by the executrix of his estate. ","1 item.",,85363574,
8245287,8245287,http://www.worldcat.org/oclc/80432700,ArchivalResource,"European vues d'optique. ca. 1770-ca. 1800.","Collection composed of 44 vues d'optique most of which show European views of monumental buildings or characteristic parts of towns. Also included are ""exotic"" views, historical and biblical events as well as allegorical pictures. ","44 prints : etching, 43 hand col. ; ca. 33 x 45 cm. and smaller.",,85363574,
8243473,8243473,http://www.worldcat.org/oclc/80343116,ArchivalResource,"Ephemera, 1939-1948.","Printed ephemera (namely manifestos, exhibition and other announcements, newspaper clippings, etc.) issued by the avant-garde group MADI in Buenos Aires.  Included is no. 2 of the periodical Invencion, comprised of work by Edgar Bayley. ","28 items.",,85363574,
8316256,8316256,http://www.worldcat.org/oclc/84214818,ArchivalResource,"Broadsides and chapbooks. 1880-1923.","15 broadsides and 14 chapbooks designed by the Mexican illustrator José Guadalupe Posada. The broadsides include Cancionero Popular, a series of lyric sheets for popular songs, and the chapbooks are from the Biblioteca del Niño Mexicano by Heriberto Frías. ","29 items.",,85363574,
6991835,6991835,http://www.worldcat.org/oclc/199973555,ArchivalResource,"Archives, Manufacture nationale de Sèvres, registres de fournées de peinture (sér. Vl'1-4), 1778-1800 [microform].","Microfilm copies of monthly kiln records from the Manufacture nationale de Sèvres for the period 1778-1800, listing pieces fired, the nature of their decoration, and the names of painters and gilders. ",Sheets.,,85363574,
8276210,8276210,http://www.worldcat.org/oclc/82092637,ArchivalResource,"Promissory note, 1798.","For gilding work done at the Marini Palace, Milan. ","1 item.",,85363574,
8236147,8236147,http://www.worldcat.org/oclc/79758162,ArchivalResource,"Prospectus for Documents internationaux de l'esprit nouveau, 1926, by Paul Dermee, Enrico Prampolini and Michel Seuphor.","Sample issue containing extracts of articles by Willi Baumeister, Paul Dermee, Kurt Schwitters and poetry by Tristan Tzara. With a dedication by Tzara to Maurice Cavel. Only one issue of this journal was ever published. ","1 v.",,85363574,
8311948,8311948,http://www.worldcat.org/oclc/84005438,ArchivalResource,"Derain et le paysage Francais (article), ca. 1930.","Possibly a salon review or an article for publication. ","1 item (4 p.)",,85363574,
8324824,8324824,http://www.worldcat.org/oclc/84648539,ArchivalResource,"Free fire zone [videorecording] / by Jacki Apple. [1980]","Free fire zone is a fictional, semi-documentary film about contemporary American life.  A series of fifteen vignettes depict aspects of the American dream and its dissolution, traveling from the Cold War to the space race, from the new frontier to the great society, from the cowboy ethic of the west to the disintegration of the industrial city, to the leveling of experience in the era of mobility, technology, and information. ","1 videocassette of 1 (U-Matic) (44 min.) : sd., col. ; 3/4 in. original.",,85363574,
7957420,7957420,http://www.worldcat.org/oclc/664321280,ArchivalResource,"Modern art in Los Angeles [sound recording] : James Byrnes oral history, 2003.","Taped oral history interview of James Byrnes conducted by Andrew Perchuk and Rani Singh on 18 April 2003. ","1 sound cassette of 1: analog, 1 7/8 ips, mono; 3 7/8 x 2 1/4 in., 1/8 in. tape original.2 compact optical discs (CD) of 2 : sd, col. ; 4 3/4 in. use copy.",,85363574,
8234461,8234461,http://www.worldcat.org/oclc/79598420,ArchivalResource,"Letters, 1900-1908.","Five letters are to Cecil A. Hunt concerning East's landscape painting, with one mentioning Rodin and East's thoughts on sculpture as a medium for expression (1901). One letter is to ""My dear Kid"" from R. H. Kitson, who is traveling with East in Tangiers, regarding new painting techniques (1902). ","8 items.",,85363574,
8282743,8282743,http://www.worldcat.org/oclc/82459586,ArchivalResource,"Documents regarding the purchase and binding of books for the ducal library in Schloss Friedenstein, 1776-1796.","In three of the documents, Hamberger (1754-1813), librarian at Schloss Friedenstein in Gotha, has listed by author and title a large group of volumes being sent to the ducal binder.  Each bears the date of dispatch and return.  Another document is an invoice for the purchase of 67 titles and is signed by Carl Wilhelm Ettinger, bookseller. ","10 items ; 35 cm. or smaller.",,85363574,
8254743,8254743,http://www.worldcat.org/oclc/80958657,ArchivalResource,"Letter : London, 1869 Oct. 10.","Concerning the health of the Swedish painter Egron Sillif Lundgren and plans to go to Eypyt for the opening of the Suez Canal. ","1 item (4 p.)",,85363574,
8225922,8225922,http://www.worldcat.org/oclc/79260815,ArchivalResource,"Letters, 1895-1931.","Eight letters, 1895-1931, written by Meier-Graefe mostly concern publishing matters, notably discussions with a Baron Simolin about publication of a book in cooperation with the Piper-Verlag. With a letter mentioning a print purchased from Bruno Cassirer, 1911 Sep. 9. Five letters are addressed to the editorial board of the ""Neue Rundschau"" (Fischer-Verlag), 1926, and discuss publishing matters and reimbursements. ","13 items.",,85363574,
8201471,8201471,http://www.worldcat.org/oclc/77719336,ArchivalResource,"Album of ironwork, sculptural, and architectural design from the Bromsgrove Guild (Birmingham, England). ca.1880-1910.","Five folio photograph albums document the creative activities of the Bromsgrove Guild in Birmingham. ","5 albums (850 photoprints) ; 57 x 37 cm.",,85363574,
8289265,8289265,http://www.worldcat.org/oclc/82778007,ArchivalResource,"Report concerning the gardens at Ashridge, respectfully submitted to the Earl of Bridgewater..., 1813.","Explanatory text (11 p.), followed by plans and views, some sheets with flaps indicating the proposed alterations. This volume was not in Repton's possession when he published his later account of Ashridge, and the published designs differ significantly from the manuscript. ","1 v. (25 p.); ill; folio.",,85363574,
7957686,7957686,http://www.worldcat.org/oclc/664392384,ArchivalResource,"Pink Floyd 1971 PBS concert [videorecording] / [produced] by Jim Farber and Donald Coney. 1971.","This videorecording consists of an experimental suite of music videos by Pink Floyd, produced by Jim Farber and Donald Coney for Public Television member station KQED-TV in San Francisco in 1971. The Pink Floyd concert is an example of the station's attempt to translate formal aspects of its experiments with image processing occurring elsewhere at the station into a viable television broadcast that might appeal to a larger public. ","1 videodisc of 1 (videodisc) : sd., col. ; 4 3/4 in. original.",,85363574,
8282466,8282466,http://www.worldcat.org/oclc/82422305,ArchivalResource,"Dialogues with Kertesz, 1978-1985.","Transcripts compiled and edited by Manuela Caravageli Ugrin of taped interviews and notes taken during discussions and telephone conversations between Andre Kertesz and Bela Ugrin from 1978 to 1985. Much of the dialogue consists of Kertesz's commentary and observations on examples of his work. ","1 v. (142 p.)",,85363574,
8143556,8143556,http://www.worldcat.org/oclc/756955146,ArchivalResource,"Brian Zick video magazine [videorecording] / Brian Zick. [1984]","Zick intercuts monologues by various artists discussing and celebrating t-shirt art as a legitimate art form. ","1 videocassette of 1 (U-Matic) (28 min.) : sd., col. ; 3/4 in. original.",,85363574,
8235752,8235752,http://www.worldcat.org/oclc/79720572,ArchivalResource,"Letter : Weimar, 1921.","To a Mr. Gidding, explaining that he will not exhibit in the Sturm gallery with the ""Weimar group"" and claiming that Dutch art is more advancced in concept than current art in Germany. He also mentions his disagreement with J.J.P. Oud. ","1 item (2 p.)",,85363574,
7437270,7437270,http://www.worldcat.org/oclc/414596954,ArchivalResource,"Ludwig Michael von Schwanthaler papers, 1802-1848.","An important part of Ludwig Schwanthaler's papers, this collection derives from the estate of the artist and his cousin Franz Xaver Schwanthaler and is especially strong in documenting Ludwig's life and work from 1838-1847. Both professional and personal in nature, the correspondence contains many references to major buildings in Munich as well as sculptures and monuments throughout Germany and Europe. Most notable among the correspondents are Ludwig I of Bavaria, Sulpiz Boisseree and Xaver Schwanthaler. The collection also includes family correspondence, six drawings by Schwanthaler, forty-eight photographs of sketches of his, personal papers, receipts, six poems by Schwanthaler and miscellaneous printed material. ","ca. 160 items.",,85363574,
7914856,7914856,http://www.worldcat.org/oclc/645254500,ArchivalResource,"Frank Brothers records, 1929-2005.","The Frank Brothers records contain material from the Frank Brothers furniture company. With its retail store and related services and its furniture importing company, Frank Brothers is credited with defining and promoting mid-century modern furniture design on the West Coast. The company provided, marketed, and sold the furnishings for many of the innovative homes featured in Arts and Architecture magazine's Case Study House Program. It also introduced many of Charles and Ray Eames' revolutionary furniture pieces. Documentation of the Frank Brothers retail store comprises Series I and forms the bulk of the archive. It covers the entire range of operations of the retail aspect of the business. This documentation is primarily visual, including photographs, slides, trade catalogs, scrapbooks and various printed material, and Frank Brothers' committment to design in all its aspects is overwhelmingly evident, in the furnishing they sold, the ways in which they marketed them, and even in the store itself. The materials included here demonstrate the productive and close relationship Frank Brothers had with a number of designers, especially Charles and Ray Eames; document the creation of a West coast contemporary aesthetic by the store's interior design service and reveal the striking graphic design of Frank Brothers' print advertising and direct mail campaigns. Two smaller groups of material round out the archive. Series II contains documentation of Moreddi, the wholesale, import division of the family business, run by Ed Frank, which supplied furnishings for the Frank Brothers store and other retailers. Personal material relating to family members, especially Ed and Ron Frank, comprises Series III. Of particular interest is the documentation of Ed Frank's home, Case Study House #25, designed by Ed Killingsworth. ","21.4 linear ft. (23 boxes, 7 flatfile folders)",,85363574,
8240204,8240204,http://www.worldcat.org/oclc/80148310,ArchivalResource,"Letter to K.F. Schinkel, 1829, May 31.","Autograph letter recommending the young architect who bore the letter and commenting on various personalities associated with Schinkel's Berlin Museum (Hirt, von Humboldt and Rumohr). ","1 item (4 pages).",,85363574,
7000110,7000110,http://www.worldcat.org/oclc/206995625,ArchivalResource,"Behold, I come quickly [videorecording] : the strange revelations of Reverend Swaggart / Bob Paris ; Cynocephalus Productions. [1990]",,"1 videocassette of 1 (U-Matic) (6 min.) : sd. ; 3/4 in. original.",,85363574,
8213474,8213474,http://www.worldcat.org/oclc/78297739,ArchivalResource,"Das unbekannte Meisterwerk (essay), 1952.","An essay, dated ca. 1928 and completed in 1952, on the situation of the contemporary artist taking as its point of departure Balzac's short story ""Das unbekannte Meisterwerk"". With a letter and a postcard to the art dealer Carl Laszlo, 1973, in which the artists talks about his current work and expresses the hope that he has overcome the influence of Piet Mondrian. ","3 items.",,85363574,
8265264,8265264,http://www.worldcat.org/oclc/81530305,ArchivalResource,"The Prices of each picture in the Houghton collection... (inventory), ca. 1779.","An inventory of the Houghton collection, with subject, artist and price as paid by Catherine II of Russia when she purchased the collection of Old Master paintings in 1779. ","1 item (7 p.)",,85363574,
8281527,8281527,http://www.worldcat.org/oclc/82375276,ArchivalResource,"Letters sent; 1921-1946.","51 letters sent by Emil Nolde and/or his wife Ada Nolde to the couple Alfred and Johanna Heuer.  Also included are 9 separate additional items and 2 items accompanying individual letters. Subjects covered in the letters include: publications on and by Nolde; details of his illness in 1936; the exhibition Degenerate Art and Nolde's paintings in this exhibition; and the famous 1939 auction of ""degenerate art,"" Paintings and sculptures by modern masters from German museums, at the Galerie Fischer in Lucerne.  Among the additional items are copies of official documents of the Reichskammer für Bildende Kunst in which Nolde receives the formal ban and the Nazis list artwork confiscated; a portrait photograph; some postal receipts; printed invitation cards for birthday celebrations; and the death announcement of his wife Ada. ","60 items.",,85363574,
8324858,8324858,http://www.worldcat.org/oclc/84648698,ArchivalResource,"Nota contra notam [videorecording] = Counterpoint / [directed by?] Heidi M. Levine. [between 1973 and 1991]",,"1 videocassette of 1 (U-matic) ; 3/4 in. original.",,85363574,
8324989,8324989,http://www.worldcat.org/oclc/84650458,ArchivalResource,"[Alcoholism Center for Women] [videorecording]. [between 1973 and 1991]","Videos probably contain documentation of an event organized by the Alcoholism Center for Women, Los Angeles. ","4 videocassettes of 4 (U-matic) ; 3/4 in. original.",,85363574,
8265270,8265270,http://www.worldcat.org/oclc/81532043,ArchivalResource,"Manuscript and research notes, together with letters to Favart, [ca. 1820-ca. 1849]","One unpublished manuscript, six research files, and miscellaneous notes by Antoine-Pierre-Charles Favart, together with four letters to Favart. ","1 linear ft. (2 boxes)",,85363574,
7440967,7440967,http://www.worldcat.org/oclc/417011857,ArchivalResource,"The Architecture of Other Spaces: A Symposium on Matta and Gordon Matta-Clark and Celluloid Structures: The Films of Gordon Matta Clark, 2006.","Videorecordings and ephemera from ""The Architecture of Other Spaces"" and ""Celluloid Structures,"" two events celebrating conceptual artist Gordon Matta-Clark, co-sponsored by the San Diego Museum of Art and the Getty Center, October 7 and November 1, 2006, respectively. ","5 recordings (4 DVDs, 4 master recordings) 1 slideshow on CD-ROM, 1 flyer, 1 bi-fold program, 1 brochure, 1 program.",,85363574,
8234742,8234742,http://www.worldcat.org/oclc/79625957,ArchivalResource,"Letters received, 1919-1925.","Collection includes: a letter of thanks from Max Liebermann, 1919; a letter from Christian Rohlfs, 1922, announces his departure to Schleswig-Holstein and mentions the relocation of the Folkwang Museum from Hagen to Essen; a letter from Conrad Felixm""uller, 1925 Aug. 3, comments on the painter's personal situation, his relationship to Lovis Corinth and his view of modern painting; a letter from George Grosz, 1925, discusses payments for a painting bought by Kirchhoff. A letter from Alexej Jawlensky, 1925 May 27, relates details on the proposed sale or exchange of Paul Klee's painting ""Puppentheater"" to Kirchhoff and comments on a lecture given by Jawlensky in Hildesheim. ","6 items.",,85363574,
7097643,7097643,http://www.worldcat.org/oclc/232337774,ArchivalResource,"The kiss [videorecording] / Stephen Seemayer. [1981]",,"1 videocassette of 1 (U-Matic) (16 min.) : sd., col. ; 3/4 in. original.",,85363574,
6814909,6814909,http://www.worldcat.org/oclc/123502436,ArchivalResource,"Recall [videorecording] / by Torsten Z. Burns and Darrin Martin. [1998]","""Through the context of training tapes from the mid 1970s, 'Recall' mines the possibility of existing alternative therapies that have gone untapped and lie dormant within the body. Mediated memory exercises of reflective therapy sessions and staged fire prevention methods used in camping are coupled with the artists' own physio-dynamic interactions. The result opens up an arena of slippage that questions the very nature of human intimacy and distance through the framework of controlled experience and its surveillance as a record of memory""--Torsten Z. Burns and Darrin Martin, Long Beach Museum of Art new acquisition worksheet, 1998. ","1 videocassette of 1 (U-Matic) (12 min.) : sd., col. ; 3/4 in. original.",,85363574,
8103476,8103476,http://www.worldcat.org/oclc/732896301,ArchivalResource,"[In conversation : Roger Corman, Dick Miller, and Joe Dante] [sound recording] / [sponsored by the Getty Research Institute].","The recording captures a conversation between director Roger Corman, actor Dick Miller, and moderator Joe Dante as they discuss the 1959 American comedy horror film, A Bucket of Blood, a low-budget look at the world of Beat-era artists, poets, and hipsters. The main character (played by Miller) is a dim and talentless busboy at a bohemian café who aspires to be a sculptor.  The lengths he is willing to go in order to make it in the postwar avante-garde art world allows Corman to parody the pretentions of high art and the Hollywood studio system.  Shown in conjunction with the Getty Research Institute's 2003-2004 research theme ""Markets and ""Value,"" A Bucket of Blood served as an examination of the forces that assign value to art as well as a somewhat macabre affirmation of the creative spirit. ","1 soundcassette : analog ; 1/8 in.",,85363574,
8256524,8256524,http://www.worldcat.org/oclc/81036121,ArchivalResource,"Letter, 1862.","To M. Estienne arranging a meeting. ","1 item.",,85363574,
7078036,7078036,http://www.worldcat.org/oclc/225867151,ArchivalResource,"Death Valley [videorecording] / Rachel Rosenthal. [1988]",,"1 videocassette of 1 (U-Matic) (29 min.) : sd., col. ; 3/4 in. original.",,85363574,
8320020,8320020,http://www.worldcat.org/oclc/84436968,ArchivalResource,"Letters, 1843-1861.","A letter of 1857 provides a long scholarly discussion concerning a document relating to Jean Dunois; with mention of excavations conducted by the Societe Archeologique d'Orleans at Clery. With two personal letters. ","3 items.",,85363574,
8258469,8258469,http://www.worldcat.org/oclc/81151034,ArchivalResource,"Letter : Saint Petersburg, to Salvatore Marchesi, 1884 Sept. 9.",,"1 item (3 p.)",,85363574,
8228497,8228497,http://www.worldcat.org/oclc/79408969,ArchivalResource,"[Head of angel] [graphic]. 1598.","Engraving by the Flemish printmaker Egidius Sadeler of a head of an angel with long hair after a drawing by Albrecht Dürer (1471-1528). Only state. Annotated and stamped on verso. ","1 print : engraving, b&w ; 35.5 x 22.4 cm.",,85363574,
6653247,6653247,http://www.oac.cdlib.org/ark:/13030/kt2p3032zt,ArchivalResource,"Collected photographs and postcards of Los Angeles, California and vicinity circa 1857-1940","This collection primarily comprises black-and-white photographs of early California (1857-1940s). J. Paul Getty collected these images; they reflect his interest in Los Angeles and the coastal region of Santa Monica and Malibu, where he spent much of his life. The bulk of the images trace the development of Los Angeles from a small pueblo to a bustling city and show the Santa Monica coastline, canyons, and mountains prior to their development. The collection also contains several photographs of waterfront communities to the north and south of Los Angeles, a few shots of California missions, and one of the Redwoods. It also includes a small set of non-photographic postcards of California (1885).","0.6 linear feet",,85363574,
7097085,7097085,http://www.worldcat.org/oclc/232117008,ArchivalResource,"The door that could never give a fuck [videorecording] / by Joe Santarromana. [1994]",,"1 videocassette of 1 (Betacam SP) (8 min.) : sd., col. ; 1/2 in. original.",,85363574,
6814303,6814303,http://www.worldcat.org/oclc/123472245,ArchivalResource,"Lacks parallax [videorecording] / Robert Cumming. [1976]",,"1 videocassette (U-Matic) (3 min.) ; 3/4 in. original.",,85363574,
8150751,8150751,http://www.worldcat.org/oclc/761961518,ArchivalResource,"Tentation de Saint-Antoine [graphic]. 1888.",,"1 portfolio (10 prints) : lithography on Chine appliqué ; 44.6 x 32.2 cm.",,85363574,
8238845,8238845,http://www.worldcat.org/oclc/80021342,ArchivalResource,"Letter, 1841 Oct. 11, to Peter von Cornelius, Berlin.",,"1 item (1 p.)",,85363574,
6814316,6814316,http://www.worldcat.org/oclc/123472455,ArchivalResource,"An interview with Dr. Hun [videorecording] / Guy de Cointet. [1974]",,"1 videocassette of 1 (U-Matic) (6 min.) : sd., col. ; 3/4 in. original.",,85363574,
8287333,8287333,http://www.worldcat.org/oclc/82675152,ArchivalResource,"Views of the Exposition des petites industries Tonkinoises. 1900-1929.","Mounted photographs of the displays at an exposition held in the French protectorate of Tonkin for the purposes of showcasing regional industries favorable for exportation. Each mount signed ""cliché Ferrot."" Objects, mostly displayed in vitrines, include baskets, earthenware, metalware and masks. ","7 photographic prints : silver gelatin ; 12 x 17.5 cm., on mounts 24 x 31 cm.",,85363574,
8322737,8322737,http://www.worldcat.org/oclc/84547155,ArchivalResource,"Proposal for a monument to Vittorio Emmanuele, 1882 Feb. 23.","Martinucci writes to an unnamed art official, restating his intention to build a monument to the Italian king in the vicinity of the Dioclesian Baths, and rectifying misconceptions based on an earlier proposal with regard to proportions, types of columns, and the leaving intact of the adjacent monument. ","1 item (2 p.)",,85363574,
8319556,8319556,http://www.worldcat.org/oclc/84403961,ArchivalResource,"Designs for the Palazzo Borghese, 1821, Florence.","A set of working drawings by Baccani for architectural ornamentation of a ceiling and wall commissioned by Camillo Borghese for the Palazzo Borghese. ","2 sheets.",,85363574,
6656579,6656579,http://www.oac.cdlib.org/ark:/13030/kt5c6004b3,ArchivalResource,"French & Company records 1910-1998 1950-1960","The French & Company records document some  of the activities of the art dealership and primarily date from the period of  Spencer Samuels's directorship, ca. 1950-1960. Papers relate to legal and  business operations, financial matters, the board of directors, business deals,  artwork sales, exhibitions, and publicity for the firm.","6 linear ft.; (17  boxes, 3 flat file folders)",,85363574,
8282464,8282464,http://www.worldcat.org/oclc/82422260,ArchivalResource,"Letter, 1841.","To W. S. McManus concerning the ""Science of Drawing"" and its teaching. ","1 item.",,85363574,
8325113,8325113,http://www.worldcat.org/oclc/84652613,ArchivalResource,"Love of death [videorecording] / Nancy Rosen. [between 1973 and 1991]",,"1 videocassette of 1 (U-matic) ; 3/4 in. original.",,85363574,
7428900,7428900,http://www.worldcat.org/oclc/406939155,ArchivalResource,"We come to dance [videorecording] / Carol Morton. [1991]",,"1 videocassette 1 (U-Matic) (8 min.) ; 3/4 in. original.",,85363574,
7805813,7805813,http://www.worldcat.org/oclc/614443692,ArchivalResource,"Angel's gate [videorecording] / Bill Viola. [1989]","Angel's Gate focuses on mortality, decay and disentegration displayed in a series of images that are delineated by long, slow fades to black. ","1 videocassette of 1 (U-matic) (5 min.) : sd., col. ; 3/4 in. original (2 copies)",,85363574,
7276367,7276367,http://www.worldcat.org/oclc/298439573,ArchivalResource,"Commodus : ancient or modern? [sound recording] / [lecture by] Miranda Marvin ; [sponsored by the J. Paul Getty Museum].","Lecturer Miranda Marvin, professor of art and classics at Wellesley College, explores the sculpture Bust of Commodus and reviews evidence both for and against dating it from ancient times.  Since its acquisition by the J. Paul Getty Museum in 1992, the bust has puzzled art historians the world over.  Experts agree on the work's outstanding quality, but disagree on whether it dates circa the time of the reign of Emperor Commodus (second century A.D.) or from the 1700s. ","1 sound disc (ca. 80 min.) : digital ; 4 3/4 in.",,85363574,
