RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6995973,6995973,http://www.worldcat.org/oclc/20152727,ArchivalResource,"To military progress [a poem] 1962.",,"1 l. 28 x 22 cm.",,76762605,
7001583,7001583,http://www.worldcat.org/oclc/20811900,ArchivalResource,"Dog poems [and anthology. Unpublished typescript].",,"3 folders. 31 cm.",,76762605,
7001629,7001629,http://www.worldcat.org/oclc/20833307,ArchivalResource,"Brooklyn [hymn tune. 18--?]",,"1 p. 11 x 14 cm.",,76762605,
6996644,6996644,http://www.worldcat.org/oclc/20181154,ArchivalResource,"[Certificates issued by organizations, 1850-1905].",,"5 items in slip case.",,76762605,
6996621,6996621,http://www.worldcat.org/oclc/20180565,ArchivalResource,"Koch Buch von 493 verschiedenen Speisen, für die Magdalena Altenburger, 1804.",,"437 p. 23 cm.",,76762605,
7001584,7001584,http://www.worldcat.org/oclc/20811904,ArchivalResource,"Notification [to Electors of Ward no. 8 to assemble and vote for President and Vice-President of the United States]. 1852.",,"1 leaf. 13 x 15 cm.",,76762605,
6996643,6996643,http://www.worldcat.org/oclc/20181107,ArchivalResource,"[Family and other papers, 1752-1928].",,"21 items in slip case, incl. 1 mounted photograph.",,76762605,
7098290,7098290,http://www.worldcat.org/oclc/23251443,ArchivalResource,"Alone. 20 p.",,[n.d.],,76762605,
6995974,6995974,http://www.worldcat.org/oclc/20152733,ArchivalResource,"[Three communications to the Mayor and Common Council of Brooklyn, 1859?-1899]",,"4 items in case.",,76762605,
7098299,7098299,http://www.worldcat.org/oclc/23251717,ArchivalResource,"Dyke by all authors; mss. checker games. [n.d.]",,"[154] p.",,76762605,
7098294,7098294,http://www.worldcat.org/oclc/23251509,ArchivalResource,"Centre and single corner; games of checkers in manuscript. [n.d.]",,unpaged.,,76762605,
7098300,7098300,http://www.worldcat.org/oclc/23251762,ArchivalResource,"Checkers; copies of games from several authors. 1865.",,"253 p.",,76762605,
6996641,6996641,http://www.worldcat.org/oclc/20180951,ArchivalResource,"[Register, June 15, 1848-Sept. 20, 1852].",,"[224] p. 34 cm.",,76762605,
6996645,6996645,http://www.worldcat.org/oclc/20181245,ArchivalResource,"[Miscellaneous correspondence]",,"12 items in portfolio.",,76762605,
6996642,6996642,http://www.worldcat.org/oclc/20181061,ArchivalResource,"The lyf of Saynt Fraunceys.",,"1 leaf. 26 cm.",,76762605,
6995975,6995975,http://www.worldcat.org/oclc/20152746,ArchivalResource,"[Correspondence and family photographs, 1853-1951].",,"25 items in slip case, incl. 2 photographs mounted in holder, and 8 unmounted photographs.",,76762605,
7001585,7001585,http://www.worldcat.org/oclc/20811923,ArchivalResource,"[Original bill of lading for goods shipped by Wm. Richards on the sloop called Mary, Joshua Lyon, master, from Boston to New-Port on Rhode Island. Dated in Boston, 12 day of December, 1749]",,"1 leaf. 14 x 23 cm.",,76762605,
