RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6300349,6300349,http://archiveshub.ac.uk/data/gb54-u167,ArchivalResource,"Friends of Canterbury Cathedral 1928-1970",,"42 items.",,87521962,
6300342,6300342,http://archiveshub.ac.uk/data/gb54-ccadcd,ArchivalResource,"Rural Deaneries 1800s-1900s",,7ft.,,87521962,
6300362,6300362,http://archiveshub.ac.uk/data/gb54-u357,ArchivalResource,"Ash Congregational Church 1847-1988",,"2 boxes",,87521962,
6300338,6300338,http://archiveshub.ac.uk/data/gb54-054u139,ArchivalResource,"Girls Friendly Society 1875-1970",,"3 boxes.",,87521962,
6300355,6300355,http://archiveshub.ac.uk/data/gb54-u292,ArchivalResource,"Huxley Memorial Mission Room 1872-1914",,"4 items",,87521962,
6300352,6300352,http://archiveshub.ac.uk/data/gb54-u208,ArchivalResource,"Waddams' Notebooks 1939-1972",,"4 boxes.",,87521962,
6300344,6300344,http://archiveshub.ac.uk/data/gb54-u114,ArchivalResource,"Papers of Bernard Clinton Pawley 1925-1981",,"27 boxes",,87521962,
6300340,6300340,http://archiveshub.ac.uk/data/gb54-ccadcb,ArchivalResource,"Records of the Diocese of Canterbury 14th-21st centuries",,"956 ft.",,87521962,
6300363,6300363,http://archiveshub.ac.uk/data/gb54-u44,ArchivalResource,"Canterbury Methodist Church Deeds 1492-1860",,"1 box;",,87521962,
6300360,6300360,http://archiveshub.ac.uk/data/gb54-u345,ArchivalResource,"Whitstable and Herne Bay Methodist Circuit 1908",,"1 item",,87521962,
6300359,6300359,http://archiveshub.ac.uk/data/gb54-u344,ArchivalResource,"Dubois Collection 1980-1995",,"c.300 items",,87521962,
6300364,6300364,http://archiveshub.ac.uk/data/gb54-u45,ArchivalResource,"Canterbury Diocesan Education Society Records 1838-1920",,"21 items.",,87521962,
6300348,6300348,http://archiveshub.ac.uk/data/gb54-u154,ArchivalResource,"Canterbury Congregational / United Reformed Church 1789-2000",,"60 items",,87521962,
6300367,6300367,http://archiveshub.ac.uk/data/gb54-u74,ArchivalResource,"Conversations de Malines 1971",,"1 item",,87521962,
6300346,6300346,http://archiveshub.ac.uk/data/gb54-u133,ArchivalResource,"Church Missionary Society 1815",,"1 file.",,87521962,
6300368,6300368,http://archiveshub.ac.uk/data/gb54-u88,ArchivalResource,"St Augustine's College Archive 1845-1992",,"85 boxes and 81 files",,87521962,
6300351,6300351,http://archiveshub.ac.uk/data/gb54-u185,ArchivalResource,"Giles' Choir Collection 1800-1992",,"11 items.",,87521962,
6300358,6300358,http://archiveshub.ac.uk/data/gb54-u323,ArchivalResource,"Margate Council of Churches 1975-1980",,"351 items",,87521962,
6300345,6300345,http://archiveshub.ac.uk/data/gb54-u119,ArchivalResource,"Missionaries 1905-1967",,"1 volume",,87521962,
6300339,6300339,http://archiveshub.ac.uk/data/gb54-archdeaconofcanterbury,ArchivalResource,"Archdeacon of Canterbury 1200-1992",,"2 boxes;",,87521962,
6300365,6300365,http://archiveshub.ac.uk/data/gb54-u47,ArchivalResource,"Canterbury French Church Records 1576-2000",,"61 items",,87521962,
6300357,6300357,http://archiveshub.ac.uk/data/gb54-u319,ArchivalResource,"MacMichael Papers 1909-1958",,"27 items.",,87521962,
6300356,6300356,http://archiveshub.ac.uk/data/gb54-u306,ArchivalResource,"Temple Memorabilia 1899-1943",,"4 scrolls, 1 box;",,87521962,
6300366,6300366,http://archiveshub.ac.uk/data/gb54-u58,ArchivalResource,"Bishop of Dover 1785-1900",,"9 items",,87521962,
6300343,6300343,http://archiveshub.ac.uk/data/gb54-ccau3,ArchivalResource,"Parish records for parishes in the Archdeaconry of Canterbury 1318-[ongoing]",,"1060 ft.",,87521962,
6300353,6300353,http://archiveshub.ac.uk/data/gb54-u233,ArchivalResource,"Canterbury and District Free Church Federal Council 1898-1985",,"2 boxes",,87521962,
6300361,6300361,http://archiveshub.ac.uk/data/gb54-u356,ArchivalResource,"Dean George Bell 1910-1958",,"1 book, 1 file;",,87521962,
6300350,6300350,http://archiveshub.ac.uk/data/gb54-u177,ArchivalResource,"Canterbury Cathedral Photographs 1900",,"1 box",,87521962,
6300341,6300341,http://archiveshub.ac.uk/data/gb54-cca/dcc,ArchivalResource,"Records of the Dean and Chapter of Canterbury Cathedral c800 - [ongoing]",,"1000 ft.",,87521962,
6300354,6300354,http://archiveshub.ac.uk/data/gb54-u28,ArchivalResource,"Pluckley Clerical Society 1921-1978",,"2 volumes",,87521962,
6300347,6300347,http://archiveshub.ac.uk/data/gb54-u151,ArchivalResource,"Wingham Congregational Churches 1730-1978",,"c.50 items",,87521962,
