RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6810143,6810143,http://www.worldcat.org/oclc/122894986,ArchivalResource,"Female circumcision : file of articles and press clippings. [197?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6933306,6933306,http://www.worldcat.org/oclc/17797315,ArchivalResource,"Megaton Comics : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7145605,7145605,http://www.worldcat.org/oclc/25480110,ArchivalResource,"Josephy McCarthy : file of clippings and pamphlets. [195?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7287233,7287233,http://www.worldcat.org/oclc/30500109,ArchivalResource,"Refuse and Resist : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7164742,7164742,http://www.worldcat.org/oclc/26539829,ArchivalResource,"African National Congress : file of miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7428165,7428165,http://www.worldcat.org/oclc/40622057,ArchivalResource,"National Congress for Fathers and Children 12th : research materials. [1992]",,"1 portfolio ; 38 cm.",,76774526,
7254858,7254858,http://www.worldcat.org/oclc/28164564,ArchivalResource,"Tobacco habit : file of clippings and miscellanea. [19??-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7261254,7261254,http://www.worldcat.org/oclc/28455047,ArchivalResource,"WonderCon : file of clippings and miscellanea. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699031,6699031,http://www.worldcat.org/oclc/122390042,ArchivalResource,"Engineering Library Annual reports, 1964-1967, (bulk 1966-1967).","The annual reports of the Engineering Library deal with the establishment and expansion of the library.  Other subjects include acquisitions, budgetary problems, and recommendations to the College of Engineerging.  Tables and statistics showing library use, etc. are included. ","3 folders.",,76774526,
7416993,7416993,http://www.worldcat.org/oclc/39797827,ArchivalResource,"Southern Maine Counseling Center : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7448918,7448918,http://www.worldcat.org/oclc/42368142,ArchivalResource,"American Men's Studies Association Conference 7th : research materials. [1999]",,"1 portfolio ; 38 cm.",,76774526,
7282750,7282750,http://www.worldcat.org/oclc/30064930,ArchivalResource,"Non-sports cards : file of clippings, examples, and miscellanea. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7446115,7446115,http://www.worldcat.org/oclc/42137140,ArchivalResource,"Windsor Men's and Family Forums : research materials. [1985?-]",,"1 portfolio ; 38 cm.",,76774526,
7137229,7137229,http://www.worldcat.org/oclc/24772729,ArchivalResource,"A new life : screenplay / by Lee Minoff ; from the novel by Bernard Malamud. 1970.",,"161 leaves ; 28 cm.",,76774526,
7276602,7276602,http://www.worldcat.org/oclc/29851822,ArchivalResource,"The Nixon impeachment : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7550508,7550508,http://www.worldcat.org/oclc/45179772,ArchivalResource,"[Decree creating the Comité de salut public, April 11 1793] [microform].",,"3 p.",,76774526,
7371144,7371144,http://www.worldcat.org/oclc/35252770,ArchivalResource,"James donaldson : research materials. 1992-",,"1 portfolio ; 38 cm.",,76774526,
7271792,7271792,http://www.worldcat.org/oclc/29503597,ArchivalResource,"Beavis and Butt-Head : file of clippings and miscellanea. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6698844,6698844,http://www.worldcat.org/oclc/122389319,ArchivalResource,"Highway Traffic Safety Programs Records, 1952-1971.","Highway Traffic Safety Programs records include reports, booklets, films, magazines, correspondence, and news releases pertaining to driver education, highway improvements, and highway safety programs including vehicle inspection and breathalyzer use. ","13 Folders.",,76774526,
7135437,7135437,http://www.worldcat.org/oclc/24615750,ArchivalResource,"Gay and lesbian civil rights-- Lansing, Mich. : file of clippings, leaflets and pamphlets. [1970?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7902737,7902737,http://www.worldcat.org/oclc/63648657,ArchivalResource,"Grape strike and boycott, Gallo wine boycott : file of clippings, leaflets and pamphlets. [1965?-",,"portfolia ; 25 x 38 cm.",,76774526,
7560295,7560295,http://www.worldcat.org/oclc/459224533,ArchivalResource,"Terry Emrick : artist file. [19??]",,"1 folder.",,76774526,
7628722,7628722,http://www.worldcat.org/oclc/50589553,ArchivalResource,"Holotropic breathwork : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
7002737,7002737,http://www.worldcat.org/oclc/21002881,ArchivalResource,"Winsor McCay : clipping file. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7211395,7211395,http://www.worldcat.org/oclc/27074936,ArchivalResource,"Chile : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7152203,7152203,http://www.worldcat.org/oclc/25971524,ArchivalResource,"The Rainbow Gatherings : file of leaflets. [198-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7091630,7091630,http://www.worldcat.org/oclc/230428459,ArchivalResource,"The men from Shiloh. The animal / by James Menzies. 1970.",,"97 leaves ; 28 cm.",,76774526,
6698979,6698979,http://www.worldcat.org/oclc/122389828,ArchivalResource,"Military Band Records, 1915-1917.","Records of the Military Band consist of two concert programs:  a Sacred concert (1915) and a Community Concert (1917). ","2 items.",,76774526,
6947155,6947155,http://www.worldcat.org/oclc/184738841,ArchivalResource,"Morris Brose : artist file. [19??]",,"1 folder.",,76774526,
7169780,7169780,http://www.worldcat.org/oclc/26796729,ArchivalResource,"Anti-Catholicism : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7002121,7002121,http://www.worldcat.org/oclc/20907714,ArchivalResource,"Censorship of comics : file of clippings. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699075,6699075,http://www.worldcat.org/oclc/122390220,ArchivalResource,"Dept. of Communication Annual reports, 1959-1968, (bulk 1959-1963).","The annual reports of the Department of Communciation are divided into the following sections:  general summary, research, awards, meetings, committee assignments, enrollment, staff changes, and other activities. ","9 folders.",,76774526,
7321721,7321721,http://www.worldcat.org/oclc/316340092,ArchivalResource,"Africa (West) collection of miscellaneous documents. <1960->","Includes sample serials, government documents and pamphlets from or about West Africa, Benin, Guinea, Guinea-Bissau, and Togo. For similar material about other West African countries, see separate boxes. ","1 box ; 25 x 43 x 33 cm.",,76774526,
7254702,7254702,http://www.worldcat.org/oclc/28164217,ArchivalResource,"Boy Scouts of America : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6698736,6698736,http://www.worldcat.org/oclc/122388586,ArchivalResource,"Anonymous Preacher Sermons, 1794-1799.","This collection contains three sermons on love and a life regulated by the religion of Christ, preached by an unknown minister. ","1 Folder.",,76774526,
6959241,6959241,http://www.worldcat.org/oclc/191823649,ArchivalResource,"Armindo Monteiro papers on Mozambique, 1920s-1950s. [1920-1951]","The collection contains government and commercial reports and other documents, original handwritten and typed official and personal correspondence between Lisbon and Mozambique, press clippings (Mozambique, Portugal, South Africa, United Kingdom), proceedings of government meetings, statistics, minutes and memos, maps, plans, photographs, telegrams, and dossiers on Mozambique chiefly in the 1920s and 1930s, and to a lesser extent the early 1940s. Main topics include irrigation in Limpopo region, railways, agriculture (sugar, tobacco) in Quelimane, Tete, and Cabo Delgaro, Portuguese missionaries in Guinea-Bissau, Macau and Mozambique, legal and financial documents, and public administration services. Also included are papers of the Portuguese delegation to the 1939 Tripoli conference on tropical and sub-tropical agriculture, press clippings and extracts on Portugal and Southern African politics of the early 1950s, photographs of farms and buildings, issues (1920, 1924, 1929, 1930, 1933, 1942) of the Boletim do Governo do Território da Companhia de Moçambique, and an original signed letter of 1934 to Salazar from a London legal firm seeking to outbid competitors for work in Limpopo. The documents were collected by Armindo Monteiro, Ministro do Império (1931-1935) and Negócios Estrangeiros of the Salazar Estado Novo regime and, from 1937, Portuguese Ambassador in London. Correspondents and authors include Armindo Monteiro, António Salazar, Eduardo Saldanha, engineer Lopes Galvão, Francisco Monteiro Grillo, Assoçiacão do Fomento Agricola da Provincia de Moçambique, Liga de Defesa e Propaganda da Provincia de Moçambique, and Companhia Nacional de Navegação (Lisbon). ","1 box (15 files) : ill., maps, photos, ports. ; 27 x 40 x 13 cm.",,76774526,
7428023,7428023,http://www.worldcat.org/oclc/40598707,ArchivalResource,"Men's Resource Center of Portland, Oregon : research materials. [1974?-]",,"1 portfolio ; 38 cm.",,76774526,
7544523,7544523,http://www.worldcat.org/oclc/44647857,ArchivalResource,"Brenda Starr / Dale Messick. Jeff Cobb / Pete Hoffman. Dondi / Irwin Hasen. [1967-1968]","Scrapbook assembled by donor Shel Dorf. ","1 scrapbook ; 23 x 33 cm.",,76774526,
6919611,6919611,http://www.worldcat.org/oclc/17313628,ArchivalResource,"Capital Comics : file of clippings and advertising material. [197-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7711786,7711786,http://www.worldcat.org/oclc/55792129,ArchivalResource,"Patricia L. Beeman Southern Africa Liberation Committee collection. [1973-1997]","The Patricia L. Beeman Southern Africa Liberation Committee collection documents the work of the Southern Africa Liberation Committee (SALC), a highly successful community organization working at Michigan State University and in East Lansing from 1973 through 1997. The collection details SALC's educational and social action campaigns, including the ""Bullard Banking Bills"" by the Michigan State Legislature, the campaigns for the divestiture of Michigan State University, the MSU Foundation, the State of Michigan Pension Funds, and the ""McGoff Off"" campaign to have the McGoff name removed from the Wharton Center. Particularly extensive are newspaper clippings collected by Frank and Patricia Beeman from the national and local press describing conditions in Southern Africa and the local activities in response to those conditions. The books in this collection also outline the issues surrounding apartheid and resistance to it. The use of graphic arts to support these political and liberation activities is well illustrated by the numerous posters, protest buttons and T-shirts produced both by SALC and by international organizations supporting the liberation of Southern Africa. ","36 boxes ; 27 x 14 x 32 cm.",,76774526,
7161985,7161985,http://www.worldcat.org/oclc/26378367,ArchivalResource,"Brought to light : graphic docudrama on Iran/contra. [1980-",,"6 folders : ill. ; 25 x 38 cm.",,76774526,
6675521,6675521,http://www.worldcat.org/oclc/11419409,ArchivalResource,"Comics 1972 : general clipping file. 1972.",,"1 portfolio ; 25 x 38 cm.",,76774526,
7169517,7169517,http://www.worldcat.org/oclc/26770084,ArchivalResource,"Smoking gun : Fall 1990. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
8228081,8228081,http://www.worldcat.org/oclc/79392462,ArchivalResource,"Clapp Family papers, 1857-1955.","Collection consists of various materials concerning the stockbreeding and related interests of the Clapp family in Southeastern Michigan. Materials in the collection relating to the stockbreeding activities of Nathan A. Clapp on his farm near Wixon in Oakland County reflect the early development in Michigan of an interest in purebred stock during the last two decades of the nineteenth century, includes also the papers of James W. Clapp, including correspondence with stockbreeders around the world. ","2.0 cu. ft.",,76774526,
7094589,7094589,http://www.worldcat.org/oclc/23185001,ArchivalResource,"Innovation comics : file of clippings and advertising material. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6953927,6953927,http://www.worldcat.org/oclc/18942947,ArchivalResource,"Murder mystery game / [by the Murder Mystery Committee]. [1988]","Clues and other documentation used for a mock murder case planned and solved by Michigan State University Libraries' Technical Services staff in August, 1988. ","1 folder : ill. ; 34 cm.",,76774526,
7168116,7168116,http://www.worldcat.org/oclc/26663918,ArchivalResource,"American Civil Liberties Union Foundation, Inc. : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7001949,7001949,http://www.worldcat.org/oclc/20875197,ArchivalResource,"Last Gasp : file of clippings and advertising material. [196-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7627246,7627246,http://www.worldcat.org/oclc/50564960,ArchivalResource,"Children's Rights Council National Conference : research materials. [1994]",,"1 portfolio ; 38 cm.",,76774526,
7002749,7002749,http://www.worldcat.org/oclc/21003201,ArchivalResource,"Mighty Mouse : clipping file. [194-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6698882,6698882,http://www.worldcat.org/oclc/122389496,ArchivalResource,"Harriet Irving Robson Papers, 1896-1907.","Harriet Robson papers consist of Michigan Agricultural College registration cards, health certificates, and correspondence concerning teaching experiences in Cincinnati, Ohio. ","1 folder.",,76774526,
6699106,6699106,http://www.worldcat.org/oclc/122390338,ArchivalResource,"Annual reports, 1932-1983 (bulk 1932-1971).","The annual reports of the Assistant Vice President for Student Affairs and Services and Director of Student Life contain information on residence hall life, fraternities, sororities, co-op housing, and student organizations.  Statistics on student conduct, in-term withdrawals, and student loans are also included. ","26 v.15 folders.",,76774526,
7163791,7163791,http://www.worldcat.org/oclc/26506875,ArchivalResource,"Lum : nos. 1-3. [1980?-",,"5 folders : ill. ; 25 x 38 cm.",,76774526,
7002144,7002144,http://www.worldcat.org/oclc/20922969,ArchivalResource,"Fred Gardineer : clipping file. [194-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7289333,7289333,http://www.worldcat.org/oclc/30756750,ArchivalResource,"Digital Train : file of comic book proposals and miscellanea. [1993?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7330495,7330495,http://www.worldcat.org/oclc/31918042,ArchivalResource,"Michael Morris South Africa collection. [1985-","Collection of published and unpublished books, reports, newsletters, flyers, etc. concerning political violence in South Africa and elsewhere, ca. 1980-1994. ","2 boxes ; 27 x 42 x 33 cm.",,76774526,
7263755,7263755,http://www.worldcat.org/oclc/28685552,ArchivalResource,"Dhirendra Sharma case : file of clippings and miscellanea. [196-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6699079,6699079,http://www.worldcat.org/oclc/122390240,ArchivalResource,"Agricultural Engineering Dept. Annual reports, 1907-1969, (bulk 1907-1935).","The annual reports of the Department of Agricultural Engineering contain information on enrollment, teaching, research, the professional activities of faculty, and growth plans. ","26 v.10 folders.",,76774526,
6829101,6829101,http://www.worldcat.org/oclc/144677886,ArchivalResource,"James Adley [artist file]. [19??]",,"1 folder.",,76774526,
6699013,6699013,http://www.worldcat.org/oclc/122389957,ArchivalResource,"Hilem C. Scofield Papers, 1898.","The collection contains a photocopy of Scofield's ""Autobiography of a Pioneer Minister from 1823-1898,"" which was completed when he was seventy-five years old. In the autobiography Scofield quotes from his own diary which he kept from about 1860 (See pp. 47). for the period preceding 1860, his narrative is based on recollection. ","2 Items.",,76774526,
6860683,6860683,http://www.worldcat.org/oclc/15336491,ArchivalResource,"Comic book collecting : clipping file. [196-]",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7321048,7321048,http://www.worldcat.org/oclc/31616487,ArchivalResource,"Little Miss Muffet / by Fanny Cory. [1936]",,"2 v. : ill. ; 39 cm.",,76774526,
6699139,6699139,http://www.worldcat.org/oclc/122390485,ArchivalResource,"Georges J. Joyaux collection, 1959-1961.","The booklet ""Auguste Laugel Visits the Army of the Potomac"" is edited by Georges Joyaux.  It appeared in ""The Virginia Magazine of History and Biography"" volume 69, No. 4, October 1961.  The article contains an  overview of Auguste Laugel's book Les Etats-Unis pendant le guerre (1861-1865) and an extract from the book about Laugel's visit to America in 1865 during the Civil War.  He visited General Grant's army along the  Potomac River and commented on what he saw in the camps. ","1 folder.",,76774526,
6698856,6698856,http://www.worldcat.org/oclc/122389375,ArchivalResource,"Pewabic Pottery Records, 1891-1970.","10 microfilm reels of Pewabic Pottery (P.P.) papers.  Include scrapbooks, business correspondence, daybooks, financial records, exhibition files, P.P. Commission records, photographs, publicity brochures, various governmental records, Revelation Kiln business records, teaching records of Mary Chase Stratton, personal papers of M.C. and William B. Stratton, P.P. guest books, blueprints, national historic designation papers, a book entitled CERAMIC PROCESSES by M.C. Stratton, and a copy of PEWABIC POTTERY MAGAZINE (1977). ","10 Reels.1 Folder.",,76774526,
7135605,7135605,http://www.worldcat.org/oclc/24650407,ArchivalResource,"Child abuse : file of pamphlets and clippings. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7308651,7308651,http://www.worldcat.org/oclc/31192940,ArchivalResource,"Socialist Labor Party : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7163809,7163809,http://www.worldcat.org/oclc/26506934,ArchivalResource,"Mr. Monster's 3-D hi-octane horror : Eclipse deadfile. [1986]",,"1 folder : ill. ; 25 x 38 cm.",,76774526,
7166430,7166430,http://www.worldcat.org/oclc/26602873,ArchivalResource,"Clive Barker: Yattering and Jack [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
7097192,7097192,http://www.worldcat.org/oclc/232157179,ArchivalResource,"Eleanor and Franklin. The White House years : [script] / by James Costigan ; from the book by Joseph P. Lash. 1976.",,"196 leaves ; 28 cm.",,76774526,
7175735,7175735,http://www.worldcat.org/oclc/26988205,ArchivalResource,"Popular culture libraries in California : University of Southern California. 1985-","File of correspondence about and drafts of directory entries for this library's collection of motion picture and television research materials. Listed in: RLIF (1986- ). ","1 portfolio ; 25 x 38 cm.",,76774526,
7242434,7242434,http://www.worldcat.org/oclc/27326386,ArchivalResource,"Collegiate Association for the Research of Principles : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7716285,7716285,http://www.worldcat.org/oclc/56062043,ArchivalResource,"John Melton Hunter papers. [1950s-1990s]","Field notes and diaries, correspondence, reports, manuscript maps, and diverse papers chiefly on medical geography, socio-economic geography, and demography of Africa. Other subjects covered include African languages, socio-economic structures, agriculture, markets, and the First International Congress of Africanists in 1962. Focuses mainly on Ghana but also treats other Africa countries such as Cameroon, Sierra Leone, Nigeria and Zimbabwe, as well as clay eating in Guatemala and geography of England. Also includes material on African Studies at Michigan State University, particularly in the 1970s and 1980s. ","12 boxes : ill., maps, ports. ; 27 x 40 x 13 cm.",,76774526,
6699063,6699063,http://www.worldcat.org/oclc/122390172,ArchivalResource,"University Apartments Annual reports, 1964, 1968.","The annual reports of the University Apartments provide information on the number of occupancies and vacancies, new construction, and the percentage of graduate students living in the University Apartments. ","2 folders.",,76774526,
7364364,7364364,http://www.worldcat.org/oclc/34490148,ArchivalResource,"Anna West, her booke, Janu ye 6th, 1684. [1684?-1821?]",,"[22], 212 p., bound ; 21 cm.",,76774526,
7098923,7098923,http://www.worldcat.org/oclc/23265484,ArchivalResource,"Pat Oliphant : clipping file. [195?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7412289,7412289,http://www.worldcat.org/oclc/39220561,ArchivalResource,"Men's movement materials from the Boston Area : research materials. [1980]-",,"1 portfolio ; 38 cm.",,76774526,
7168101,7168101,http://www.worldcat.org/oclc/26663882,ArchivalResource,"AIDS- Obituaries : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7169547,7169547,http://www.worldcat.org/oclc/26773562,ArchivalResource,"Americans for Nuclear Energy, Inc. : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161989,7161989,http://www.worldcat.org/oclc/26378375,ArchivalResource,"Captain Eo 3-D : Eclipse 3-D Special no. 18, Michael Jackson, Disney production. [1980-",,"3 folders : ill. ; 25 x 38 cm.",,76774526,
6944460,6944460,http://www.worldcat.org/oclc/182992271,ArchivalResource,"Miguel Espinoza papers. [1994-2002].","Miguel Espinoza, originally from a family of migrant workers settled in Lansing, Michigan, worked with the Michigan Department of Human Services in the area of migrant services beginning in 1991. He has also served as a member of the Southwest Michigan Migrant Resource Council. This collection of materials includes meeting minutes from the Southwest Michigan Migrant Resource Council from 1994-2000 as well as newspaper clippings on migrant labor, immigration and other agricultural labor issues. This collection is part of the Jose Trevino Chicano/Latino Activism Collections at MSU. ","1 document case (10 folders)",,76774526,
6935233,6935233,http://www.worldcat.org/oclc/17979083,ArchivalResource,"Snow White and the seven dwarfs : file of clippings and miscellany concerning the Disney film. [193-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7088735,7088735,http://www.worldcat.org/oclc/22895347,ArchivalResource,"Dennis the menace / Ketcham. 1962-1967.",,"3 v. : ill. ; 39 cm.",,76774526,
8004311,8004311,http://www.worldcat.org/oclc/70110765,ArchivalResource,"Western Federation of Miners : archives. [1902-1915]","The Western Federation of Miners (WFM) was a radical labor union formed in 1893 to defend miners from misuses of technology, promote safer working conditions, and improve pay. This collection of materials consists of correspondence, flyers, petitions, and ephemera about the Western Federation of Miners and affiliated local unions. Included is correspondence from WFM Secretary-Treasurer William D. Haywood, detailed letters concerning the Northern Michigan copper miners strike of 1913-1914, pamphlets requesting financial assistance to aid strikers around the country, leaflets listing delinquent and unfair workers, and flyers promoting the eight-hour work day. ","1 box (1 folder) ; 27 x 14 x 32 cm.",,76774526,
6933218,6933218,http://www.worldcat.org/oclc/17785741,ArchivalResource,"Barbara Slate : file of clippings and miscellanea. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7001943,7001943,http://www.worldcat.org/oclc/20875154,ArchivalResource,"Disney comics : file of clippings and miscellanea. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7347266,7347266,http://www.worldcat.org/oclc/33030389,ArchivalResource,"Nancy Drew : file of clippings and miscellanea. [197-?-",,"2 portfolia : ill. ; 25 x 38 cm.",,76774526,
7285826,7285826,http://www.worldcat.org/oclc/30368796,ArchivalResource,"Southern Africa Liberation Committee : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7560302,7560302,http://www.worldcat.org/oclc/459233177,ArchivalResource,"Mrs. Wallace M.  Coutts : artist file. [19??]",,"1 folder.",,76774526,
7132826,7132826,http://www.worldcat.org/oclc/244482499,ArchivalResource,"An infallible cure for the bite of a mad dog / brought from Tonquin by Sir George Cobb Bart, 1752 January 4. 1752.","Contains a prescription for the treatment of rabies. ","1 leaf ; 19 x 14 cm.",,76774526,
6698466,6698466,http://www.worldcat.org/oclc/122387806,ArchivalResource,"Henry Wilson Papers, 1851-1875.","The Henry Wilson Papers consist of correspondence and other papers relating to Massachusetts and national politics, education, abolition, the Civil War, Reconstruction and the Grant Administration.  Correspondents include Schuyler Colfax, William Lloyd Garrison, U.S. Grant, Arthur Livermore, George G. Meade, Theodore Parker, Parker Pillsbury, William H. Seward, Gerrit Smith, Edwin M. Stanton, Alexander H. Stephens, Thurlow Weed, and Richard Yates. ","1 reel.",,76774526,
7412573,7412573,http://www.worldcat.org/oclc/39233129,ArchivalResource,"Greater Baltimore Commission for Men : research materials. [1990]-",,"1 portfolio ; 38 cm.",,76774526,
7287049,7287049,http://www.worldcat.org/oclc/30483094,ArchivalResource,"Political art : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161972,7161972,http://www.worldcat.org/oclc/26378335,ArchivalResource,"Area 88 : nos. 1-36, 1 misc. folder. [1980-",,"41 folders : ill. ; 25 x 38 cm.",,76774526,
7094566,7094566,http://www.worldcat.org/oclc/23184821,ArchivalResource,"Corto Maltese : clipping and sample file. [1970-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7441510,7441510,http://www.worldcat.org/oclc/41875331,ArchivalResource,"Vocal : Victims of child abuse laws : research materials. [1985?-]",,"1 portfolio ; 38 cm.",,76774526,
7094552,7094552,http://www.worldcat.org/oclc/23184725,ArchivalResource,"Buck Rogers : file of clippings and miscellanea. [1929-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7266519,7266519,http://www.worldcat.org/oclc/28897334,ArchivalResource,"Marilyn Monroe : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7256151,7256151,http://www.worldcat.org/oclc/28239389,ArchivalResource,"Dances with wolves : file of clippings and miscellanea. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7168796,7168796,http://www.worldcat.org/oclc/26711107,ArchivalResource,"American Civil Liberties Union of Michigan : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7547283,7547283,http://www.worldcat.org/oclc/44889846,ArchivalResource,"Foreign policy begins at home : [typescript] / James Paul Warburg. [1945]",,"ca. 200 leaves in box ; 27 x 32 x 13 cm.",,76774526,
7094565,7094565,http://www.worldcat.org/oclc/23184812,ArchivalResource,"Comics professionals : clipping file. [19 -",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6934339,6934339,http://www.worldcat.org/oclc/17913229,ArchivalResource,"Jim Unger and Herman : file of clippings and miscellany. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6675525,6675525,http://www.worldcat.org/oclc/11419535,ArchivalResource,"Danish comics : clipping file. [19--]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161963,7161963,http://www.worldcat.org/oclc/26378315,ArchivalResource,"Adolescent radioactive black belt hamsters : nos. 1-9, America the Beautiful, ARBBH Massacre the Japanese invasion, ARBBH in 3D issues 1- 4, 2 misc. folders. [1980-",,"18 folders : ill. ; 25 x 38 cm.",,76774526,
7135111,7135111,http://www.worldcat.org/oclc/24565955,ArchivalResource,"SDS pamphlets : Port Huron Statement : file of pamphlets, excerpts, clippings. [19 -",,"1 portfolio ; 25 x 38 cm.",,76774526,
7163797,7163797,http://www.worldcat.org/oclc/26506893,ArchivalResource,"Man of war : nos. 1-3. [1980?-",,"3 folders : ill. ; 25 x 38 cm.",,76774526,
7483979,7483979,http://www.worldcat.org/oclc/42910025,ArchivalResource,"Kerry Drake : scrapbooks of collected daily and Sunday newspaper comic strips. 1968-1972.","Scrapbooks assembled by donor. Dates collected are: 10-20-68 to 6-28-69 and 1-26-70 to 7-14-72. ","5 v. : ill. (some col.) ; 39 cm.",,76774526,
7141482,7141482,http://www.worldcat.org/oclc/25151427,ArchivalResource,"Doctor Who : file of clippings and miscellanea. [1963?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7338899,7338899,http://www.worldcat.org/oclc/32223074,ArchivalResource,"Tenants' unions : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6947150,6947150,http://www.worldcat.org/oclc/184738747,ArchivalResource,"Laura Brody : artist file. [19??]",,"1 folder.",,76774526,
6819400,6819400,http://www.worldcat.org/oclc/131318215,ArchivalResource,"Rex Warner papers. [1936-1970].","Correspondence, autobiographical materials, photographs, draft manuscripts, and galley and page proofs for twelve of Warner's published works: Why Was I Killed?; The Medea of Euripides; The Wild Goose Chase; Poems (1937); Poems and Contradictions; The Professor; The Cult of Power; The Hippolytus; Men of Stones; The Aerodrome; Xenophone; Ovid's Metamorphoses. ","2 boxes (38 folders) ; 27 x 14 x 32 cm.",,76774526,
6947161,6947161,http://www.worldcat.org/oclc/184739009,ArchivalResource,"Phyllis Brown : artist file. [19??]",,"1 folder.",,76774526,
7097244,7097244,http://www.worldcat.org/oclc/232255126,ArchivalResource,"Wagon Train. The Beauty Jamison story : [script] / by Frank L. Moss. 1958.",,"63 leaves ; 28 cm.",,76774526,
6829075,6829075,http://www.worldcat.org/oclc/144669328,ArchivalResource,"Linda Ackley [artist file]. [19??]",,"1 folder.",,76774526,
7162406,7162406,http://www.worldcat.org/oclc/26440960,ArchivalResource,"Dreamery : nos. 1-13, misc. file. [1980?-",,"14 folders : ill. ; 25 x 38 cm.",,76774526,
7161976,7161976,http://www.worldcat.org/oclc/26378342,ArchivalResource,"Axel Pressbutton : 6 misc. folders. [1980-",,"6 folders : ill. ; 25 x 38 cm.",,76774526,
6699078,6699078,http://www.worldcat.org/oclc/122390236,ArchivalResource,"Department of Anatomy Annual reports, 1916-1971, (bulk 1916-1938).","The annual reports of the department of Anatomy provide a general overview of the department's activities, along with specific data on enrollment, faculty activities, and services performed by the department. ","23 v.10 folders.",,76774526,
7168108,7168108,http://www.worldcat.org/oclc/26663898,ArchivalResource,"Alternatives Foundation : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
