RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8110954,8110954,http://www.worldcat.org/oclc/73805569,ArchivalResource,"Sandy Creek.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8096761,8096761,http://www.worldcat.org/oclc/72726577,ArchivalResource,"General Putnam.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020033,7020033,http://www.worldcat.org/oclc/21767145,ArchivalResource,"Horace H. Badger.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004466,7004466,http://www.worldcat.org/oclc/21143600,ArchivalResource,Salvor.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6827129,6827129,http://www.worldcat.org/oclc/144651402,ArchivalResource,Eureka.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004240,7004240,http://www.worldcat.org/oclc/21127569,ArchivalResource,Munnatawket.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998319,6998319,http://www.worldcat.org/oclc/20367959,ArchivalResource,"Duncan City.",,"items in folder ; 22 x 28 cm.",,76774771,
6992464,6992464,http://www.worldcat.org/oclc/20028903,ArchivalResource,"Lake George.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992843,6992843,http://www.worldcat.org/oclc/20046141,ArchivalResource,"Canadian Navigator.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836749,6836749,http://www.worldcat.org/oclc/145557879,ArchivalResource,"William H. Hinsdale.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7017466,7017466,http://www.worldcat.org/oclc/21538897,ArchivalResource,Spar.,,"items in folder ; 22 x 28 cm.",,76774771,
8109734,8109734,http://www.worldcat.org/oclc/73370772,ArchivalResource,Lilly.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8096757,8096757,http://www.worldcat.org/oclc/72726099,ArchivalResource,"General Huntington.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6970475,6970475,http://www.worldcat.org/oclc/19797485,ArchivalResource,Alkaliner.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7021311,7021311,http://www.worldcat.org/oclc/21884916,ArchivalResource,"Hemenway, 1941-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8113927,8113927,http://www.worldcat.org/oclc/74162565,ArchivalResource,William.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110541,8110541,http://www.worldcat.org/oclc/73521699,ArchivalResource,Norway.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998874,6998874,http://www.worldcat.org/oclc/20456350,ArchivalResource,Progresso.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7012366,7012366,http://www.worldcat.org/oclc/21437085,ArchivalResource,"Hada County.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6827060,6827060,http://www.worldcat.org/oclc/144650673,ArchivalResource,"David G. Williams.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005589,7005589,http://www.worldcat.org/oclc/21232644,ArchivalResource,Roumania.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110921,8110921,http://www.worldcat.org/oclc/73799110,ArchivalResource,Roscius.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005553,7005553,http://www.worldcat.org/oclc/21224058,ArchivalResource,Rockhawk.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7017834,7017834,http://www.worldcat.org/oclc/21551172,ArchivalResource,Wasaborg.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7004882,7004882,http://www.worldcat.org/oclc/21192157,ArchivalResource,Restless.,,"items in folder ; 22 x 28 cm.",,76774771,
6836735,6836735,http://www.worldcat.org/oclc/145557741,ArchivalResource,"Western Trader.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022521,7022521,http://www.worldcat.org/oclc/21940460,ArchivalResource,"William R. Crowell, 1875-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6993619,6993619,http://www.worldcat.org/oclc/20105413,ArchivalResource,"Charles R. Huntley.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8090774,8090774,http://www.worldcat.org/oclc/72497834,ArchivalResource,Cashier.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6826998,6826998,http://www.worldcat.org/oclc/144635065,ArchivalResource,Cora.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997057,6997057,http://www.worldcat.org/oclc/20232759,ArchivalResource,Petoskey.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8102506,8102506,http://www.worldcat.org/oclc/73176208,ArchivalResource,"John Lillie.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7261774,7261774,http://www.worldcat.org/oclc/28511266,ArchivalResource,"Zealand, 1872-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6997997,6997997,http://www.worldcat.org/oclc/20337368,ArchivalResource,"Mary B. Hale.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8102459,8102459,http://www.worldcat.org/oclc/73175418,ArchivalResource,Java.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022804,7022804,http://www.worldcat.org/oclc/21953141,ArchivalResource,"Kindersley, 1910-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6967348,6967348,http://www.worldcat.org/oclc/19698177,ArchivalResource,"J.L . Williams.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110987,8110987,http://www.worldcat.org/oclc/73811646,ArchivalResource,Shamrock.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018673,7018673,http://www.worldcat.org/oclc/21655650,ArchivalResource,Steelvendor.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7020247,7020247,http://www.worldcat.org/oclc/21790786,ArchivalResource,Timma.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8109807,8109807,http://www.worldcat.org/oclc/73376965,ArchivalResource,Lizzie.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7003811,7003811,http://www.worldcat.org/oclc/21105483,ArchivalResource,"MO 643.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8109926,8109926,http://www.worldcat.org/oclc/73381245,ArchivalResource,"M. C. Bronson.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993746,6993746,http://www.worldcat.org/oclc/20110674,ArchivalResource,"P.J. Ralph.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826916,6826916,http://www.worldcat.org/oclc/144618005,ArchivalResource,"Canada West.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8113417,8113417,http://www.worldcat.org/oclc/74148155,ArchivalResource,"T. P. Hall.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971178,6971178,http://www.worldcat.org/oclc/19831321,ArchivalResource,"Jim Pullar.",,"items in folder ; 22 x 28 cm.",,76774771,
7002357,7002357,http://www.worldcat.org/oclc/20967900,ArchivalResource,"Charles D.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7013459,7013459,http://www.worldcat.org/oclc/21484414,ArchivalResource,SC-1037.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8096016,8096016,http://www.worldcat.org/oclc/72687036,ArchivalResource,"Elizabeth Goaler.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7007132,7007132,http://www.worldcat.org/oclc/21287604,ArchivalResource,"Frank W.",,"items in folder ; 22 x 28 cm.",,76774771,
7020935,7020935,http://www.worldcat.org/oclc/21869495,ArchivalResource,"Tamarack, 1913-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6994327,6994327,http://www.worldcat.org/oclc/20143770,ArchivalResource,"City of Dover.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991126,6991126,http://www.worldcat.org/oclc/19955510,ArchivalResource,"Baron of Renfrew.",,"items in folder ; 22 x 28 cm.",,76774771,
7004053,7004053,http://www.worldcat.org/oclc/21120895,ArchivalResource,Monitor.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6965213,6965213,http://www.worldcat.org/oclc/19492113,ArchivalResource,"J.E. Gorman.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7752470,7752470,http://www.worldcat.org/oclc/56333196,ArchivalResource,"Wolf's new history of Milwaukee and year book for 1927 / John R. Wolf. [1926?]",,"105 p. ; 22 cm.",,76774771,
7007721,7007721,http://www.worldcat.org/oclc/21314707,ArchivalResource,"Genesee Chief.",,"items in folder ; 22 x 28 cm.",,76774771,
7715378,7715378,http://www.worldcat.org/oclc/55984804,ArchivalResource,"Yesterdays / as written by Irma Albrecht Schultz. 1982.",,"26 p. ; 28 cm.",,76774771,
7007854,7007854,http://www.worldcat.org/oclc/21320567,ArchivalResource,"Frank Billings.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011276,7011276,http://www.worldcat.org/oclc/21400150,ArchivalResource,Goliath.,,"items in folder ; 22 x 28 cm.",,76774771,
6970910,6970910,http://www.worldcat.org/oclc/19824785,ArchivalResource,Nicholson.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6826978,6826978,http://www.worldcat.org/oclc/144634163,ArchivalResource,Clifton.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7018060,7018060,http://www.worldcat.org/oclc/21574512,ArchivalResource,"Irish Poplar.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997179,6997179,http://www.worldcat.org/oclc/20270793,ArchivalResource,"Philip D. Block.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8102399,8102399,http://www.worldcat.org/oclc/73174197,ArchivalResource,"J. C. Marsh.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
