RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6378042,6378042,http://nwda.orbiscascade.org/ark:/80444/xv76306,ArchivalResource,"Zimmerman family photographic collection circa 1890-1912","18 black and white photographs, ca. 1890-1912, of the members of the Zimmerman family, including their house in Klamath Falls, Oregon.",".02 cubic feet (18 photographs in 1 folder)",,87500786,
6364360,6364360,http://nwda.orbiscascade.org/ark:/80444/xv02929,ArchivalResource,"Sigmund Aron Heilner  diary 1859-1861","Photocopy typed transcript diary of  Sigmund Aron Heilner, 50 pp, 1859-1861, regarding weather, business and daily  activities in Althouse Creek, Oregon and Crescent City, Oregon.",".02 cubic feet (1  folder)",,87500786,
8037981,8037981,http://www.worldcat.org/oclc/70807925,ArchivalResource,"Don C. Foster photographs [graphic], circa 1944-1964","The collection consists of 1,683 color slides of the Pacific Northwest and Washington D.C. photographed by Don C. Foster and others from the mid-1940s through the mid-1960s.  Photographs of Alaskan mountain landscapes, wildlife, botany, and peoples constitute the bulk of the collection; most images were created during Foster's tenure as the general superintendent of Alaska's National Service.  The collection documents various locations in the state, including the Aleutian Islands, Anchorage, Nome, Juneau, Fairbanks, Kotzebue and the Alcan Highway, and shows the state's Native American inhabitants engaged in a variety of activities from ice fishing, reindeer racing, and walrus hunting to training in hospitals and attending school.  Noteworthy items include images of Russian Orthodox churches in the state, the city of Anchorage after the 1964 earthquake, and images from Foster's trip aboard the North Star, a passenger freighter that traveled to remote coastal regions in Northern Alaska. A small number of scenic images of Warm Springs and Crater Lake in Oregon and Washington D.C. photographed during Foster family vacations complete the collection. ",".55 cubic feet (1,683 color slides in 2 boxes)",,87500786,
6379542,6379542,http://nwda.orbiscascade.org/ark:/80444/xv84213,ArchivalResource,"Randle family photograph album of Washington circa 1911","35 black and white photographs in 1 album, circa 1911, of unidentified towns, trains, bridges and women fishing and wading in an unidentified river in Washington.",".29 cubic feet (35 photographs in 1 album)",,87500786,
8147449,8147449,http://www.worldcat.org/oclc/759594492,ArchivalResource,"Jesse H. Legg letters [manuscript], 1900-1902.","Letters to Jesse H. Legg from Spanish-American War veterans, 3 items, 1900-1902, regarding service in the army after the Spanish-American War. ",".02 cubic feet (1 folder)",,87500786,
8118675,8118675,http://www.worldcat.org/oclc/74493097,ArchivalResource,"Emil Schact family photographs collection [graphic], circa 1870-1929","Loose photographs and 1 photograph album relating to the Emil Schact family of Austria and Long Beach, Wash., circa 1870-1929.   The photograph album contains carte de visite and cabinet card portraits of various members of the Schact family, taken circa 1870-1879, many while they were still living in Austria.  The loose photographs also contain portraits of the Schact family, many of them unidentified, as well as views of Seaside, Or., Long Beach, Wash., and a World War I memorial in Austria.  Includes photographic postcards. ","Partially processed collection: Approx. 0.9 cubic feet (1 box and 1 album)",,87500786,
8011094,8011094,http://www.worldcat.org/oclc/701842981,ArchivalResource,"Mr. and Mrs. Leslie Sherman residence plans [manuscript], 1941.","Collection includes: 14 plans, details, sections and elevations on 7 sheets of a house for Leslie and Dorothy (Frank) Sherman on SW Military Ln. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1941. ","75 x 47 cm.",,87500786,
6364549,6364549,http://nwda.orbiscascade.org/ark:/80444/xv03866,ArchivalResource,"Say, I wonder if the poets who sing about shepherds ever saw a shepherd? 1908","Pencil and watercolor illustration of a wide-eyed shepherd in an open field with staff, flock, and three dogs in the rain, 1908.  Quincy Scott was the editorial cartoonist for The Oregonian for 18 years, 1931-1949.","36 x 55.2 cm.",,87500786,
7963855,7963855,http://www.worldcat.org/oclc/670239318,ArchivalResource,"James Buchanan letters [manuscript], 1842-1845.","Collection includes: Photostat copies, typescript and photocopies of letters from James Buchanan to James Knox Polk and Louis McLane, August 7-October 14, 1845, concerning the Oregon Question; Manuscript letter from James Buchanan to John Wein Forney, 1 p, January 14, 1842, concerning political matters. ",".02 cubic feet (1 folder)",,87500786,
8144684,8144684,http://www.worldcat.org/oclc/757943684,ArchivalResource,"Joseph Harker Smith letters to Gertrude Smith [manuscript], 1906-1910.","Letters from Joseph Harker Smith to Gertrude Smith, 16 December 1906 and 15 July 1910, regarding the Portland street car strike and the burning of the Multnomah Athletic Club. ",".02 cubic feet (1 folder)",,87500786,
8004128,8004128,http://www.worldcat.org/oclc/701073734,ArchivalResource,"Mr. and Mrs. Martin Fishel residence plans [manuscript], 1953.","Collection includes: 40 plans, elevations, sections, schedules and details on 8 sheets of a house for Mr. and Mrs. Martin Fishel in ""Vista Hills"" in Portland, Oregon, scale 1/4"" : 1' to 1/2"" : 1', 1953. ","84 x 63 cm.",,87500786,
7238244,7238244,http://www.worldcat.org/oclc/271680212,ArchivalResource,"Imhoff and Minar letterpress copybook [manuscript], 1901-1910.","Records of a maker of marble headstones in Portland, Oregon, owned by James H. Imhoff and William W. Minar.  Contains copies of outgoing letters and accounts. ",".02 cubic feet (1 volume)",,87500786,
6380485,6380485,http://nwda.orbiscascade.org/ark:/80444/xv89147,ArchivalResource,"Mother Mary Louise  letter to Mary Clark 1942 January 6","Letter from Mother Mary Louise, O.S.U,  to Mary Clark, Portland, Oregon, 1 pp, 6 January 1942, thanking Clark for  packages supplies sent to St. Mary's Mission, Akulurak, Alaska and describing a  Christmas celebration.",".02 cubic feet (1  folder)",,87500786,
6374846,6374846,http://nwda.orbiscascade.org/ark:/80444/xv59478,ArchivalResource,"Watercolor of Mount Hood circa 1940-1983","Print of a watercolor painting of the summit of Mount Hood, Oregon, ca. 1940-1983, 45.6 x 60.5.  Phil Tyler (1914-1983) was an American painter active in Oregon.",".16 cubic feet (1 oversize folder)",,87500786,
6364635,6364635,http://nwda.orbiscascade.org/ark:/80444/xv04345,ArchivalResource,"Oral history interview with Pauline Wanker and Gladys Watson transcript 1974 May 14","Oral history transcript, 4 pp, 1974 May 14, with Pauline Wanker and Gladys Watson regarding Wanker family history.","4 pp.",,87500786,
6371982,6371982,http://nwda.orbiscascade.org/ark:/80444/xv44253,ArchivalResource,"W. H. Orr, Esq. residence plans circa 1895","Collection includes: 1 elevation and 3 plans on 1 sheet of a house for W. H. Orr in San Francisco, California, scale 1/8"" : 1, ca. 1895.  Henry J. Hefty was an architect in Portland, Oregon.","60.7 x 81.1 cm.",,87500786,
8135776,8135776,http://www.worldcat.org/oclc/755081848,ArchivalResource,"Residence plans [manuscript], circa 1950-1973.","Collection includes: Plans, elevations, schedules, sections and details on 18 sheets for a residence at 1819 SW Jackson St. in Portland, Oregon, ca. 1950-1973. ",".2 cubic feet (1 oversize folder)",,87500786,
8081688,8081688,http://www.worldcat.org/oclc/71317676,ArchivalResource,"[Map of Wallece's Island [sic.] on the Columbia River]. 1888.",,"1 map : ms. ; 37 x 50 cm.",,87500786,
6378057,6378057,http://nwda.orbiscascade.org/ark:/80444/xv76416,ArchivalResource,"Ship Tonquin plans 1969","Collection includes: 7 photocopy plans on 3 sheets of ""American ship Tonquin, built by Adam and Noah Brown, New York, 1807,"" drawn 1969, with duplicates, scale: 1/2"" : 1'; 17 photocopy profile and body plans on 1 sheet, 1969, no scale.  Hewitt Robinson Jackson (1914-2007) was an artist and maritime historian.","53 x 74 cm. and 77 x 137.5 cm.",,87500786,
7389754,7389754,http://www.worldcat.org/oclc/36995917,ArchivalResource,"Papers, 1880-1928.","Papers include: Letters (1927-1928) addressed to journalist/historian Fred Lockley providing a list of students attending school in Portland, Oregon during the 1860s and 1870s; invitation (1880) to costume ball of the Roseburg Social Dancing Club. ",".05 cu. ft.",,87500786,
6364245,6364245,http://nwda.orbiscascade.org/ark:/80444/xv02346,ArchivalResource,"Mr. and Mrs. Harold Miller beach house plans 1950-1955","Collection includes: 60 plans, elevations details and schedules on 8 sheets of a beach house for Harold A. and Jane Stimson Miller in Surfpines, 1950-1951; 10 drawings on 1 sheet for guest house, 1955.  Halsey Jones was a Portland, Oregon architect, principally a designer of residences.","78.5 x 63.5 cm. and 92 x 63.5 cm.",,87500786,
6375324,6375324,http://nwda.orbiscascade.org/ark:/80444/xv62094,ArchivalResource,"Unidentified house plans 1939","4 photocopy plans and elevations on 1 sheet of an unidentified house in Tacoma, Washington, 1939, scale: 1/4"" : 1'.  Loxide Structures Incorporated, located at 9004 South 19th Street in South Tacoma, specialized in building materials and prefabricated home construction throughout the Tacoma area. Its officers were: Earl Rowe, President; Alfred J. Weberg, Vice-President; and Robert D. Campbell was the Secretary-Treasurer.","45.5 x 62.5 cm.",,87500786,
6381782,6381782,http://nwda.orbiscascade.org/ark:/80444/xv96282,ArchivalResource,"Edward H. Best log book 1910-1911","Photocopy log book of Edward H. Best, 9 pp, October 1910-February 1911, regarding daily activities during his homesteading trip to the Oregon coast, near Tillamook, Bay City, Garibaldi and Rockaway.",".02 cubic feet (1 folder)",,87500786,
6379497,6379497,http://nwda.orbiscascade.org/ark:/80444/xv83956,ArchivalResource,"Christmas at  Annabelle's 1968 December 25","Published anecdote, 22 pp, 25 December  1968, regarding a voyage up the Columbia River and back down south to Monterey,  California and a shipwreck around Christmas, 1912.",".02 cubic feet (1  folder)",,87500786,
6375192,6375192,http://nwda.orbiscascade.org/ark:/80444/xv61401,ArchivalResource,"Clear Lake Grade School, Eugene, Or. plans 1951-1952","Collection includes: 13 plans, sections, elevations and details on 32 sheets of the Clear Lake Grade School in Eugene, Oregon, scale: 1/16"" : 1' to 1"" : 50', 1951, addition, 1952.  Wilmsen & Endicott was an architectural firm in Eugene, Oregon.","61 x 76.5 cm. to 120 x 76.5 cm.",,87500786,
6904836,6904836,http://www.worldcat.org/oclc/160305397,ArchivalResource,"F. W. Baltes and Company records [manuscript], 1881-1944.","This collection includes records of the F.W. Baltes and Company printing company. The company was founded by Frank William Baltes (1860-1932) in 1881. Baltes was a Pacific Coast printer, author, and secretary of the Portland Typothetae (originally Employing Printers Association of Portland). Materials also include those relating to other printing companies including Ireland, Baltes and Company (1885-1886), Portland Printing House (1907-1911), and the Herald Publishing Company. Materials include correspondence; ledgers of accounts; invoices; sales, equipment and job orders, and printing samples of catalogs, fliers, letterheads, and signs. Includes materials designated as Mss 1592-B and Mss 1592-1. ","(22 boxes; 38 volumes)",,87500786,
6375334,6375334,http://nwda.orbiscascade.org/ark:/80444/xv62145,ArchivalResource,"Letters to Agnes  Huntsinger 1916-1917","Unsigned letters to Agnes Huntsinger,  December 1916-August 1917, expressing affection and hoping that she will return  home soon.",".02 cubic feet (1  folder)",,87500786,
8031486,8031486,http://www.worldcat.org/oclc/704127076,ArchivalResource,"Stage coach station barn, Pickney City, Wash. plans [manuscript], 1936.","Collection includes: 7 plans and elevation on 2 sheets of a stage coach station barn 2 miles NE of Fort Colville in Pickney City, Washington, scale: 1/4"" : 1',1936. ","43 x 61 cm.",,87500786,
6377981,6377981,http://nwda.orbiscascade.org/ark:/80444/xv75949,ArchivalResource,"Rees family photograph albums 1900-1958","341 black and white photographs, 1 color photograph and 1 cyanotype in 1 album with 18 loose black and white photographs, 1900-1958, of mostly unidentified members of the Rees family.",".5 cubic feet (361 photographs in 2 albums)",,87500786,
7325954,7325954,http://www.worldcat.org/oclc/31784078,ArchivalResource,"Diary, 1852.","Typescript copy of Lewis Stout's diary describing his family's crossing of the plains from Van Buren County, Iowa (April 13, 1852) to Oregon City, Oregon (October 3, 1852); traveling party suffered many hardships, including harassment by Indians, illness and death from cholera, and animal stampede; diary records graves along the trail; additional comments made by Ray Lewis Stout. ","1 v. (30 p.)",,87500786,
6379278,6379278,http://nwda.orbiscascade.org/ark:/80444/xv82815,ArchivalResource,"Reed College president residence plans 1915","Collection includes: 48 plans, sections, elevations and details on 14 sheets of a house for the president of Reed College in Portland, Oregon, 1915.  Doyle and Patterson was a Portland, Oregon architectural firm.","74 x 55 cm.",,87500786,
6371301,6371301,http://nwda.orbiscascade.org/ark:/80444/xv40689,ArchivalResource,"Independent Steamboat Company records 1880 May 7","Collection includes: Bill of sale of company to the Oregonian Navigation Co., Ltd., May 7, 1880, executed by Portland attorney Ellis G. Hughes.",".02 cubic feet (1 folder)",,87500786,
8098918,8098918,http://www.worldcat.org/oclc/729372872,ArchivalResource,"Portsmouth School Old Timer's Club records [manuscript], circa 1953-1975.","Collection includes: Administrative records; member lists and member list books, 5 vols.; Scrapbook, 1 vol., 1954-1961; Account book, 1 vol., 1965-1972; Minute book, 1 vol., 1963-1969; Correspondence, ca. 1955-1967; Receipts, 1955-1972; Promotional mailings and flyers regarding minutes and the annual picnic, 1953-1975; Miscellaneous. ",".45 cubic feet (1 document case)",,87500786,
7674937,7674937,http://www.worldcat.org/oclc/54030705,ArchivalResource,"The economics of prelogging at the Clackamas Division / by Walter J. Mead. 1956.",,"58 leaves ; 28 cm.",,87500786,
8096356,8096356,http://www.worldcat.org/oclc/727060597,ArchivalResource,"Oregon Lewis and Clark Heritage Foundation records [manuscript], 1967-1987.","Collection includes: Correspondence, 1967-1985; Symposium records and materials, 1972-1985; Fort Clatsop and Amax Resolution, 1975; Posters and maps; Miscellaneous. ",".9 cubic feet (2 document cases)",,87500786,
6364112,6364112,http://nwda.orbiscascade.org/ark:/80444/xv01663,ArchivalResource,"Frank B. Riley photographic collection circa 1904-1975","161 black and white photographs, 1 nitrate negative, 22 pp of photocopies and unprocessed glass lantern slides, ca. 1904-1975, of Frank B. Riley at speaking engagements, events, hiking, posing, etc.; Landscapes and scenery in the Pacific Northwest; Images from his lectures; Etc  Frank Branch Riley was a lawyer and lecturer known as ""Oregon's Unofficial Ambassador.""","7.36 cubic feet (161 photographs, 1 negative, 22 photocopies and glass slides in 16 document cases and 1 oversize folder)",,87500786,
8205768,8205768,http://www.worldcat.org/oclc/779364317,ArchivalResource,"Minto family residence [graphic], circa 1850-1899.","1 black and white tintype, ca. 1850-1899, of the Minto family residence in Salem, Oregon. ",".02 cubic feet (2 tintypes in 1 folder)",,87500786,
8118554,8118554,http://www.worldcat.org/oclc/744704723,ArchivalResource,"Kaiser shipyard and Grand Coulee Dam collection, circa 1938-1945.","Materials relating to the Kaiser shipyard in Portland, Oregon, and to the construction of the Grand Coulee Dam.  Includes: ""Monthly vessels construction progress report,"" 1944 August 31, Kaiser Company; ""Monthly dry dock facilities progress report no. 11,"" 1945 May 31, Kaiser Company; ""Specifications #757"" for Grand Coulee Dam, 1938; photographs, booklet, and other papers relating to the Grand Coulee Dam; and newspaper clippings. ",".25 cubic feet (1 document case)",,87500786,
6380102,6380102,http://nwda.orbiscascade.org/ark:/80444/xv87185,ArchivalResource,"Oral history interview with Hazel De Chaine and Emily Wittauer transcript 1973 December 11","Oral history transcript, 9 pp, 1973 December 11, with Hazel De Chaine and Emily Wittauer regarding their family life, schooling and recollections of early Lake Oswego.","9 pp.",,87500786,
6363875,6363875,http://nwda.orbiscascade.org/ark:/80444/xv00356,ArchivalResource,"Oliver Jory  Letters 1883-1907","Letters from Oliver Jory to Ella (Hodson)  Jory, his fiancé and wife. Subjects include the fruit drying business, crops,  the economy, politics, the temperance movement, and personal  matters.",".25 linear foot (1 document  case)",,87500786,
8138899,8138899,http://www.worldcat.org/oclc/755746727,ArchivalResource,"Oregon Audubon Society records [manuscript], circa 1903-1983.","Collection includes: Financial records; Illustrations; Publications; Correspondence; Lectures; Photographs; Newspaper clippings; Miscellaneous ephemera; Etc. ","20 cubic feet (15 record cartons, 1 telescoping box, 1 rolled item, 3 document cases, 3 folders and 1 flat box)",,87500786,
6381606,6381606,http://nwda.orbiscascade.org/ark:/80444/xv95413,ArchivalResource,"Ken Stoller photographic collection on Donald E. Clark 1975","19 black and white photographs, 1975, taken over the course of one day by Ken Stoller of Multnomah County Commissioner Donald E. Clark.",".04 cubic feet (19 photographs in 2 folders)",,87500786,
8087419,8087419,http://www.worldcat.org/oclc/720298991,ArchivalResource,"Downtown Theatre plans [manuscript], 1935.","Collection includes: 1 plan and design on 2 sheets of the Downtown Theatre on SW 6th Ave. in Portland, Oregon, scale not given, 1935. Supplemental materials include: Estimates, invoices, specifications and correspondence, 1935. ","76.5 x 40 cm. to 84 x 53 cm..02 cubic feet (1 folder)",,87500786,
8100642,8100642,http://www.worldcat.org/oclc/730079513,ArchivalResource,"Sidney Lezak scrapbooks, circa 1960-1999.","Albums containing a pictorial and newspaper history of Sidney Lezak's twenty-one year tenure as U.S. District Attorney for Oregon.  Albums contain photographs, flyers, newspaper clippings, certificates, correspondence, and memorabilia, circa 1960s-1990s. ","3 volumes.",,87500786,
7956725,7956725,http://www.worldcat.org/oclc/663990945,ArchivalResource,"Melinda E. Pittman papers [manuscript], 1983-2000","The Melinda E. Pittman Papers encompass materials from the Portland, Oregon career of playwright, director, producer, and performer Melinda E. Pittman as a solo artist and with the ensembles The Fallen Angel Choir, Summer Angels Some Are Not, Angels The Next Generation, and Melinda and The Angels, including many musical theatrical productions and benefit performances. Box 1 contains awards and acknowledgements, correspondence, production notes and lyrics, programs, songbooks, clippings, and conference materials. Box 2 contains promotional materials; ""Angels"" notebook containing comedy ideas, contacts, and articles on the recording industry; and a scrapbook from the Fallen Angel Choir, 1986-1990. Oversize folder contains posters advertising performances of The Fallen Angel Choir, Summer Angels and Some Are Not, and Angels The Next Generation. ","2 document cases, 1 oversize folder ( 0.9 cubic ft.)",,87500786,
8210938,8210938,http://www.worldcat.org/oclc/781113844,ArchivalResource,"Spokane, Portland, and Seattle Railway main line photograph album [graphic], 1938-1954.","160 black and white photographs in 1 album, 1938-1954, of scenes along the main line of the Spokane, Portland, and Seattle Railway, including: laying of tracks in East St. Johns; Portland Union Station; Stations in Stevenson, Camas, Wishram, Wind Mountain, Lamont, White Salmon and North Dalles, Washington; Aerial views of the Kaiser shipyards, Vancouver Grain Elevators, Wishram, Washington and The Dalles, Oregon; Interior views of dining and lounge rail cars. ",".29 cubic feet (1 album)",,87500786,
8087706,8087706,http://www.worldcat.org/oclc/720648588,ArchivalResource,"McMinnville Junior High School plans [manuscript], 1914.","Collection includes: 6 plans, elevations and sections on 8 sheets of McMinnville Junior High School in McMinnville, Oregon, scale: 1/8"" : 1', 1914. ","60.5 x 43 cm. to 71.5 x 47 cm.",,87500786,
6380112,6380112,http://nwda.orbiscascade.org/ark:/80444/xv87216,ArchivalResource,"Lone Fir Cemetery records 1866-1974 1866-1935","Records of one of the oldest cemeteries in  Portland, Or. Includes articles of incorporation and board meeting minutes of  the Lone Fir Cemetery Corporation; lot and block books; and extensive notes and  data on deaths, burials, and lot sales, compiled by J. J. Goodwin. Also  includes deed to Tideman Johnson plot.","6 cubic feet; 6 document cases, 8 flat boxes, 1 custom box",,87500786,
6363882,6363882,http://nwda.orbiscascade.org/ark:/80444/xv00396,ArchivalResource,"Sketches of Seufert Brothers Co. fishwheels 1980","4 pen and ink sketches of Seufert Brothers Co. fishwheels, 1980, used as a dust-jacket illustration for ""Wheels of Fortune.""","15.5 x 23 cm. to 36.5 x 45.5 cm.",,87500786,
8151139,8151139,http://www.worldcat.org/oclc/762791791,ArchivalResource,"Jefferson Davis letter to H. H. Booth [manuscript], 1886 November 4.","Letter from Jefferson Davis, Beauvoir, Mississippi, to H. H. Booth, 1 p, 4 November 1886, enclosing a letter to J. S. Harris on Booth's behalf (not included). ",".02 cubic feet (1 folder)",,87500786,
6366450,6366450,http://nwda.orbiscascade.org/ark:/80444/xv14346,ArchivalResource,"H.M.S. sloop-of-war Discovery plans 1962-1964","Collection includes: Photocopy plans, details and specifications on 4 sheets, 1962-1964, scale: 1/4"" : 1'.  Hewitt Robinson Jackson (1914-2007) was an artist and maritime historian.",".16 cubic feet (1 oversize folder)",,87500786,
7958219,7958219,http://www.worldcat.org/oclc/664696089,ArchivalResource,"Samuel Pearson autobiography [manuscript], 1927 May 24.","""Story of a busy life,"" an autobiographical account of Samuel Pearson, resident of Portland, Oregon, written May 24, 1927, 14 pp., describing his life as a wool worker, particularly his expertise in the design and operation of wool scouring machinery, including working for a time at the Pendleton Woolen Mills. ",".02 cubic feet (1 folder)",,87500786,
7677059,7677059,http://www.worldcat.org/oclc/54354043,ArchivalResource,"Loran LaSells Stewart papers, 1927-1982.","Loran Stewart's papers cover the period 1927 to 1982 and include correspondence, minutes, reports, financial and legal records, diaries, newsclippings, photographs and government bills. The papers cover Stewart's industrial, political and personal activities and focus mostly on his business activities, and involvement in lumber related associations and politics. In particular, there are records on the wide variety of Stewart's business interests, notably Abar TV Cable Company, Air Oregon and Bohemia Lumber Company. The collection contains records dealing with his participation in many industry associations and the Oregon State Legislature, as well as involvement in the Republican Party, and participation in Oregon State Government organizations. The collection also includes some personal and family papers. ","15 boxes.",,87500786,
7084541,7084541,http://www.worldcat.org/oclc/228146842,ArchivalResource,"Ethel B. and Fred A. Tice photograph album [graphic], 1922-1936.","Photograph album of snapshots and other photographs taken and collected by Ethel B. Tice and her husband, Fred A. Tice, of Portland, Or.  The images date from 1922-1936 and document the first years of their marriage, including their homes in Portland, their friends and family, and their numerous travels to places such as Niagara Falls; Seattle, the Hood Canal, and other places in Washington state; Vancouver, B.C.; the Bitterroot Mountains in Montana; the Columbia River Highway and Columbia River Gorge; the Oregon coast; Idaho; Grand Teton National Park; Yellowstone National Park; Mount Rainier National Park; the Tice family home in Shreve, Ohio; and various places in California.  Also includes photographs of the 1929 Pendelton Round-Up and the Tices golfing at the Rose City Golf Course and Eastmoreland Golf Course in Portland, as well as many images of the Tice's son, Blair Tice (b. 1930), as an infant and young boy. Other photographers include Angelus Studio and Cross & Dimmitt of Portland, and Clyde Banks of Bellingham, Wash. ","0.26 cubic feet (744 photographs in 1 volume, with 8 loose photographs and 6 negatives).",,87500786,
6370868,6370868,http://nwda.orbiscascade.org/ark:/80444/xv38275,ArchivalResource,"Ira C. Keller collection 1953-1986","Collection includes: Scrapbook, 1 vol., 1962-1972, detailing projects of the Portland Development Commission, including the Portland Center, Lovejoy Fountain, Forecourt Fountain (now Keller Fountain), Albina Neighborhood Improvement Program and the proposed Emanuel Hospital expansion; Papers relating to the rededication of Forecourt Fountain as the Ira C. Keller Fountain, 1978; Miscellaneous papers relating to the Portland Development Commission, 1952-1972; Papers relating to the Oregon Graduate Research Center, 1978-1986; Miscellaneous, 1972-1978.  Ira C. Keller (1899-1978) was a business and civic leader of Portland, Oregon.",".56 cubic feet (1 box and 1 volume)",,87500786,
7345310,7345310,http://www.worldcat.org/oclc/32811596,ArchivalResource,"Journal, 1839-1863.","Handscript journal kept by Joseph H. Frost recording his activities while serving as a Methodist missionary in Oregon (1840-1843), as well as subsequent service for the Methodist Church in New England; journal begins with an account of his voyage (1839-1840) to Oregon on board the ship Lausanne. ","1 v.",,87500786,
8138906,8138906,http://www.worldcat.org/oclc/755746736,ArchivalResource,"Dr. & Mrs. Gordon E. Thomas residence plans [manuscript], 1963.","Collection includes: Plans, elevations, schedules, sections and details on 15 sheets with 6 pp specifications for the residence of Dr. & Mrs. Gordon E. Thomas in Eugene, Oregon, 1963. ",".2 cubic feet (1 oversize folder)",,87500786,
7962963,7962963,http://www.worldcat.org/oclc/669500711,ArchivalResource,"Samuel R. Thurston letters to Wilson L. Blain [manuscript], 1850.","Six letters from Samuel R. Thurston to Rev. Wilson L. Blain, 1850 Feb. 13, Mar. 23, Apr. 24, June 30, and Aug. 9, the last of which is addressed to ""Editor Spectator."" ",".02 cubic feet (1 folder)",,87500786,
6379546,6379546,http://nwda.orbiscascade.org/ark:/80444/xv84228,ArchivalResource,"A. W. Brown letter to  Mrs. H. C. Tucker 1868 May 17","Letter from A. W. Brown, Portland,  Oregon, to Mrs. H. C. Tucker, 4 pp, 17 May 1868, regarding family news and the  election of 1868.",".02 cubic feet (1  folder)",,87500786,
7994101,7994101,http://www.worldcat.org/oclc/692702826,ArchivalResource,"American Society for Encouraging the Settlement of Oregon Territory records [manuscript], 1830.","Collection includes: Stock certificates, 1831. ",".02 cubic feet (1 folder)",,87500786,
6379848,6379848,http://nwda.orbiscascade.org/ark:/80444/xv85855,ArchivalResource,"Burney, Cox, and  Simpson families photographs collection circa  1860-1925","This collection includes portraits of the  Burney, Cox, and Simpson families of Portland, Or. Family photographs range  over four generations, circa 1860-1925, from early settlers and their families  to their relatives in the eastern United States.","0.54 cubic feet; 164 photographs in 2 boxes",,87500786,
8031939,8031939,http://www.worldcat.org/oclc/704292911,ArchivalResource,"Shaver family photographs collection [graphic], circa 1870-1895.","Cabinet photographs from studios in Portland, Oregon, including portraits of William Shaver, Mary Ann Shaver, James Shaver, George W. Shaver, Ella Shaver, Susan E. Shaver, Pearl Shaver, and Elizabeth Dixon.  Studios include Thwaites, Buchtel & Stolte, Frank G. Abell, Davidson Brothers, and W. H. Towne. ","11 photographic prints.",,87500786,
8096609,8096609,http://www.worldcat.org/oclc/727130265,ArchivalResource,"Oregon Older Girls' Conference scrapbooks [manuscript], 1927-1973.","Collection includes: Scrapbooks, 5 vols., 1927-1973, containing photographs, newspaper clippings, programs and administrative records. ","1 cubic feet (2 flat boxes)",,87500786,
8180618,8180618,http://www.worldcat.org/oclc/769227087,ArchivalResource,"Thomas J. Brady letter to John H. Mitchell [[manuscript], 1879 June 27.","Letter from Thomas J. Brady, second assistant postmaster-general, Washington, D.C., to John H. Mitchell, Portland, Oregon, 2 pp, 27 June 1879, regarding the frequency of mail service on route no. 4415, between Jacksonville, Oregon and Crescent City, California. ",".02 cubic feet (1 folder)",,87500786,
8069787,8069787,http://www.worldcat.org/oclc/709895225,ArchivalResource,"Ray Eyerly engraving and lithograph [manuscript], 1956.","Collection includes: Lithograph of a rail fence, 44.6 x 57.2 cm., 1956; Engraving of a Navajo Indian, 22.9 x 30.4 cm., 1956. ",".16 cubic feet (1 oversize folder)",,87500786,
6378601,6378601,http://nwda.orbiscascade.org/ark:/80444/xv79251,ArchivalResource,"Methodist Episcopal Church of Medford scrapbook 1885-1940","Collection includes: Photocopy scrapbook, 76 pp, 1935, containing history, news clippings, photographs, biographies of parishioners, etc., originally the property of Nora Bills of Portland, Oregon.",".04 cubic feet (1 folder)",,87500786,
8004749,8004749,http://www.worldcat.org/oclc/701248455,ArchivalResource,"Mr. and Mrs. William F. Johnson residence plans [manuscript], 1928-1935.","Collection includes: 7 plans and elevations on 5 sheets of a house for William F. Johnson in the Forest Hills area of Lake Oswego, Oregon, scale 1/4"" : 1', 1928; 12 drawings on 5 sheets (some sheets missing) of a house for Mr. and Mrs. William F. Johnson in Lake Oswego, Oregon, scale 1/4"" : 1' to 1' : 1', 1935. ","52 x 58 cm. and 70 x 46 cm.",,87500786,
6375377,6375377,http://nwda.orbiscascade.org/ark:/80444/xv62368,ArchivalResource,"Portland  Stenographers Association records 1888-1893","Bound manuscript minutes, constitution  and bylaws of the Portland Stenographers Association, 1 v, 1888-1889, with  riddles and jokes, 1893.",".04 cubic feet (1  folder)",,87500786,
8211522,8211522,http://www.worldcat.org/oclc/781289387,ArchivalResource,"Calbreath family photograph albums [graphic], circa 1860-1899.","214 hand colored and black and white photographs and tintypes in 6 albums, ca. 1860-1899, of members of the John F. Calbreath family, including: John F. Calbreath, Mary Evelyne Calbreath, Irene Smith Calbreath, Agnes Calbreath and Helen Calbreath.  Other subjects include: Rebecca Dye, Gillihan family, Smith family, L. W. Watts, Mayme Carr, Delia Baxter, Dortha May Damlis, Mattie Dielschneider, Frances Dielschneider, C. L. Large, J. R. N. Selwood, Theresa Holmes, Kent family, Josephine Roberts, James O. Logsdon, Angie Fryer, John Dewey, Bayley family, babies and a pair of African American conjoined twins. ","1.2 cubic feet (4 folders and 7 albums)",,87500786,
8003157,8003157,http://www.worldcat.org/oclc/700502423,ArchivalResource,"Mr. and Mrs. Allan Bynon residence plans [manuscript], 1931.","Collection includes: 7 plans and elevations on 7 sheets of a house for Mr. and Mrs. Allan Bynon in the Dunthorpe area of Portland, Oregon, scale 1/4"" : 1', 1931. ","60 x 53 cm.",,87500786,
