RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8355231,8355231,http://www.worldcat.org/oclc/9030747,ArchivalResource,"Suite in A, for violin, violoncello and piano / Hilton Rufty. [19--]",,"1 ms. score (49 leaves) ; 33 cm.",,76787868,
7631284,7631284,http://www.worldcat.org/oclc/50685854,ArchivalResource,"Congressional papers of Virginia Congressman, David Edward Satterfield, 1965-1981.","This collection contains the Congressional papers from Satterfield's terms in the United States House of Representatives, 1965-1981. ","304 boxes.",,76787868,
7536766,7536766,http://www.worldcat.org/oclc/43982604,ArchivalResource,"The son of God : descant vs. 4 / [Hilton Rufty]. [1959]",,"1 ms. score ([1] leaf) ; 24 cm.",,76787868,
7538113,7538113,http://www.worldcat.org/oclc/44101922,ArchivalResource,"Music for The twelve dancing princesses / Hilton Rufty. 1943-1949.",,"1 score ([20] p.) ; 35 cm.",,76787868,
7667137,7667137,http://www.worldcat.org/oclc/53337447,ArchivalResource,"A history of Hanover town in Virginia. 1942.",,"56 leaves ; 28 cm.",,76787868,
7758939,7758939,http://www.worldcat.org/oclc/569966489,ArchivalResource,"[Minutes, Feb. 3, 1911 - Feb. 25, 1916].","Includes minutes related to: construction of buildings for the Women's College;  construction of a C & O Railroad spur track; improvements to University grounds; the question of fraternity houses; the location of a street railway loop; water and sewage issues; construction of a stadium; the purchase of adjoining properties; construction of a refectory; construction of a gymnasium; road construction; construction of dormitories; housing for professors. ","1 v. ; 26 cm.",,76787868,
6945082,6945082,http://www.worldcat.org/oclc/18336525,ArchivalResource,"Alleluia : two-part women's chorus with piano / Hilton Rufty. 1956.",,"1 ms. score (10 p.) ; 32 cm.",,76787868,
7538114,7538114,http://www.worldcat.org/oclc/44102002,ArchivalResource,"May Day 1954 / [Hilton Rufty] 1954.",,"[19] p. of music ; 32 cm.",,76787868,
7538652,7538652,http://www.worldcat.org/oclc/44140663,ArchivalResource,"March : op. 5, no. 1 / W. Rebikoff ; orchestrated by Hilton Rufty. [19--]",,"1 score (8 p.) + 25 parts ; 12-35 cm.",,76787868,
7287126,7287126,http://www.worldcat.org/oclc/30486186,ArchivalResource,"Winter love : cantata on medieval Latin texts, for mixed chorus and chamber orchestra or piano 4-hands / Joel Eric Suben. [1987]",,"1 ms vocal score (23 p.) ; 28 cm.",,76787868,
7667330,7667330,http://www.worldcat.org/oclc/53357373,ArchivalResource,"A critical study of the plants in the University of Richmond Herbarium, with notes on their geographical distribution. 1937.",,"77 leaves ; 28 cm.",,76787868,
7538594,7538594,http://www.worldcat.org/oclc/44137685,ArchivalResource,"Die Lotosblume : song, op. 25, no. 7 (1840) / R. Schumann ; arr. H.R. [19--]",,"1 score (5 p.) + 19 parts ; 13-35 cm.",,76787868,
7324299,7324299,http://www.worldcat.org/oclc/317318088,ArchivalResource,"The Spoilers [videorecording] / a Charles K. Feldman Group production ; screenplay by Lawrence Hazard and Tom Reed ; produced by Frank Lloyd ; directed by Ray Enright. 2004.","Two adventurers in the Yukon quarrel over land rights and the town's sexiest saloon girl. Cherry Mallotte must choose between the honest captain and the charming-but-no-good kingpin. ","1 videodisc (88 min.) : sd., b&w ; 4 3/4 in.",,76787868,
7538653,7538653,http://www.worldcat.org/oclc/44140682,ArchivalResource,"Alice in wonderland : ballet suite / Hilton Rufty. 1951.",,"1 score ([31] p.) ; 32-35 cm.",,76787868,
7536901,7536901,http://www.worldcat.org/oclc/43990148,ArchivalResource,"The cuckoo's cry : six madrigals to poems of 16 century authors : for 6 solo voices and string quartet (or piano) / music by Jack M. Jarrett. 1964.",,"1 vocal score (22 p.) ; 36 cm.",,76787868,
6670751,6670751,http://www.worldcat.org/oclc/10279246,ArchivalResource,"Nursery rhymes : op. 57 / by F. Flaxington Harker ; [script by H. Harding]. [19--]",,"1 ms. score ([33] leaves) in folder ; 31 cm. + 1 script (leaves [1]-7, 17-25) ; 28 cm.",,76787868,
6942283,6942283,http://www.worldcat.org/oclc/18248863,ArchivalResource,"Pierrot / [words by] Sara Teasdale; [music by] Hilton Rufty. [19--]",,"1 ms. score ([3] p.) ; 33 cm.",,76787868,
8355929,8355929,http://www.worldcat.org/oclc/9228511,ArchivalResource,"Jason S. Roane, an infant, etc. vs Walter D. Conner, II, vs Earl P. Roane, Jr. : in the United States District Court for the Eastern District of Virginia, Richmond Division. / Depositions of Walter D. Conner, II, John Paul Robertson, Nancy West and Walter D. Conner, taken at the instance of the plaintiff ; the depositions of Jason S. Roane and Earl P. Roane, Jr., taken at the instance of Walter D. Conner, II, before Marianne C. Golightly. 1979 Dec. 21.",,"83 leaves ; 28 cm.",,76787868,
7439017,7439017,http://www.worldcat.org/oclc/41603495,ArchivalResource,"Collection, 1940-1994.",,"24 ft. (43 archival boxes and 48 books)",,76787868,
6670860,6670860,http://www.worldcat.org/oclc/10304314,ArchivalResource,"Variations on an old tune : for strings : tema, Rousseau's dream / [Hilton Rufty]. [1959]",,"1 ms. piano score (4 p.) ; 32 cm.",,76787868,
7667046,7667046,http://www.worldcat.org/oclc/53323762,ArchivalResource,"Thomas Edward Brown's narrative poetry. 1936.",,"ii, 140 leaves ; 28 cm.",,76787868,
7538112,7538112,http://www.worldcat.org/oclc/44101484,ArchivalResource,"Folk festival series : Mary Hamilton ; Lady Gay ; Old Bangum / settings by Hilton Rufty. [1941?]",,"1 score (5, 6, 4 p.) + 12 parts ; 32-35 cm.",,76787868,
7536891,7536891,http://www.worldcat.org/oclc/43989556,ArchivalResource,"The canticle of the sun : motet for symphonic choir, à capella / Jack Jarrett. 1963.",,"1 score (16 p.) ; 32 cm.",,76787868,
7537721,7537721,http://www.worldcat.org/oclc/44079237,ArchivalResource,"Amazing grace : for eight-part mixed chorus, unaccompanied / tune: New Britain, setting by James Erb ; text, John Newton ; with additions by J.E. 1993.",,"1 score (23 p.) ; 28 cm.",,76787868,
7538406,7538406,http://www.worldcat.org/oclc/44127953,ArchivalResource,"The cuckoo song : op. 34, no. 2 / A. Arensky ; orchestrated by Hilton Rufty. [19--]",,"1 score (10 p.) + 21 parts ; 17-34 cm.",,76787868,
7631283,7631283,http://www.worldcat.org/oclc/50685852,ArchivalResource,"Congressional papers of Virginia Congressman Watkins Moorman Abbitt, 1948-1973.","This collection contains the Congressional papers of Abbitt's terms in the United States House of Representatives, 1948-1973. ","285 boxes.",,76787868,
7536770,7536770,http://www.worldcat.org/oclc/43982616,ArchivalResource,"[Faith of our fathers : descant / Hilton Rufty]. [195-?]",,"1 ms. score ([1] ℓ) ; 24 cm.",,76787868,
6918038,6918038,http://www.worldcat.org/oclc/17196279,ArchivalResource,"Chorale prelude on O Welt, ich muss dich lassen / Hilton Rufty. [19--]",,"[3] p. of music ; 32 cm.",,76787868,
6672270,6672270,http://www.worldcat.org/oclc/10479600,ArchivalResource,"Three English folk-settings : for piano / Hilton Rufty. [19--]",,"[4] p. of music ; 34 cm.",,76787868,
6942282,6942282,http://www.worldcat.org/oclc/18248847,ArchivalResource,"It was a lover and his lass / words by William Shakespeare (As you like it, V.3); music by Hilton Rufty. [19--]",,"1 ms. score ([3] p.) ; 32 cm.",,76787868,
6906625,6906625,http://www.worldcat.org/oclc/16349211,ArchivalResource,"Te Deum : in G major / Hilton Rufty. [19--]",,"1 ms. score (6 p.) ; 33 cm.",,76787868,
7536905,7536905,http://www.worldcat.org/oclc/43990163,ArchivalResource,"Songs about the end of love / Jack Jarrett. 1963.",,"1 chorus score (8 p.) ; 31 cm.",,76787868,
7667376,7667376,http://www.worldcat.org/oclc/53363747,ArchivalResource,"A study of political parties in Virginia during the Civil War. 1958.",,"73 leaves ; 28 cm.",,76787868,
7538166,7538166,http://www.worldcat.org/oclc/44106082,ArchivalResource,"Accompaniment to King John and the abbot / arr. H.R. [1941?]",,"1 score (9 p.) + 15 parts ; 12-35 cm.",,76787868,
7287129,7287129,http://www.worldcat.org/oclc/30486337,ArchivalResource,"Psallat chorus / Suben. 1978.",,"1 ms. score (22 p.) ; 36 cm.",,76787868,
7287122,7287122,http://www.worldcat.org/oclc/30486055,ArchivalResource,"Halleluyah : for mixed chorus SATB and organ, piano, or brass quintet / Suben. c1982.",,"1 ms. score (8 p.) ; 22 cm.",,76787868,
8189834,8189834,http://www.worldcat.org/oclc/7715370,ArchivalResource,"Virginia politics, 1950-1960 / James Latimer. 1961.",,"116 leaves ; 32 cm.",,76787868,
7539016,7539016,http://www.worldcat.org/oclc/44170958,ArchivalResource,"[Oedipus Rex : music for the play / William Stancil.]. [1968]",,"1 condensed score ([28] p.) ; 28-35 cm.",,76787868,
6673602,6673602,http://www.worldcat.org/oclc/10837577,ArchivalResource,"Manuscript of two prefaces / by Carl Van Vechten. 1933.","Prefaces with ink and pencil corrections to Elinor Hoyt Wylie's Jennifer Lorn and Gertrude Stein's Three lives. ","26 leaves ; 29 cm.",,76787868,
6672959,6672959,http://www.worldcat.org/oclc/10650429,ArchivalResource,"Introductions. 1924-1927.","A valedictory (preface to Red) first, second, and third droughts.--Introduction to The Lord of the Sea, by M.P. Shiel : first, second, and third draughts (with corrections in pencil and ink).--Introduction to the Autobiography of an Ex-colored Man, by James Weldon Johnson : first, second, and third draughts (with corrections in ink).--Introduction to the Weary Blues by Langston Hughes : first, second, and third (with pencilled suggestions by Langston Hughes) and fourth draughts (with corrections in ink). ","86 leaves ; 29 cm.",,76787868,
6859409,6859409,http://www.worldcat.org/oclc/15170088,ArchivalResource,"[Sketchbook], 1975, Oct. 9 / by Jeff MacNelly.","Contains ink sketches done Oct. 9, 1975 for the Douglas Southall Freeman High School Literary & Debating Society. Sketches are caricatures of famous people. ","[50] leaves : ill. ; 30 x 45 cm.",,76787868,
6945081,6945081,http://www.worldcat.org/oclc/18336512,ArchivalResource,"Day by day / [words by] St. Richard of Chichester; [music by] Hilton Rufty. [19--]",,"1 ms. score ([1] p.) ; 32 cm.",,76787868,
7538405,7538405,http://www.worldcat.org/oclc/44127937,ArchivalResource,"Lullaby : op. 16 / A. Ilyinsky ; orchestrated by Hilton Rufty. [19--]",,"1 score (6 p.) + 21 parts ; 16-34 cm.",,76787868,
7287123,7287123,http://www.worldcat.org/oclc/30486072,ArchivalResource,"An afterthought / Alan Stein. [1970?]",,"1 ms. score (8 p.), folded ; 36 cm.",,76787868,
7538164,7538164,http://www.worldcat.org/oclc/44106053,ArchivalResource,"Accompaniment to Bonny Barbara Allen / arr. H. Rufty. [1941?]",,"1 score ([2] p.) + 11 parts ; 16-35 cm.",,76787868,
