RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7594900,7594900,http://www.worldcat.org/oclc/48483747,ArchivalResource,"John R. Hughes papers, 1890-1981, 1890-1947.","Contains photographs, correspondence, financial and legal documents, newspaper clippings, and a diary. ","5 linear in.30 photographs : b&w.",,76788295,
7390929,7390929,http://www.worldcat.org/oclc/37186572,ArchivalResource,"H. Gordon Frost collection, 1861-1917.","Consists chiefly of records concerning the 34th Judicial District Court of El Paso County, El Paso, Texas. Materials include writs, briefs, correspondence, receipts, subpoenas, and other court-related documents. Also included are property deeds and mining claims. Some of the materials are written in Spanish. ","1.25 linear ft.",,76788295,
7389335,7389335,http://www.worldcat.org/oclc/36960006,ArchivalResource,"Lawrence E. Stevens papers.","Consists of survey maps of El Paso, Texas, and the Southwest, photographs, books, newspaper clippings, correspondence, brochures, pamphlets, and field notes.  Topics covered by some of the materials include the cities of El Paso, Texas, and Cuidad Jubarez, city planning, irrigation concerns involving the Rio Grand River, and the Elephant Butte Dam. ","5 linear in.",,76788295,
7389594,7389594,http://www.worldcat.org/oclc/36975331,ArchivalResource,"El Paso County Trans-Mountain Highway surveyor's report, 1960.","Consists of a proposal for the El Paso County Trans-Mountain Highway drafted by Smith & Cremans, Associates, in 1960, and presented to the Honorable Commissioners Court, County of El Paso, El Paso, Texas.  The report includes preliminary route plans, location sketches, and construction cost estimates. ",".5 linear in.",,76788295,
7389389,7389389,http://www.worldcat.org/oclc/36960634,ArchivalResource,"Joe K. Parrish papers.","Consists primarily of subject files that Parrish drew on for his writings about various historical topics such as the Chamizal, Mexican land grants, the Mexican Revolution of 1911-1920, and several Native American Indian tribes including the Apaches, Tiguas, and Yaquis.  Materials include research notes, correspondence, brochures, newspaper clippings, annotated bibliographies, unpublished manuscripts, photographs (taken by Parrish and others), a scrapbook, photostats, an oversized map, magazine articles, postcards, negatives, and color transparencies. ","17 linear in.",,76788295,
7594902,7594902,http://www.worldcat.org/oclc/48483764,ArchivalResource,"Elephant Butte Dam photographs, 1912.","Contains photographs of the construction of Elephant Butte Dam, New Mexico, in 1912. ","201 photographs b&w 25.25 x 20.5 cm.",,76788295,
7392591,7392591,http://www.worldcat.org/oclc/37367677,ArchivalResource,"John A. Hovel collection of Latin American publications, 1966-1967.","Consists chiefly of newspaper clippings and intact newspapers from both Bolivia and Mexico.  Newspapers include ""Extra,"" ""Prensa Libre,"" ""Presencia,"" ""El Fronterizo,"" ""El Diario,"" ""Los Tiempos,"" and ""El Mexicano.""  Also includes some magazines and correspondence.  Nearly all of the material is in Spanish. ","5 linear ft.",,76788295,
7393945,7393945,http://www.worldcat.org/oclc/37510999,ArchivalResource,"Guadalupe Miranda collection.","Consists of one typed manuscript of a class paper written by John M. Fenn titled ""Guadalupe Miranda: A Mexican Patriot.""  Some of the material is in Spanish. ",".25 linear in.",,76788295,
7396875,7396875,http://www.worldcat.org/oclc/37801026,ArchivalResource,"Arthur G. Trudeau papers, 1957-1962.","Consists of some of the personal correspondence of Arthur G. Trudeau, lieutenanet general in the United States Army, concerning several of Brigadier General S. L. A. Marshall's books.  Dates range from 1957 to 1962. ","1 linear in.",,76788295,
7389331,7389331,http://www.worldcat.org/oclc/36959874,ArchivalResource,"Leslie Reed papers, 1908-1950.","Consists chiefly of abstracts of Socorro land grant titles. ","2 linear in.",,76788295,
7389538,7389538,http://www.worldcat.org/oclc/36972826,ArchivalResource,"Lou Hamilton letter, 1864.","Consists of one, four-page, Civil War era letter written by Lou Hamilton to her niece, Annie Louise Heaton Hamilton.  The letter is dated September 3, 1864, and describes a skirmish between Yankee and Confederate forces at Woodgrove, Virginia, involving General Johnson.  It is written on letterhead that was printed for Henry Heaton, Attorney at Law, Leesburg, Loudoun County, Virginia.  A photocopy and a typed transcript are included along with the original letter. ","letter ([4] pages) 20 cm.typed transcript [1.5] leaves ; 28 cm.photocopy [4] leaves ; 28 cm.",,76788295,
7584662,7584662,http://www.worldcat.org/oclc/47770634,ArchivalResource,"Casimiro E. Giron family papers, 1910-1939.","Contains, posters, photographs, deeds, and receipts. Also includes a family history compiled by Robert L. Giron. ","ca. 1.5 linear ft.",,76788295,
8353851,8353851,http://www.worldcat.org/oclc/8626024,ArchivalResource,"Please don't eat the daisies. Where do you hide an elephant? / story line by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","20 leaves, bound ; 28 cm.",,76788295,
6672413,6672413,http://www.worldcat.org/oclc/10519451,ArchivalResource,"[Techniques of fiction writing] / Leon Surmelian. [196-?]",,"ca. 200 leaves ; 37 cm.",,76788295,
7392057,7392057,http://www.worldcat.org/oclc/37307750,ArchivalResource,"Allen G. Falby papers.","Consists of materials relating to the personal life and professional career of Allen G. Falby. Materials include scrapbooks, newspaper clippings, photographs, correspondence, notebooks, annual reports, brochures, certificates, and magazines. ","7.6 linear ft.",,76788295,
8353847,8353847,http://www.worldcat.org/oclc/8625978,ArchivalResource,"The feminine touch / by Kitty Buhler. 1957 July 2.","Typescript (photocopy). ","82 leaves, bound ; 28 cm.",,76788295,
8353953,8353953,http://www.worldcat.org/oclc/8650542,ArchivalResource,"Bonanza. Russian roulette on the Ponderosa : story suggestion / by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","4 leaves, bound ; 28 cm.",,76788295,
7594298,7594298,http://www.worldcat.org/oclc/48411406,ArchivalResource,"Rex E. Gerald papers, 1920-1990 1949-1990.","Consists mainly of reports pertaining to proposed construction sites around El Paso and West Texas. Included are: Castner Range at Fort Bliss; several sites in Culbertson and Hudspeth counties; numerous sites and proposed subdivisions in East and Northeast El Paso; Socorro Mission; and sites along the Rio Grande. Contains 278 slides of various archeological sites in Mexico and the Southwestern United States. Sites include: Socorro Mission; Village East Estates and Pleasant Hills, El Paso; Shafter Texas; Janos and Tortugas Mexico; and Petroglyphs at Hueco Tanks; Willow Tanks; Alamo Mt.; and Mimbres River. Collection also contains articles written by Rex E. Gerald, some of his research, and a small amount of correspondence. ","ca. 2 linear ft.",,76788295,
7396870,7396870,http://www.worldcat.org/oclc/37801010,ArchivalResource,"Charles Franklin Robinson papers, 1943-1952.","Consists of some of the personal papers of Charles Franklin Robinson relating chiefly to the World War II era.  Materials consist of periodicals, newspaper clippings, correspondence, and photographs.  The periodicals include two issues of ""Armor,"" from 1951 and 1952, respectively.  The newspaper clippings are mainly the obituaries of various World War II service men from Texas.  The correspondence consists of two letters dated in 1943 from a person named Nancy (last name unknown) to Francis (probably Robinson's wife).  The photographs consist of five black-and-white prints depicting service men, an armored division convoy, and activities relating to Army Day in San Antonio, Texas, 1946. ","1 linear in.",,76788295,
7395890,7395890,http://www.worldcat.org/oclc/37720919,ArchivalResource,"Southern Pacific Bulletin collection.","Consists of eight issues of the ""Southern Pacific Bulletin,"" a monthly newsletter put out by the public relations department of the Southern Pacific Company for its active and retired railroad employees.  Holdings range in date from 1969 to 1972. ",".5 linear in.",,76788295,
7389328,7389328,http://www.worldcat.org/oclc/36959208,ArchivalResource,"W. W. Cox Family papers.","Deeds (1893-1961). Pamphlets (1967, n.d.) Photocopies (n.d.) Photographs (ca. 1905, ca. 1908, 1910, n.d.) Miscellaneous (n.d.) ","1.5 linear in.",,76788295,
8335896,8335896,http://www.worldcat.org/oclc/8608774,ArchivalResource,"Horatio Alger : a musical drama / created for television by Kitty Buhler & Stanley Davis. [between 1955 and 1970]","Typescript (photocopy). ","13 leaves, bound ; 28 cm.",,76788295,
8354367,8354367,http://www.worldcat.org/oclc/8745769,ArchivalResource,"Brief history : the Montana Street Church of Christ / by Kate Priestley Blanchard. 1951 July.",,"81 leaves, bound, [2] leaves of plates : ill. ; 29 cm.",,76788295,
7393536,7393536,http://www.worldcat.org/oclc/37473321,ArchivalResource,"Gordon family papers, 1837-1873.","Consists mostly of correspondence among Theodore, Francis, Edwin, Alfred H., and Clarence Gordon. ","2.5 linear in.",,76788295,
7440804,7440804,http://www.worldcat.org/oclc/41658229,ArchivalResource,"Diaries of Samuel P. Newcomb and Susan E. Newcomb and a few miscellaneous papers [microform]. 1936.","Samuel and Susan Newcomb were pioneers living in Fort Davis, Stephens County, Texas, during the Civil War. They later lived in Throckmorton and Shackelford Counties. ","115, 94, 113, [3] leaves.",,76788295,
8335231,8335231,http://www.worldcat.org/oclc/8584236,ArchivalResource,"Legal affair / an original half-hour teleplay by Kitty Buhler and Russell Bender. [between 1955 and 1970]","Typescript (photocopy). ","168 leaves in various foliations, bound ; 28 cm.",,76788295,
6817753,6817753,http://www.worldcat.org/oclc/12607627,ArchivalResource,"Algo del otro mundo : comedia en dos actos / Landy. 1985.",,"100 leaves : ill. ; 28 cm.",,76788295,
7390816,7390816,http://www.worldcat.org/oclc/37162657,ArchivalResource,"Zork Hardware Company records, 1887-1987, bulk 1895-1920.","Consists of business records for the Zork Hardware Company, including an abstract of a title to lots in El Paso, Texas, deeds, land patents, accounting ledgers, time books, mining records, minutes, inventories, firearms records, and illustrated hardware catalogs.  Some of the materials are on microfiche, including some of the catalogs and firearms records. ","5.7 linear ft.",,76788295,
8335623,8335623,http://www.worldcat.org/oclc/8597784,ArchivalResource,"City in flames / teleplay by Kitty Butler. 1956 Nov. 12.","Typescript (photocopy). ","69 leaves, bound ; 28 cm.",,76788295,
7389332,7389332,http://www.worldcat.org/oclc/36959919,ArchivalResource,"Maud Isaacks papers, 1953-1965.","Consists chiefly of papers relating to the political career of Maud Isaacks.  Correspondence regarding various House and Senate bills concerning such issues as education predominates.  Other materials include biographical information, personal correspondence, a map, reports, a certificate of election, and a typed radio script of the ""Presbyterian Voice Broadcast,"" written by the Rev. W. A. Lawrence. ","1 linear ft.",,76788295,
8103115,8103115,http://www.worldcat.org/oclc/732657014,ArchivalResource,"Predatory capitalism [electronic resource] : Fascism and American foreign policy / J.J. Crook. 2006",,"1 computer disc (xlix, 360 p.) ; 4 3/4 in.",,76788295,
8273115,8273115,http://www.worldcat.org/oclc/8193611,ArchivalResource,"Plutocracia sin ele : novela / por Landy. 1977.",,"234 leaves ; 28 cm.",,76788295,
7622663,7622663,http://www.worldcat.org/oclc/50218571,ArchivalResource,"Trinity United Methodist Church collection, 1915-1974.","Contains materials that appear to have been compiled by Mrs. Frank D. Norwood and other members of the 90th Anniversary Committee. The bulk of the collection is research and transcription from a variety of newspapers, journals, and newsletters. Also includes photographs of the building, pastors, and members of committees, as well publications of the church, other El Paso Methodist churches, and other Methodist organizations. ","7 linear in.",,76788295,
8334963,8334963,http://www.worldcat.org/oclc/8580811,ArchivalResource,"The globe squatters : a comedy series / created and written by Kitty Buhler, Stanley Davis and Blon Packard. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","42, B leaves, bound ; 28 cm.",,76788295,
7396878,7396878,http://www.worldcat.org/oclc/37801043,ArchivalResource,"Joseph M. Ray papers, 1929-1983, bulk 1960-1979.","Consists chiefly of materials concerning Joseph M. Ray's years as president of Texas Western College (later the University of Texas at El Paso), as well as research notes and manuscript drafts of books that he edited after he stepped down as president and became a member of the graduate faculty at UTEP.  The Associations series includes correspondence, memos, bulletins, meeting minutes, and journals; the Notebooks series includes daily notes that Ray kept in a shorthand; the Scrapbooks series includes newspaper clippings that Ray glued into phone books, notebooks, and magazines; the Speech Files series includes speeches pertaining to the 1968 and 1972 presidential campaigns and elections, as well as political figures; the Subject Files series includes articles, periodicals, annual reports, and miscellaneous items; the Publications series includes drafts of books and research notes; the Photographs series includes images of a group assembled in the Robert A. Taft Institute of Government; and the Citations, Awards, and Realia series includes brass, stone, and paper awards as well as a set of Dictabelt audio recording tapes that were used during an interview with Robert Ewing Thomason. ","44 boxes (17 linear ft., 3.5 in.)",,76788295,
7395882,7395882,http://www.worldcat.org/oclc/37720800,ArchivalResource,"Ysleta, Texas civil government records, 1835.","Consists of the records of the civil government of Ysleta, Texas, from January 2, 1835 to October 5, 1835.  The materials, all of which are written in Spanish, include the original documents along with a set of photocopies.  Most are circular letters sent out by the head of the district, Julian Bernal of Paso del Norte, to each of the five towns under his jurisdiction.  The letters contain orders from the governor of Chihuahua and from the federal government in Mexico City.  Most concern the ""war tax"" and the problems caused by the many Indian raids in the area.  A transcription and translation may be found in the 1950 Master's thesis of Elsie Campbell titled ""Spanish Records of the Civil Government of Ysleta 1835."" ",".25 linear in.",,76788295,
7536041,7536041,http://www.worldcat.org/oclc/43927829,ArchivalResource,"Andrews family papers, 1917-1978, bulk 1917-1943.","Contains programs from choral events that the Andrews participated in from 1913-1929; venues include Liberty Hall and the Women's Club. Also contains scrapbook pages belonging to Mrs. Andrews and a scrapbook and several letters belonging to her son Charles L. Andrews. ","2 photographs.",,76788295,
8353867,8353867,http://www.worldcat.org/oclc/8635727,ArchivalResource,"The fast / [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy). ","20, [24] leaves, bound ; 28 cm.",,76788295,
8335232,8335232,http://www.worldcat.org/oclc/8584253,ArchivalResource,"The Hal Roach rascals / written by Kitty Buhler-and-Stanly Davis. [between 1955 and 1970]","Typescript (photocopy) of telepaly. ","40 leaves, bound ; 28 cm.",,76788295,
7390813,7390813,http://www.worldcat.org/oclc/37162611,ArchivalResource,"Helen Cunningham scrapbook, 1890-1911.","Consists of one oversized scrapbook of personal memorabilia relating to Helen Cunningham and Wilson Waddingham Mills.  Includes additional loose photographs and biographical information regarding Helen Cunningham. ","5 linear in.",,76788295,
7393529,7393529,http://www.worldcat.org/oclc/37473239,ArchivalResource,"Colección de 16 hojas sueltas; corridos de la Revolución Mexicana.","Consists of two sets of photocopies of a collection of 16 loose sheets of ballads concerning the Mexican Revolution.  Some of the prominent historical figures of that period are featured, including Pancho Villa and Pascual Orozco.  All of the material is in Spanish. ",".2 linear in.",,76788295,
7436188,7436188,http://www.worldcat.org/oclc/41350242,ArchivalResource,"Records of events for Santa Fe Battalion Mounted Missouri volunteers and the First (Newby's) Illinois Infantry [microform] : Mexican War, carded service records. 1847-1848.",,"167 cards.",,76788295,
8335084,8335084,http://www.worldcat.org/oclc/8581907,ArchivalResource,"The beachcomber. Herritage / by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","43, 16 leaves, bound ; 28 cm.",,76788295,
6901551,6901551,http://www.worldcat.org/oclc/15610556,ArchivalResource,"From the memoirs of Maury Kemp. [19--]",,"125 leaves ; 29 cm.",,76788295,
7393609,7393609,http://www.worldcat.org/oclc/37478789,ArchivalResource,"El Paso and Southwestern Engine No. 1 collection.","Consists of materials regarding the history and preservation of El Paso and Southwestern Engine No. 1.  Materials include correspondence; pamphlets; postcards; a photocopy of a magazine article about the engine that was taken from ""Rail Classics;"" a typewritten outline of remarks made by Chris P. Fox, Vice President of the State National Bank, on the dedication of the structure that was built to protect and house EP & SW Engine No. 1 opposite the Centennial Museum at UTEP; an unpublished historical paper written by Adolph A. Stoy in 1957 titled ""The Centennial of a Locomotive: EP & SW No. 1, Its Owners - Its Antecedents;"" and a blue line drawing of a rail yard. ",".75 linear in.",,76788295,
7392597,7392597,http://www.worldcat.org/oclc/37367758,ArchivalResource,"College of the City of El Paso records, 1917-1920.","Consists of records relating to the College of the City of El Paso.  Materials include correspondence, meeting minutes of the Board of Directors, articles of incorporation, class schedule bulletins, and newspaper clippings. ","1.75 linear in.",,76788295,
7396863,7396863,http://www.worldcat.org/oclc/37800980,ArchivalResource,"William Henry Hutchinson papers, 1941-1968.","Consists of the personal papers of author William Henry Hutchinson.  Materials include correspondence, newspaper clippings, working notes for various stories, and periodicals.  Correspondents include Harold Bugbee, Eugene Cunningham, and Ross Santee.  Topics include Pat Garrett and the Lee-Fountain story by Eugene Manlove Rhodes (Oliver Lee and Albert Jennings Fountain). ","1 linear ft., 3 in.",,76788295,
8273122,8273122,http://www.worldcat.org/oclc/8193631,ArchivalResource,"To hell with heroes! : a new novel about the Spanish Civil War / by Lino Landy ; translated from Spanish by Robert Tappan. [197-?]",,"245 leaves ; 29 cm.",,76788295,
7389596,7389596,http://www.worldcat.org/oclc/36975357,ArchivalResource,"Joseph U. Sweeney papers.","Consists of personal papers and papers relating to the political career of Joseph U. Sweeney.  Materials include copies of official correspondence, biographical information, legal documents, financial records, a scrapbook, ledgers, books, brochures, property deeds, land titles, wills, maps, newspaper clippings, and photographs. ","1.3 linear ft.",,76788295,
7365862,7365862,http://www.worldcat.org/oclc/34707955,ArchivalResource,"UTEP oral history collection [sound recording]. 196-","Comprises a collection of oral history tapes provided by the University of Texas at El Paso Institute of Oral History. ","sound cassettes : analog, mono.",,76788295,
7395884,7395884,http://www.worldcat.org/oclc/37720828,ArchivalResource,"Elias R. Macias correspondence.","Consists of both originals and photocopies of correspondence between Elias R. Macias and then UTEP University Archivist Leon C. Metz concerning a claim against the United States government that was made by Francisco de la O (Macias' great grandfather) who, in 1861, had his entire wagon train confiscated by the U.S. Army while it was retreating from Confederate forces invading Fort Bliss, Texas.  Approximately 100 mules, several wagons, and copper ore were taken at the U.S. port of entry enroute from Chihuahua, Chihuahua (state), Mexico.  Macias, as heir, was attempting to gather more facts about the confiscation in order to press his claim against the U.S. government. ",".1 linear in.",,76788295,
7393530,7393530,http://www.worldcat.org/oclc/37473254,ArchivalResource,"Charles Lindbergh visit to El Paso collection.","Consists of one program brochure prepared in conjunction with Colonel Charles A. Lindbergh's visit to the city of El Paso on September 24, 1927. ",".1 linear in.",,76788295,
7426733,7426733,http://www.worldcat.org/oclc/40449413,ArchivalResource,"El Paso Herald-Post Records 1881-1997.","Contains photographs and negatives obtained by the Herald-Post between 1980-1997, filed under subject or name. Also contains manuscript materials about community involvement, limited editor correspondence, and memorabilia from Herald-Post office. ","476.5 linear ft.80 file cabinet drawers clippings files (346.7 linear feet)18 boxes manuscript materials (13.4 linear feet)206 boxes photographic prints (85.8 linear feet)74 boxes negatives and slides (31 linear feet)",,76788295,
8356245,8356245,http://www.worldcat.org/oclc/9309963,ArchivalResource,"El Paso during the early part of the frontier era / by C.S. Abraham. 1961.",,"25 [i.e. 24], [2] leaves ; 29 cm.",,76788295,
6672357,6672357,http://www.worldcat.org/oclc/10511139,ArchivalResource,"History of Alamo School / Ruth Cummings. 1951.",,"73 leaves, [7] leavesof plates : ill. ; 29 cm.",,76788295,
7426826,7426826,http://www.worldcat.org/oclc/40464667,ArchivalResource,"Raymond P. Daguerre collection 1918-1967","Consists of one scrapbook of World War II propaganda leaflets from several countries in Europe, most of which are written in German, while the remainder are written in either French, Italian, or English.  Also includes one piece of correspondence from 1967 concerning the Chamizal Settlement along the United States-Mexico border and one family history. ","2 linear in.",,76788295,
8353852,8353852,http://www.worldcat.org/oclc/8626035,ArchivalResource,"A dram of love : screenplay / by Kitty Buhler and Charlotte Armstrong. [between 1955 and 1970]","Typescript (photocopy). ","156 leaves, bound ; 28 cm.",,76788295,
7381545,7381545,http://www.worldcat.org/oclc/36633501,ArchivalResource,"Empire Club collection.","This collection consists of three black-and-white photographs taken by an unknown photographer circa 1960. The subjects of the photographs are Mrs. Vivian Hertzog seated at a table next to a hat bearing the words ""Empire Club;"" Leon and Tommy Gillespie by the steps of a train car; and Mr. and Mrs. Joe Boone dancing. It is assumed that all three groups were involved with the Empire Club. ","3 photoprints : b&w ; 12.75 x 17.75 cm.",,76788295,
7661225,7661225,http://www.worldcat.org/oclc/52897972,ArchivalResource,"Weston H. Agor papers, 1985-1993.","Contains material for a presentation on uses of intuition in decision-making. ","90 overhead transparencies ; 31 x 26 cm.9 items ; printed material.",,76788295,
7436189,7436189,http://www.worldcat.org/oclc/41350283,ArchivalResource,"Compiled service records of Missouri volunteers (Mexican War) [microform] 1846-1848.",,"135 cards, ca. 400 leaves.",,76788295,
7395878,7395878,http://www.worldcat.org/oclc/37720744,ArchivalResource,"Thomas J. Beall collection.","Consists of a two-page, handwritten biographical sketch about Captain Thomas J. Beall, founding partner of the El Paso, Texas law firm Beall and Kemp in 1881, and for whom the Beall School was named.  Also includes genealogical information concerning the Beall and Kemp families. ",".1 linear in.",,76788295,
8273106,8273106,http://www.worldcat.org/oclc/8193573,ArchivalResource,"Más acá del más allá : comedia en tres actos / por Landy y López Landy. [197-?]",,"i, 118 leaves ; 28 cm.",,76788295,
7536298,7536298,http://www.worldcat.org/oclc/43948198,ArchivalResource,"National Catholic Welfare Conference case files 1904-1958, bulk 1925-1955.","Contains case files for NCWC clients.  Alphabetical sequence starts with G and goes through Z. ","42 linear feet.",,76788295,
7436534,7436534,http://www.worldcat.org/oclc/41397883,ArchivalResource,"[Diplomatic correspondence concerning the Ottoman Empire, 1780-1872] [microform]. 1780-1872.","Letters and papers from British diplomats in Constantinople, Smyrna, Aleppo, Damascus, Salonica, Bursa, Rhodes, Jerusalem, and other posts. ","2976 v. : maps.",,76788295,
7389592,7389592,http://www.worldcat.org/oclc/36975318,ArchivalResource,"Critchett and Ferguson, Assayers records, 1911-1918.","Consists chiefly of handwritten and typewritten correspondence, both incoming and outgoing, regarding assay work that was done by Critchett and Ferguson. ","1 manuscript box (5 linear in.)",,76788295,
7393944,7393944,http://www.worldcat.org/oclc/37510982,ArchivalResource,"José Aceves collection.","Consists of a four-page typewritten biographical sketch about José Aceves titled ""Man of Visions.""  The unpublished work was written by Salvador Valdez, an art student at the University of Texas at El Paso. ",".1 linear in.",,76788295,
7584655,7584655,http://www.worldcat.org/oclc/47770361,ArchivalResource,"Olin Dows photographs, 1944-1945.","Contains prints from the Army Signal Corps and the Army Pictoral Service, as well as photographic prints of some Olin Dows sketches that were used in the S.L.A. Marshall book titled Bastogne: the story of the first eight days in which the 101st Airborne Division was closed within the ring of German forces. ","154 photographs : Black and white ; 8 x 10 in.",,76788295,
7393533,7393533,http://www.worldcat.org/oclc/37473300,ArchivalResource,"Samuel Butler ALS autograph letter (signed).","Consists of one holographic letter dated January 07, 1878, signed ""S. Butler.""  Comments on Butler's difficulties with his publisher. ","1 item (.5 linear in.)",,76788295,
7389591,7389591,http://www.worldcat.org/oclc/36975314,ArchivalResource,"Tom Mahoney papers.","Papers (misc.) I'm a Lucky One. Photographs - propaganda. ","6 manuscript folders, 1 oversized folder (2 linear in.)26 sound discs, in binder (3.5 linear in.) : 45 rpm.",,76788295,
7584657,7584657,http://www.worldcat.org/oclc/47770436,ArchivalResource,"George W. Shalkhauser photographs, 1948.","Contains images of the Douglass Elementary School from March to October 1948, including the McCall Nursery, the choir, and ""the circus."" ","15 photographic negatives : b&w ; 4 x 3 in.",,76788295,
6669950,6669950,http://www.worldcat.org/oclc/10118294,ArchivalResource,"[Tres tratados sobre Jesús Cristo]. [1690?]",,"228 p. ; 17 cm.",,76788295,
7393028,7393028,http://www.worldcat.org/oclc/37422529,ArchivalResource,"Masters of Art in Art exhibition report / by Melina Marques de Lima. 1997.",,"vi, 45 leaves : ill. (some col.) ; 28 cm.",,76788295,
7549608,7549608,http://www.worldcat.org/oclc/45098230,ArchivalResource,"Archivo de la Unificación Nacional de Veteranos de la Revolución en el Estado de Chihuahua [microform], ca. 1940-1990.","Contains correspondence between officials of La Unificación Nacional de Veteranos de la Revolución, veterans, and family members of veterans. Also includes applications for membership in the organization, life insurance beneficiary designation forms, lists of significant accomplishments during the Mexican Revolution for each veteran, photographs, receipts, membership cards, honorary certificates, telegrams, newspaper clippings, birth, marriage and death certificates, envelopes, and other types of materials. ","43 microfilm reels : negative ; 35 mm.",,76788295,
7523063,7523063,http://www.worldcat.org/oclc/43399678,ArchivalResource,"Kohlberg family papers, 1875-1985.","Correspondence, photographs, news clippings, and ephemera documenting the activities of the Kohlberg family and history of El Paso. Includes information on the tobacco company owned by the Kohlberg family and the meeting between presidents Taft and Díaz in El Paso in 1909. Also contains some genealogical information. ","ca. 6.5 linear feet.",,76788295,
8353807,8353807,http://www.worldcat.org/oclc/8623881,ArchivalResource,"Katy / by Kitty Buhler. 1956 Sept. 15.","Typescript (photocopy). ","44, E leaves, bound ; 28 cm.",,76788295,
8335233,8335233,http://www.worldcat.org/oclc/8584275,ArchivalResource,"Irene / teleplay by Kitty Buhler. ; music by Harry Tierney. ; lyrics by Joseph McCarthy. [between 1955 and 1970]","Typescript (photocopy). ","79-A leaves, bound ; 28 cm.",,76788295,
8353870,8353870,http://www.worldcat.org/oclc/8635765,ArchivalResource,"A treatment outline of The quest / presented by Joseph Gaer and John Barnwell ; [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy). ",,,76788295,
8335614,8335614,http://www.worldcat.org/oclc/8596465,ArchivalResource,"The Ray Milland Show. Tryout / [Kitty Buhler]. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","58 leaves, bound ; 28 cm.",,76788295,
7570777,7570777,http://www.worldcat.org/oclc/46861985,ArchivalResource,"Porcher family farming records, 1884-1941.","Contains farming ledgers and check stubs. ","ca. 3 linear ft.",,76788295,
7382000,7382000,http://www.worldcat.org/oclc/36679676,ArchivalResource,"St. Alban's Episcopal Church history, 1963-1966.","Consists of an outline of the history of St. Alban's Episcopal Church, written by the Rev. Adolph A. Stoy, Associate Rector Emeritus and Historian, in November of 1965.  The outline was presented by the Rev. Stoy at the January 17, 1966 Annual Meeting of St. Alban's Episcopal Church.  This collection includes copies of the resumes of both the Rev. Stoy and the Rev. B.M.G. Williams. ","3 items.",,76788295,
7395891,7395891,http://www.worldcat.org/oclc/37720936,ArchivalResource,"Church of Saint Clement collection.","Consists of a selection of materials concerning the Church of Saint Clement of El Paso, Texas.  Materials include an undated photograph of the church building as well as pamphlets ranging in date from 1970 to 1973. ",".5 linear in.",,76788295,
8335629,8335629,http://www.worldcat.org/oclc/8597867,ArchivalResource,"Valentine's day. Episode title: cherry blossoms in New York / written by Kitty Buhler and Stanley Davis. 1964 July 30.","Typescript (photocopy) of teleplay. ","32, 34 leaves, bound ; 28 cm.",,76788295,
7592244,7592244,http://www.worldcat.org/oclc/48250845,ArchivalResource,"UTEP faculty mentoring program for women : a proposal submitted to the president's advisory committee for women / by the faculty mentoring subcommittee. 2000.","""Because women face greater career barriers than men and because mentoring shows promise as a contributor to success, UTEP has implemented a formal faculty mentoring program for women with the aim of contributing to the university's goal to retain and promote a highly qualified diverse faculty.""--Executive Summary. ","[176] leaves ; 29 cm.",,76788295,
8335899,8335899,http://www.worldcat.org/oclc/8608786,ArchivalResource,"Password-Okinawa : an original story / by Kitty Buhler and Max Colpet. [between 1955 and 1970]","Typescript (photocopy). ","90 leaves, bound ; 28 cm.",,76788295,
8353950,8353950,http://www.worldcat.org/oclc/8650486,ArchivalResource,"The producer's chair / concept by Kitty Buhler Bradley. [between 1955 and 1970]","Typescript (photocopy). ","6 leaves, bound ; 28 cm.",,76788295,
7378432,7378432,http://www.worldcat.org/oclc/36252245,ArchivalResource,"Masters of Art in Art exhibition report / by Yulin Wang. 1995.",,"vi, 35 leaves : col. ill. ; 28 cm.",,76788295,
7551650,7551650,http://www.worldcat.org/oclc/45244864,ArchivalResource,"Archivo de la Revolución Mexicana [microform], 1584-1970.","Includes reports, opinions, letters, manifestos, petitions, complaints, messages, declarations, initiatives, correspondence, agreements, regulations, circulars, summaries, notes, newspaper articles, telegrams, magazine articles, decrees, orders, lists, receipts, notices, dispatches, memoranda, documents, books, periodicals, and other types of materials. ","105 microfilm reels : positive ; 35 mm.",,76788295,
7395880,7395880,http://www.worldcat.org/oclc/37720779,ArchivalResource,"Benito Juárez collection, 1859-1861.","Consists of photocopies of handwritten correspondence to and from Benito Juárez and the following persons: Ignacio Zaragoza, commander of the Juarista troops; Jesus B. Ortega, general; and Francisco Alatorre, general, between the years of 1859 and 1861. The correspondence, which is all in Spanish, was translated by Frank Duggan, a linguist and volunteer worker for the UTEP Library, and then transcribed by typewriter. ","1.5 linear in.",,76788295,
