RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7646726,7646726,http://www.worldcat.org/oclc/51999331,ArchivalResource,"125th anniversary commemoration. 1996.","Final report, 2 banners, mug, mouse pad. ","1 box.",,76783602,
8356093,8356093,http://www.worldcat.org/oclc/9263307,ArchivalResource,"Letters [microform] : J.W.W. to H.L. Stimson ; H.L.S. to J.W.W. ; Manuscript on life of H.L.S. / [James W. Wadsworth, Jr.]. [between 1928 and 1950]",,"[80], [30], [50] leaves.",,76783602,
8178248,8178248,http://www.worldcat.org/oclc/76834450,ArchivalResource,"Poetry as a reflection of life--a personal view / Wilbur Harold Wright. 1998.",,"[41] leaves : ill., music ; 28 cm.",,76783602,
8223287,8223287,http://www.worldcat.org/oclc/7898684,ArchivalResource,"[Clippings and memorabilia / compiled by Joseph Ransom Brown, Jr., during his travels in Cuba, Puerto Rico, and Mexico]. [1906-1916]",,"ca. 225 leaves : ill. ; 46 cm.",,76783602,
7351042,7351042,http://www.worldcat.org/oclc/3358676,ArchivalResource,"Account of school money. 1854-1898.",,"[224] p. ; 33 cm.",,76783602,
6673583,6673583,http://www.worldcat.org/oclc/10833912,ArchivalResource,"School records / District no. 3, Groveland. [1828-1909]",,"[164] p. ; 19 cm.",,76783602,
7638293,7638293,http://www.worldcat.org/oclc/51446579,ArchivalResource,"Ledger 1850 : Salem, Mass. / Susan A. Clark.",,"119 p. ; 21 cm.",,76783602,
6673952,6673952,http://www.worldcat.org/oclc/10957723,ArchivalResource,"[Carl Schmidt collection on historical architecture]. 1915-","Author and architect. Notes, sketches, manuscripts, photos, slides, measured drawings, and scrapbooks covering architecture in western New York State. ","31 ft.",,76783602,
7083921,7083921,http://www.worldcat.org/oclc/227793452,ArchivalResource,"Diplomas, 1911.","Maude Weller's high school diploma from Mount Morris High School, Mount Morris, N.Y., June 20, 1911 and Regents diploma, no. 50054, with Regents examination scores by course. ","2 items.",,76783602,
7674015,7674015,http://www.worldcat.org/oclc/5396740,ArchivalResource,"The boys in blue, Perry in the Civil War; a record book for reference, not a story. By F.M. Crocker. 1938.",,"81, [178] p. illus. 23 cm.",,76783602,
7033701,7033701,http://www.worldcat.org/oclc/22251900,ArchivalResource,"[Dance programs], York Central School. 1940-1948.","Programs include printed lists of committee members, holograph notes of dresses and corsages worn, and dance partners. Pencils attached. ","4 items ; in container, 15 x 11 x 3 cm.",,76783602,
7638127,7638127,http://www.worldcat.org/oclc/51390197,ArchivalResource,"[Letter] 1970 Sept. 24 : Boston [to] Dr. [C. Elta] Van Norman, [Geneseo, N.Y.] / James Ramsey Ullman.","Letter thanks Dr. Van Norman for writing and very briefly mentions Ullman's two climbing trips to the Alps. ","1 leaf ; 26 cm.",,76783602,
6944361,6944361,http://www.worldcat.org/oclc/182940998,ArchivalResource,"Ledger, 1807-1860.","Ledger of William Peabody, 19th century woodworker and farmer, begun in New England and continued in Springwater, Livingston County, New York. Includes prices of goods and cost of labor. Contains brief genealogy of Peabody family in America. ","1 v. ; 41 cm.",,76783602,
7649185,7649185,http://www.worldcat.org/oclc/52233620,ArchivalResource,"A brief personalized anecdotal history of the Department of Speech Pathology and Audiology, State University of New York College of Arts and Science at Geneseo / John E. Paul. [1982]",,"36, [18] leaves ; 28 cm.",,76783602,
7655698,7655698,http://www.worldcat.org/oclc/52595474,ArchivalResource,"Journal de mon voyage au Genessee commencé le 17 mars 1806, 1806 March 17-1806 Apr. 2.","Describes Du Pont's trip from New York to the Genesee Country. Among those mentioned are James Wadsworth. ","1 item (8 leaves)",,76783602,
7638128,7638128,http://www.worldcat.org/oclc/51390198,ArchivalResource,"[Letter] 1949 March 11 : Easton, Pa. [to] Gerald J. Hasenauer, Allentown, Pa. / Harold W. Streeter.","Letter responding to Mr. Hasenauer's invitation to attend the Spanish Chapel Service. ","[1] leaf ; 28 cm.",,76783602,
7335908,7335908,http://www.worldcat.org/oclc/320769318,ArchivalResource,"The University of the State of New York State Normal School diploma. 1936.","Diploma of Dorothy Elizabeth Trick. ","1 leaf ; 21 x 25 cm.",,76783602,
8123158,8123158,http://www.worldcat.org/oclc/74820308,ArchivalResource,"Photographs of the College Libraries staff, 197- -1996.","Includes mounted photographs used in library displays, interior and exterior views, equipment, automated circulation. Prints, negatives, and slides. Slides have accompanying script used for staff Christmas parties. ","1 box.",,76783602,
7647880,7647880,http://www.worldcat.org/oclc/52101911,ArchivalResource,"[Minutes and miscellaneous reports]. [1961-1963]","Collection includes Minutes of the quarterly meeting of the Board of Directors, Minutes of the annual meeting of the Corporation, and proposed budgets. ","16 items (ca. 60 leaves) ; 28 cm.",,76783602,
7146285,7146285,http://www.worldcat.org/oclc/25557696,ArchivalResource,"[Playbills and theater programs from SUNY Geneseo productions] [ca. 1960-","A collection of playbills and programs for drama and dance productions presented at SUNY Geneseo or performed by Geneseo students. ","1 box ; 25 x 17 x 6 cm.",,76783602,
7679761,7679761,http://www.worldcat.org/oclc/54665515,ArchivalResource,"New York State Normal and Training School ... diploma. 1906.",,"1 leaf ; 40 x 50 cm.",,76783602,
7655704,7655704,http://www.worldcat.org/oclc/52595482,ArchivalResource,"Liste du titres envoyés a M. Dautremont, [1817-1820?].","List of titles sent to M. D'Autremont for property at Angelica, N.Y. ","1 item (1 leaf)",,76783602,
7340687,7340687,http://www.worldcat.org/oclc/3238246,ArchivalResource,"Jude the obscure [microform]. [1896]",,"436 l.",,76783602,
7263596,7263596,http://www.worldcat.org/oclc/2865494,ArchivalResource,"The Wadsworth family papers, 1789-1952.","Business and family correspondence, account books, maps, deeds, leases and business records of the Wadsworth family, early landowners in the Genesee region of western New York.  Major family members represented in the collection include Jeremiah Wadsworth (1743-1804), William Wadsworth (1761-1833), Daniel Wadsworth (1771-1848), James Wadsworth (1768-1844), James Samuel Wadsworth (1807-1864), William Wolcott Wadsworth (1810-1852), Emmeline Austin Wadsworth (1808-1885), James Wolcott Wadsworth (1846-1926), William Austin Wadsworth (1847-1918), Herbert Wadsworth (1851-1930), Martha Blow Wadsworth (1864-1934), Craig W. Wadsworth (1872-1960), Charles F. Wadsworth (1835-1899), James Wolcott Wadsworth, Jr. (1877-1952), James Jeremiah Wadsworth (1905-    ), and William P. Wadsworth (1906-    ).  Prominent personages represented in correspondence include Theodore Roosevelt, Henry Cabot Lodge. ","145 ft. (ca. 55,000 items) maps.",,76783602,
7632874,7632874,http://www.worldcat.org/oclc/50845007,ArchivalResource,"[Poems] / Peter Viereck. 1964.",,"[26] leaves (various pagings) ; 28 cm.",,76783602,
8356475,8356475,http://www.worldcat.org/oclc/9365380,ArchivalResource,"[Scrapbook / collected by Maude Wiard]. [1903-1907]","Scrapbook of student memorabilia from Avon High School and the State Normal School, Geneseo. ","[108] p. : ill., photos. ; 22 cm.",,76783602,
7243934,7243934,http://www.worldcat.org/oclc/2746540,ArchivalResource,"A census of apartment housing dwellers in Geneseo, New York, May, 1971 / by James R. Flansburg, Gary W. Smarcz. 1970-71.",,"17 leaves ; 28 cm.",,76783602,
7654324,7654324,http://www.worldcat.org/oclc/52452361,ArchivalResource,"Letter book, 1846-1855.","Holograph copies of letters written by the Wheatland Division of the Sons of Temperance. The Sons of Temperance were founded in New York City in 1842 as a temperance organization that also functioned as a fraternal benefit society. ","1 v. (106 p.) ; 32 cm.",,76783602,
7062290,7062290,http://www.worldcat.org/oclc/225527715,ArchivalResource,"Black Faculty & Staff Association scholarship proposal / Yolanda M. Twitty. [2000]",,"[7] leaves ; 28 cm.",,76783602,
6997071,6997071,http://www.worldcat.org/oclc/20235261,ArchivalResource,"Memoranda and reports from the President's papers referring to budget and planning. 1983-","Contains planning and budgeting forms for preliminary budget, correspondence, and telephone messages, chiefly for 1984-85 and 1985-86. ","1 box ; 27 x 40 x 13 cm.",,76783602,
6673637,6673637,http://www.worldcat.org/oclc/10847286,ArchivalResource,"[Deeds for property acquired for campus development / from the files of Wilbur H. Wright] [1960-1969]","Photostatic copies of deeds, etc. related to property acquisitions for campus development in the 1960's. ","1 box (ca. 32 items) : maps, photos. ; 39 x 30 x 7 cm.",,76783602,
6926720,6926720,http://www.worldcat.org/oclc/173818567,ArchivalResource,"Inauguration of Samuel Brookner Gould as President of the State University of New York, 1965.","Contains program, invitation, and information for delegates and guests. ","3 items.",,76783602,
7658148,7658148,http://www.worldcat.org/oclc/52739702,ArchivalResource,"Accounts with Alexandre and Augustus D'Autremont, [ca. 1817-1822].",,"1 item (3 leaves)",,76783602,
7029966,7029966,http://www.worldcat.org/oclc/22174644,ArchivalResource,"[Records relating to the construction of the chapel at St. Michael's Church, Geneseo, N.Y.] ca. 1896-1899.","Correspondence of Wadsworth family members pertaining to the chapel, with deeds, estimates and bills from tradesmen and artisans, payment checks and receipts. ","1 box (112 items) ; 36 x 30 x 6 cm.",,76783602,
7491468,7491468,http://www.worldcat.org/oclc/429669141,ArchivalResource,"Jackson Health Resort, 1873-1958.","Consists chiefly of materials relating to the 40th, 50th, 70th, and 100th anniversary of the founding of the Jackson Health Resort, including a 50th anniversary Founder's Day scroll listing Jackson Health Resort helpers; several catalogs, yearbooks, issues of the journal, The laws of life, and other miscellaneous publications of the institution; photographs showing views of the lobby, cottages, doctor's offices, nurses, operating room, baths, diet kitchen, women reclining in chairs on roof, group portrait of staff, composite of people associated with the water cure movement, Dansville from the Sanatorium, some photographs stamped on verso, Walter B. Starr for the Matthews-Northrup Wks. Also materials relating to Dr. Kate J. Jackson, member of the medical staff, including items from her student days at the Women's Medical College of the New York Infirmary, class cards, matriculation ticket, session catalogs, a surgeon's pocket case, manufactured by W.F. Ford, engraved, 1877, manuscript of a paper on heredity, publication ""About babies,"" several articles on how women should dress; materials relating to Dr. Harriet N. Austin, member of the medical staff, including manuscript of an address on education, manuscript of a speech, ""The household,"" publication ""How to take baths,"" examples of the American costume reproduced from lantern slides, Dr. Austin in one photograph. Other materials include newspaper clippings and extra issue of the Dansville advertiser relating to the fire of 1882 at Our Home on the Hillside, photograph of the view of the ruins; obituaries for James Caleb Jackson and Emerson Johnson, father of Kate J. Jackson, memorial service program for James Caleb Jackson; Jackson Sanatorium Training School for Nurses leaflet; Easter evening song service, 1913; dinner menu for July 4, 1896 and Founder's Day, October 1, 1908; letterhead for the Jackson Sanatorium; prescription for patient, containing weekly treatment schedule, 1880, J.H. Jackson, physician; ""'Mr. Dooley' on the Jackson Health Resort, Dansville, N.Y."" by C.A. McAlpine; ""Our Home on the Hillside"" compiled by Wilfred J. Rauber. ","3 boxes.",,76783602,
7133057,7133057,http://www.worldcat.org/oclc/24451074,ArchivalResource,"Craig Colony log book : [daybook] / Craig Colony. 1898-1943.","Brief entries made between Dec. 16, 1898 and Oct. 26, 1943 mention doctors' absences, weather, social events, patient entertainment, visitors, and world happenings. Some pages have newspaper clipping attached. Additional programs and memorabilia in envelope laid inside front cover. ","401 p. ; 42 cm.",,76783602,
7655700,7655700,http://www.worldcat.org/oclc/52595478,ArchivalResource,"Observations meterologiques, Angelica, Genessee [sic] territory, 1806 Dec. 13-1807 Jan. 7.",,"1 item (1 leaf)",,76783602,
7653822,7653822,http://www.worldcat.org/oclc/52419901,ArchivalResource,"Copy book of Oliver B. Miner, and other letters and documents of the Miner family, Castile, N.Y., 1831-1833.",,"1 v. (29 p., 5 leaves) ; 20 cm.",,76783602,
7351043,7351043,http://www.worldcat.org/oclc/3358697,ArchivalResource,"Book of records of school district no. 3 in the town of Nunda, Sept. 11th 1838. 1838-1938.",,"[236] p. ; 19 cm.",,76783602,
6826085,6826085,http://www.worldcat.org/oclc/14373828,ArchivalResource,"Diary. 1893.",,"[98] p. ; 17 cm. + 2 leaves in envelope.",,76783602,
7677987,7677987,http://www.worldcat.org/oclc/54409830,ArchivalResource,"Embossers [realia]. [1926-1962]","Embossers used by the college, impose circular blind stamps that read ""Cooperative Normal School Journalism est at Geneseo 1926; State University of New York Teachers College at Geneseo, Let each become all he is capable of being; State University of New York College of Education at Geneseo, Let each become all he is capable of being, with college seal in center. ","3 embossers : cast iron, black ; 24 x 5 x 14 cm.-34 x 8 x 26 cm.",,76783602,
7568733,7568733,http://www.worldcat.org/oclc/466871121,ArchivalResource,"Materials about Walter Harding, faculty member in SUNY Geneseo's English Department.",,"1 box.",,76783602,
7147341,7147341,http://www.worldcat.org/oclc/25610543,ArchivalResource,"[Indenture], 1831 Mar. 20, conveying property in the town of Chili, N.Y.","Conveys lot 91 and 6 81/100 acres in lot 109 in the town of Chili, Monroe County, New York, from Masterton Ure, John Gordon, and James Wadsworth to Isaiah North. ","1 sheet : map ; 33 x 42 cm.",,76783602,
8356092,8356092,http://www.worldcat.org/oclc/9263114,ArchivalResource,"Senate hearings [in which J.W. Wadsworth, Jr. participated] [microform]. [between 1919 and 1946]","Contents: Adjustment of title to Isle of Pines -- Reorganization of Army, 1919 -- Draft bill [3 items] -- Mothers aid -- Reorganization of Army Air Force, 1926 --Selective Service hearings, 1940 -- UMT hearings 1945 & 1946 -- Austin-JWW bill hearings, 1945 ","ca. 10 items",,76783602,
7653827,7653827,http://www.worldcat.org/oclc/52419907,ArchivalResource,"Minutes of School District no. 1, Town of Wheatland, N.Y., 1878-1895.","Minutes of the meetings of the school district, held in Scottsville, N.Y., in the town of Wheatland. ","1 v. (288 p.) ; 33 cm.",,76783602,
7429179,7429179,http://www.worldcat.org/oclc/407069283,ArchivalResource,"Extensions of two-dimensional transformation theorems in three-dimensional geometry : the four reflections theorem / Mark E. Warren. [2009]",,"31 leaves : ill. (some col.) ; 29 cm.",,76783602,
8356790,8356790,http://www.worldcat.org/oclc/9438510,ArchivalResource,"[Account books] / Myron Miller. 1854-1855.","Records of a store in Scottsville, N.Y. ","2 v. ; 21 cm.",,76783602,
6673439,6673439,http://www.worldcat.org/oclc/10791746,ArchivalResource,"Scrap book / [collected by] Frances MacDonald. [1920-1922]","Scrapbook of student memorabilia from the State Normal School, Geneseo. Some pages blank. ","[132] p. : ill., photos. ; 37 cm.",,76783602,
7638619,7638619,http://www.worldcat.org/oclc/51488852,ArchivalResource,"In woods and fields and By the stream / Margaret W. Buck. [1950?]",,"98, 25, [11] leaves ; 26 cm.",,76783602,
6674965,6674965,http://www.worldcat.org/oclc/11228113,ArchivalResource,"13th census, 1910. [Catawba of the West] [microform]. [1910]","Census records of areas covered by Project ""Catawba of the West."" Catawba Indians (Siouan speakers) of South Carolina sent immigrant groups into Colorado, Utah, and New Mexico during the late 19th Century. The project is the first ethnography of these ""Catawba of the West."" Their social history is a case study in (apparent) success of a migrant group resettling in a totally alien environment, ""assimilating,"" yet preserving a unique ethnic identity. Contents: Roll 113. Colorado: Boulder, Conejos, Costilla, and Custer Counties -- Roll 917. New Mexico: Roosevelt, San Juan, and San Miguel Counties -- Roll 1455. South Carolina: Chester and Chesterfield Counties -- Roll 1464. South Carolina: Lancaster and Laurens (ED's 44-53, 63-66) Counties -- Roll 1468. South Carolina: Marlboro (ED's 87-90) and York Counties -- Roll 1603. Utah: Carbon, Davis, Emery, Garfield, Grand, and Iron Counties -- Roll 1605. Utah: Salt Lake (ED's 81-99, 240 County -- Roll 1606. Utah: Salt Lake (ED's 100-122, 239, 241, 243) County -- Roll 1607. Utah: Salt Lake (ED's 123-145) County. ",v.,,76783602,
7656548,7656548,http://www.worldcat.org/oclc/52619027,ArchivalResource,"Letters : to V. du Pont, 1811-1814.","Letters refer to the farm at Angelica. ","6 item (7 leaves)",,76783602,
7638618,7638618,http://www.worldcat.org/oclc/51488851,ArchivalResource,"Notes of Mr. Springs rambles through London in 1875. 1875 May 27.",,"19 leaves : ill. ; 32 cm.",,76783602,
7342985,7342985,http://www.worldcat.org/oclc/3253778,ArchivalResource,"Robert Morris papers. Account books, 1791-1801.","Reel 1. Waste book, 1792-1797.--Journal, 1791-1801.--Reel 2. Waste book, 1794-1801.--Ledger, 1794-1801.--Journal, 1794-1801. ","2 reels of microfilm. 35 mm.",,76783602,
7655701,7655701,http://www.worldcat.org/oclc/52595479,ArchivalResource,"Description of property at Angelica, Allegany County, N.Y., [1809 or 1810].","Document begins: ""M.E.I. du Pont of Wilmington Delaware owns a property at Angelica, chief town of the County of Allegany, State of New York which he will sell on easy terms at a reduced price ..."" ","1 item (2 leaves)",,76783602,
7450332,7450332,http://www.worldcat.org/oclc/4253206,ArchivalResource,"Cash account [book] Shelby Mills. 1858-64.",,"[250] p. 31 cm.",,76783602,
7654330,7654330,http://www.worldcat.org/oclc/52452378,ArchivalResource,"Remarks prepared for the laying of the final brick of the school in Wheatland School District no. 8, 1861 June 15.",,"1 item (4 leaves)",,76783602,
6958571,6958571,http://www.worldcat.org/oclc/191700591,ArchivalResource,"Interview of Dr. Gladys Rhodes, April 7, 1988 / W. Mahood, M. Fausold, interviewers.","Summary of interview with Gladys Rhodes concerning the special education program at Geneseo from 1938 to the mid-1960s, teaching at the School of Practice and Demonstration at Craig Colony, and the college faculty and administration. ","6 leaves ; 28 cm.",,76783602,
7519389,7519389,http://www.worldcat.org/oclc/431989705,ArchivalResource,"Alice Hay receipts, [ca. 1900-194-?]","Consists of recipes for puddings, sauces, jellies, cakes, fish, soups, stews, vegetables, and eggs. ","1 v. ; 21 cm.",,76783602,
8354584,8354584,http://www.worldcat.org/oclc/8813216,ArchivalResource,"Various names given to the educational facility at Geneseo, New York / [William T. Lane, college archivist]. [1982]",,"2 leaves ; 22 x 28 cm.",,76783602,
7643484,7643484,http://www.worldcat.org/oclc/51763239,ArchivalResource,"Research notes. [198-]","Research notes taken for the author's weekly local history column, Valley chronicles, which appeared in the Geneseo, N.Y. weekly newspaper, Livingston County leader (later the Livingston County leader/Republican. Includes note cards organized alphabetically by subject, organizational summaries of the notes, and drafts of some of his columns. ","6 boxes ; 27 x 39 x 13 cm.",,76783602,
7656552,7656552,http://www.worldcat.org/oclc/52619037,ArchivalResource,"Travel notes and accounts concerning visits to Pittsburgh, 1806, and to Angelica, N.Y., 1808, 1806 and 1808.",,"5 items (39 p.)",,76783602,
7646285,7646285,http://www.worldcat.org/oclc/51977436,ArchivalResource,"NCATE 1970 team report & Geneseo response. 1971-1979.","Contains NCATE team report, exhibits to accompany team report, Geneseo response to NCATE report, and correspondence. ","1 v.",,76783602,
7652531,7652531,http://www.worldcat.org/oclc/52298409,ArchivalResource,"A case history in environmental decision making : chemical control of aquatic vegetation, Lake George, 1986-1987 / assembled by Herman S. Forest. 1976-1987, bulk 1986-1987.","Contains chiefly materials documenting Forest's testimony for the proceedings; prefiled testimony of witnesses for the permit review staff, New York State Department of Environmental Conservation; scientific literature on Eurasian watermilfoil, aquatic vegetation of Lake George, and the aquatic herbicide Sonar. ","5 v. : ill., maps ; 29 cm.",,76783602,
7658155,7658155,http://www.worldcat.org/oclc/52739711,ArchivalResource,"Letter : to Mon bein Cher ami, 1809 May 31 / V.d.P, Angelica.",,"1 item (1 leaf)",,76783602,
7656550,7656550,http://www.worldcat.org/oclc/52619029,ArchivalResource,"Certificate of appointment of Victor Dupont as Clerk of the Court of Common Pleas of Allegany County, N.Y., 1808.",,"1 item (1 broadside)",,76783602,
6937184,6937184,http://www.worldcat.org/oclc/180771423,ArchivalResource,"Baltimore scrapbook 1929-1933","Consists chiefly of postcards, both mounted and loose, souvenir folder, and newspaper clippings including ""Baltimore in pictures"" series published in the Baltimore news beginning July 25, 1929.  Postcard subjects include schools, buildings, Fort McHenry, hospitals, parks, views of zoo at Druid Hill Park, one showing the elephant, Mary Ann, hotels, and modes of transportation. Miscellaneous printed items include ""Lord Baltimore's A-bout B-altimore C-ity,"" published by the Baltimore Association of Commerce, ""Baltimore, an old city with new ways,"" published by WBAL Broadcasting Studios, and ""Defense of Baltimore, September, 1814"" by Coleman Blum, published by Maryland Commemorative Association. ","1 v. ; 28 cm.",,76783602,
6945808,6945808,http://www.worldcat.org/oclc/18373181,ArchivalResource,"[Letter], 1899, Jan. 14, Rochester, N.Y. [to] My dear friend.",,"1 p. ; 28 cm.",,76783602,
7635141,7635141,http://www.worldcat.org/oclc/51055161,ArchivalResource,"[Reviews of the works of Aldous Huxley]. [19--]",,"18 items.",,76783602,
8356090,8356090,http://www.worldcat.org/oclc/9262937,ArchivalResource,"Autobiography (youth to politics), diaries, scrapbooks, letters [microform] / [James W. Wadsworth, Jr.]. [between 1906 and 1951]",,"ca. 18 items",,76783602,
7653825,7653825,http://www.worldcat.org/oclc/52419904,ArchivalResource,"Records, 1889-1893 (bulk 1891-1892).","Roll of members and obligated comrades of G.A.R., minute book, and black book of the Wm. W. Kelley Camp of the Sons of Veterans for 1891-1892. Miscellaneous papers inserted in v. 2 include Quarterly report of first sergeant, Sept. 30, 1891; Announcement of play ""True Blue"" performed in Pike, N.Y. on Dec. 19, 20, and 21, 1889; Program for New York Day, July 1,2,3, 1893. ","3 v. ; 27 cm.",,76783602,
7018233,7018233,http://www.worldcat.org/oclc/21589490,ArchivalResource,"[Diary] / Parker H. Pierce. 1855-1858.","Meticulous daily record of actions and things of interest, with special mention of the weather and the prevailing winds (but not the temperature), and an occasional comment on costs of goods and/or services. ","1 v. (360 p.) ; 36 cm. + 1 photograph (sepia ; 11 x 7 cm.)",,76783602,
8285617,8285617,http://www.worldcat.org/oclc/8261134,ArchivalResource,"SUNY Geneseo 115th Commencement, May 16, 1981 / Mr. Harry Chapin, Commencement speaker. [1981]",,"15 leaves ; 28 cm.",,76783602,
8223286,8223286,http://www.worldcat.org/oclc/7898652,ArchivalResource,"[World War II souvenirs from the South Pacific / collected by Gerard J. Hasenauer] [1944-45]","Includes rubber stamps, currency, good luck charms, photographs, manuals, post cards, tags, dictionary, postal savings books, soldiers' manuals, and a periodical. ","ca. 150 items : ill. ; in box, 26 x 39 x 12 cm.",,76783602,
7017962,7017962,http://www.worldcat.org/oclc/21567357,ArchivalResource,"The diaries of Sheffield Winslow Peabody, Springwater, New York / transcribed by Betty Peabody Knoblock. 1849-1914.","Day-to-day diary of farm life in Springwater, Livingston County, New York in the 19th and early 20th centuries. Includes some account records with prices of goods and cost of labor. ",v.,,76783602,
7138249,7138249,http://www.worldcat.org/oclc/24840923,ArchivalResource,"Letters to Gladys Reid Holton from Raephael J. McNulty. 1917-1918.","""Love letters, of a sort, ... the intimate thoughts of two 1916 Geneseo graduates in the first year of their new careers, the draft of WWI and finally their return to school""--Vol. I, leaf 1.  R.J. McNulty wrote from Gainesville, N.Y., where he was high school principal, to Gladys Reid in Port Byron, N.Y. ","ca. 57 letters",,76783602,
7658154,7658154,http://www.worldcat.org/oclc/52739710,ArchivalResource,"Tippewa, [18--?].","Translation of Madame du Pont's La réserve indienne, chapters 1-7, which is the story of an Oneida Indian and his friend, an operator of a general store in a remote frontier village of northern New York, in the hand of her daughter, Amelia E. Du Pont. ","1 item (ca. 117 leaves)",,76783602,
6944752,6944752,http://www.worldcat.org/oclc/183190703,ArchivalResource,"Treasurers' book, 1947-1964.","Treasurer's book for the Allegany-Cattaraugus Chapter of the Geneseo Alumni Association includes list of members who paid their annual dues, receipts and disbursements. Volume also contains handwritten minutes (1947-1968) of the Association's annual dinner meeting, kept by secretary, includes names of officers elected. ","1 v.",,76783602,
7773645,7773645,http://www.worldcat.org/oclc/59133592,ArchivalResource,"30 years of student evaluation of teaching at Geneseo, 1969-1999 / by Helena Waddy. [1999]",,"7 leaves ; 28 cm.",,76783602,
7144099,7144099,http://www.worldcat.org/oclc/25322983,ArchivalResource,"Papers / Richard C. Quick. 1968-1992.","Director of College Libraries, SUNY Geneseo, 1968-1992. Chiefly correspondence and reports relating to campus or SUNY committee work. ","2 boxes ; 27 x 13 x 40 cm.",,76783602,
7579294,7579294,http://www.worldcat.org/oclc/4734091,ArchivalResource,"Register. 1890-92.","Hotel register, consisting chiefly of signatures and addresses. ","[280] p. 40 cm.",,76783602,
6938313,6938313,http://www.worldcat.org/oclc/181102839,ArchivalResource,"[Documents related to mission review, 1998-99]. 1998-1999.",,"3 items ; 28 cm.",,76783602,
7633847,7633847,http://www.worldcat.org/oclc/50929949,ArchivalResource,"[Newspaper articles contributed to the Chicago herald and examiner]. 1931-1925.",,"66 pieces, 1 reel of microfilm in 1 box.",,76783602,
7656551,7656551,http://www.worldcat.org/oclc/52619030,ArchivalResource,"Petition to the New York Assembly and Senate concerning the selection of the county seat of Allegany County, [1808 or 1809].","Draft in the hand of Victor Du Pont. ","1 item (2 leaves)",,76783602,
7017984,7017984,http://www.worldcat.org/oclc/21567683,ArchivalResource,"""Day book"" of S.W. Peabody, 1881-1888 [sic]. [1881-1889]","Account books of farmer in Springwater, Livingston County, New York in the late 19th century. Includes prices of goods and cost of labor. ","235 p. ; 32 cm.",,76783602,
7656549,7656549,http://www.worldcat.org/oclc/52619028,ArchivalResource,"Certificate of appointment of Victor Dupont as First Major of the Regiment of Militia in the County of Allegany, N.Y., 1807.",,"1 item (1 leaf)",,76783602,
7399343,7399343,http://www.worldcat.org/oclc/3800444,ArchivalResource,"Report on the estate of Major W.A. Wadsworth, Geneseo, N.Y. / Samuel Fraser. 1905.","Report on nine tracts in Livingston County, with type of soil, crops grown, value of farms and buildings, and suggestions for improvements. Includes a plan of farm buildings on each farm. ","228 leaves : plans ; 28 cm.",,76783602,
7647802,7647802,http://www.worldcat.org/oclc/52093782,ArchivalResource,"[Programs of college activities]. 1909-1911.",,"6 items.",,76783602,
7996142,7996142,http://www.worldcat.org/oclc/6946400,ArchivalResource,"Conesus Lake. : a collection of maps, clippings and correspondence / made by Herman S. Forest. 1968-73.","Folder 1, Conesus, miscellaneous information.--Folder 2, Conesus Lake, landfills.--Folder 3, Conesus Lake Sewer System & clippings. ","1 box. : ill., maps ; 31 cm.",,76783602,
7646439,7646439,http://www.worldcat.org/oclc/51987703,ArchivalResource,"Library building, project no. 06-02, State University College at Geneseo, New York. 1960-1967.","Contains materials relating to the planning of Milne Library, State University of New York College at Geneseo, completed in 1966. Includes planning book, schematic design reports, space requirements, educational program specifications, equipment and utilities requirements, individual item specification sheets, technical drawings of floor plans, shelving plans, and correspondence. ","1 box.",,76783602,
7638132,7638132,http://www.worldcat.org/oclc/51390202,ArchivalResource,"[Letter] 1904, April 8 : Pierrepont Manor, Jefferson Co., N.Y. [to] Mrs. Eaton / Marietta Holley.","Letter congratulates Mrs. Eaton on her book. ","[2] leaves ; 16 x 20 cm.",,76783602,
7664935,7664935,http://www.worldcat.org/oclc/53138252,ArchivalResource,"Urban forestry in Rochester : issues and documents following the ice storm of 1991. 1991-1992.","Contains chiefly damage survey reports, correspondence, editorials, and photocopies of newspaper clippings relating to the damage to trees caused by the March 1991 ice storm and the reforestation of Rochester, N.Y. ","1 v. (various pagings) : ill. ; 30 cm.",,76783602,
7000047,7000047,http://www.worldcat.org/oclc/20686570,ArchivalResource,"Wadsworth Fort proposed agricultural site, Geneseo, New York / mapped by Don Bouchard, Dan Louk. [1981]",,"1 ms. map : pencil drawing ; 91 x 61 cm.",,76783602,
6823961,6823961,http://www.worldcat.org/oclc/14093977,ArchivalResource,"The Civil War journal of Charles Condit Mosher : holograph, 1861-1865. 1894?",,"2 v. ; 28 cm. + biographical sketch (5 leaves ; 28 cm.)",,76783602,
6955508,6955508,http://www.worldcat.org/oclc/190822622,ArchivalResource,"A raccoon tale / Dianne Moss. [1983?]","""The raccoons of Moose Pond, Somerset County, Maine, have led an enviable life, so far, feasting, playing with their treasures (gleaned from an old dump), investigating things, talking endlessly, and drinking moonbrew. They are just beginning to attract the attention of human beings to their doings. Because they do not wholly understand the life of men, they help themselves to green cornstalks and some other things without realizing what value humans have set on these things. The men of the area take the usual actions--traps, coon hunts, etc. Soon the raccoons find themselves unfairly beset and finally decide on war""--Synopsis. ","189 p. ; 30 cm.",,76783602,
