RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7282110,7282110,http://www.worldcat.org/oclc/300127724,ArchivalResource,"Les Cahiers de la BD / [ont collaboré à ce numéro, Jean-Claude de la Royère ... et al.].",,"98 p. : ill.",,76780382,
7280697,7280697,http://www.worldcat.org/oclc/299339726,ArchivalResource,"Governments versus budget deficits.",,,,76780382,
7283897,7283897,http://www.worldcat.org/oclc/301628987,ArchivalResource,"Canadian sources of industrial productivity measures and some comments on measurement methods.",,"74 feuillets.",,76780382,
7283898,7283898,http://www.worldcat.org/oclc/301629237,ArchivalResource,"Water and air pollution abatement expenditures : 1970-1975. = Depenses en vue de la reduction de la pollution de l'air et de l'eau : 1970-1975.",,"41 feuillets.",,76780382,
7283925,7283925,http://www.worldcat.org/oclc/301667934,ArchivalResource,"William Price et la compagnie Price. 1954.",,"2 v. (446 p.)",,76780382,
7283899,7283899,http://www.worldcat.org/oclc/301629243,ArchivalResource,"Un systeme comprehensif et integre de statistiques et d'indicateurs culturels au Canada / par Yvon Ferland.",,"20 feuillets.",,76780382,
7283901,7283901,http://www.worldcat.org/oclc/301629327,ArchivalResource,"Statistique des societes de credit-bail : enquete annuelle 1976. 1977.",,"14 feuillets.",,76780382,
7283894,7283894,http://www.worldcat.org/oclc/301628952,ArchivalResource,"An analysis of hospital costs in Canada : first progress report / Donald R. Allen. 1965.",,"14 feuillets.",,76780382,
7283893,7283893,http://www.worldcat.org/oclc/301628849,ArchivalResource,"Pauvrete et adequation du revenu.",,"32 feuillets.",,76780382,
7283891,7283891,http://www.worldcat.org/oclc/301626990,ArchivalResource,"Is justice really blind? : a study of legal dispositions and sentences in homicide cases in Canada, 1961-73 / by Paul Reed, Teresa Bleszynski, and Bob Gaucher. 1976.",,"36 feuillets : 19 diagrammes.",,76780382,
7283896,7283896,http://www.worldcat.org/oclc/301628968,ArchivalResource,"On the changes in variances of estimates from LFS to RLFS. 1976.",,"8 feuillets.",,76780382,
7283900,7283900,http://www.worldcat.org/oclc/301629245,ArchivalResource,"Societes de credit-bail : enquete annuelle 1977. 1978.",,"13 feuillets.",,76780382,
7283895,7283895,http://www.worldcat.org/oclc/301628962,ArchivalResource,"Measurement of the distribution of wealth in Canada / F.W. Emmerson, J.R. Podoluk. 1973.",,"43 p.",,76780382,
7283892,7283892,http://www.worldcat.org/oclc/301626993,ArchivalResource,"Data base modelling as an aid to data editing / by R.B. Graves. 1979.",,"70 p.",,76780382,
