RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6281181,6281181,http://archiveshub.ac.uk/data/gb120-mss.1916-1917,ArchivalResource,"Papers of: Crosse, John Green  (1790-1850) 1819-1843",,"2 volumes",,84369859,
6281189,6281189,http://archiveshub.ac.uk/data/gb120-mss.2968-2988and6821-6823,ArchivalResource,"Papers of: Hurry, Jamieson Boyd (1857-1930) 1912-1930",,"24 items (volumes, files or bundles of papers)",,84369859,
6281234,6281234,http://archiveshub.ac.uk/data/gb120-sa/bgu,ArchivalResource,"Papers of: Medical Research Council Blood Group Unit (1935-1995) 1927-1993",,"65 boxes, 1 oversize box",,84369859,
6281252,6281252,http://archiveshub.ac.uk/data/gb120-wms/amer.5and69,ArchivalResource,"Mexico: Junta de Sanidad 1813",,"2 volumes",,84369859,
6281192,6281192,http://archiveshub.ac.uk/data/gb120-mss.3352and5746,ArchivalResource,"Papers of: Macartney, George, 1st Earl Macartney (1737-1806) 1782-1787 c.1805",,"1 volume and 1 file",,84369859,
6281228,6281228,http://archiveshub.ac.uk/data/gb120-pp/hea,ArchivalResource,"Papers of: Head, Sir Henry (1861-1940) 1860-1977",,"11 boxes, 1 oversize box",,84369859,
6281250,6281250,http://archiveshub.ac.uk/data/gb120-wms/amer.47-48and54-55,ArchivalResource,"Mexico: Recipe book for diseases 1823-1840",,"4 files",,84369859,
6281204,6281204,http://archiveshub.ac.uk/data/gb120-mss.4243-4244,ArchivalResource,"Papers of: Rogers, Nathaniel (d.1881) 1826-1869",,"2 volumes",,84369859,
6281208,6281208,http://archiveshub.ac.uk/data/gb120-mss.4962-4970,ArchivalResource,"Papers of: Wallich, George Charles (1815-1899) 1860-1898",,"5 volumes and 4 bundles of unbound papers",,84369859,
7365372,7365372,http://www.worldcat.org/oclc/34617517,ArchivalResource,"Charles Enrique Dent (1911-1976) : list of papers in the Contemporary Medical Archives Centre at the Wellcome Institute for the History of Medicine / compiled by Jennifer Smith. 1995.",,"37 leaves ; 30 cm.",,84369859,
6281173,6281173,http://archiveshub.ac.uk/data/gb120-mss.1378-1379,ArchivalResource,"Papers of: Bruin, Cornelis de (1652-1719) c.1750",,"2 volumes",,84369859,
6281166,6281166,http://archiveshub.ac.uk/data/gb120-gc/201,ArchivalResource,"Papers of: Godber, Sir George (b 1908) 1942-1995",,"5 boxes",,84369859,
6281185,6281185,"http://archiveshub.ac.uk/data/gb120-mss.2248-2268,4790-4807and5690-5691",ArchivalResource,"Papers of: Dutton, Joseph Everett (1874-1905), and Todd, John Lancelot (1876-1949) 1890-1949",,"40 volumes and 1 file",,84369859,
6281244,6281244,http://archiveshub.ac.uk/data/gb120-wms/amer.127-128,ArchivalResource,"Papers of: Carbajal, Antonio J. (1847-1914) c.1890-1892",,"2 files",,84369859,
6281212,6281212,"http://archiveshub.ac.uk/data/gb120-mss.5471-5484,6930and8991-9109",ArchivalResource,"Papers of: Nightingale, Florence (1820-1910) 1847-1905 undated",,"21 boxes, 1 file, 1 volume",,84369859,
6281179,6281179,http://archiveshub.ac.uk/data/gb120-mss.1899-1901,ArchivalResource,"Papers of: Coyney, William (fl 1746-1780) 1746-1773",,"3 volumes",,84369859,
6281197,6281197,http://archiveshub.ac.uk/data/gb120-mss.3470-3487,ArchivalResource,"Papers of: Martindale, Louisa (1872-1966) 1900-1950",,"18 volumes",,84369859,
6281167,6281167,http://archiveshub.ac.uk/data/gb120-gc/248,ArchivalResource,"'Doctors and the Development of Hospital Computer Systems: A Case Study' (1982-1985) 1981-1985",,"1 box",,84369859,
6281188,6281188,http://archiveshub.ac.uk/data/gb120-mss.2934-2935,ArchivalResource,"Papers of: Hong Kong College of Medicine for Chinese 1887-1888",,"2 files",,84369859,
6281223,6281223,http://archiveshub.ac.uk/data/gb120-pp/cmw,ArchivalResource,"Papers of: Wilson, Charles McMoran, Lord Moran of Manton (1882-1977) [1828]-1977",,"117 boxes, 8 oversize boxes, 1 oversize folder. 1 box of uncatalogued material",,84369859,
6281211,6281211,http://archiveshub.ac.uk/data/gb120-mss.5406-5409and7869-7872,ArchivalResource,"Papers of: Kellgren, [Jonas] Henrik (1837-1916) 1871-1892",,"9 files and 4 small packets (these together containing 1173 items)",,84369859,
6281215,6281215,http://archiveshub.ac.uk/data/gb120-mss.7862-7864,ArchivalResource,"Papers of: Buzzard, Thomas (1831-1919) 1855",,"2 volumes and 1 file.",,84369859,
6281178,6281178,http://archiveshub.ac.uk/data/gb120-mss.1776-1778,ArchivalResource,"Papers of: Comrie, John Dixon (1875-1939) 1899-1914",,"3 files.",,84369859,
7372656,7372656,http://www.worldcat.org/oclc/35451030,ArchivalResource,"Henry Foy and Athena Kondi (1900-1991) and (?-1994), haematologists and nutrition researchers : list of papers in the Contemporary Medical Archives Centre at the Wellcome Institute for the History of Medicine / compiled by Isobel Hunter. 1996.",,"22 leaves ; 30 cm.",,84369859,
6281203,6281203,http://archiveshub.ac.uk/data/gb120-mss.3704-3708and6795-6800,ArchivalResource,"Papers of: O'Farrell, Thomas (1843-1917) 1873-1906",,"10 volumes and 1 file",,84369859,
6281176,6281176,http://archiveshub.ac.uk/data/gb120-mss.1456-1499and6931-6941,ArchivalResource,"Papers of: Cantlie, Sir James (1851-1926) 1874-1923",,"55 items (volumes, files or bundles of papers)",,84369859,
6281195,6281195,http://archiveshub.ac.uk/data/gb120-mss.3388-3391,ArchivalResource,"Papers of: McGrigor, Sir James (1771-1858) c.1835",,"4 volumes",,84369859,
6281243,6281243,http://archiveshub.ac.uk/data/gb120-wms/amer.109-111,ArchivalResource,"Papers of: Sabine, Sir Edward (1788-1883) 1813-1820",,"1 volume and 2 files",,84369859,
6281220,6281220,http://archiveshub.ac.uk/data/gb120-pp/ced,ArchivalResource,"Papers of: Dent, Charles Enrique (1911-1976) c.1940-1977",,"33 boxes",,84369859,
6281175,6281175,http://archiveshub.ac.uk/data/gb120-mss.1423-1426,ArchivalResource,"Papers of: Buxton, Dudley Wilmot (1855-1931) 1875 1911-[1913] 1917 [1922]",,"4 files",,84369859,
6281219,6281219,http://archiveshub.ac.uk/data/gb120-pp/cdw,ArchivalResource,"Papers of: Williams, Cicely Delphine (1893-1992) 1901-1988",,"54 boxes, 2 oversize boxes",,84369859,
6281190,6281190,http://archiveshub.ac.uk/data/gb120-mss.3259-3285and5252-5254,ArchivalResource,"Papers of: Lillie, Denis Gascoigne (1888-1963) 1824-1915",,"30 items (volumes, files or bundles of papers)",,84369859,
6677280,6677280,http://www.worldcat.org/oclc/12164157,ArchivalResource,"Sanskrit manuscripts collection, 1075-1912. ca. 1075-1912.","Works on all topics of Sanskrit learning, with particular strengths in the areas of Āyurveda, Tantra, Jyotiṣa, Jainism and Stotra. ","ca. 6000 manuscripts.",,84369859,
6281232,6281232,http://archiveshub.ac.uk/data/gb120-sa/abo,ArchivalResource,"Papers of: Association of British Ophthalmologists (founded 1937) 1937-1946",,"1 box",,84369859,
6281240,6281240,http://archiveshub.ac.uk/data/gb120-sa/phc,ArchivalResource,"Papers of: Pioneer Health Centre Peckham, with papers of George Scott Williamson (1884-1953) and Innes Hope Pearse (1889-1978) 1910-1999",,"35 boxes, 3 oversize boxes, 1 oversize volume, 4 folders",,84369859,
6281210,6281210,http://archiveshub.ac.uk/data/gb120-mss.5036-5088,ArchivalResource,"Papers of: Witkowski, Gustave Jules Alphonse (1844-1923) 1865-1922",,"53 items (volumes or bundles of papers)",,84369859,
6281186,6281186,http://archiveshub.ac.uk/data/gb120-mss.2272-2279,ArchivalResource,"Ebers Papyrus c.1903",,"8 volumes",,84369859,
6281233,6281233,http://archiveshub.ac.uk/data/gb120-sa/bac,ArchivalResource,"Papers of: BACUP (British Association of Cancer United Patients and their Family and Friends) (founded 1985) 1976-1993",,"23 boxes",,84369859,
6281224,6281224,http://archiveshub.ac.uk/data/gb120-pp/dbd,ArchivalResource,"Papers of: Daly, Ivan de Burgh (1893-1974) 1858-1974",,"9 boxes.",,84369859,
6281213,6281213,http://archiveshub.ac.uk/data/gb120-mss.5680-5686,ArchivalResource,"Papers of: Hodgkin, Thomas (1798-1866) 1840-1979",,"2 volumes and 5 files",,84369859,
6281235,6281235,http://archiveshub.ac.uk/data/gb120-sa/bra,ArchivalResource,"Papers of: Brain Research Association (founded 1968) 1968-1992",,"4 boxes",,84369859,
6281183,6281183,http://archiveshub.ac.uk/data/gb120-mss.2046and5677,ArchivalResource,"Papers of: Davey, John Bernard (1875-1967) 1944-c.1950",,"2 files",,84369859,
6281242,6281242,http://archiveshub.ac.uk/data/gb120-sa/qni,ArchivalResource,"Papers of: Queen's Nursing Institute 1887-1997",,"132 boxes, 15 large boxes, 2 outsize boxes, 88 outsize volumes, 3 folders, 57 reels of microfilm",,84369859,
6281245,6281245,http://archiveshub.ac.uk/data/gb120-wms/amer.1and118,ArchivalResource,"Papers of: León, Nicolás (1859-1929) c1915-c1916",,"1 volume and 1 file",,84369859,
6281182,6281182,http://archiveshub.ac.uk/data/gb120-mss.2001-2025and6054-6060,ArchivalResource,"Papers of: Cyriax, Edgar Ferdinand (1874-1955) 1887-1948",,"25 volumes, 5 files and 1 framed document",,84369859,
6281249,6281249,http://archiveshub.ac.uk/data/gb120-wms/amer.45and89,ArchivalResource,"Mexico: Junta Principal de Caridad 1797-1798",,"2 volumes",,84369859,
6281165,6281165,http://archiveshub.ac.uk/data/gb120-gc/179,ArchivalResource,"Papers of: Bates, John A.V. (1918-1993) and the 'Ratio Club' 1942-1985",,"6 boxes",,84369859,
6281255,6281255,http://archiveshub.ac.uk/data/gb120-wms/amer.90a-90b,ArchivalResource,"Papers of: Cadena y Sotomayor, Melchior Antonio de la (1539-1607) 1575-1600",,"2 volumes",,84369859,
6281256,6281256,http://archiveshub.ac.uk/data/gb120-wms/amer.94and136,ArchivalResource,"Papers of: Andrade y Pastor, Manuel (1809-1848) 1832-c.1850",,"2 files",,84369859,
6281172,6281172,"http://archiveshub.ac.uk/data/gb120-mss0883-0921,5792-5797",ArchivalResource,"Papers of: Aldrich-Blake, Louisa Brandreth (1865-1925) 1886-1925",,"42 notebooks, 1 file, 2 diplomas",,84369859,
7256100,7256100,http://www.worldcat.org/oclc/28232062,ArchivalResource,"[A collection of 212 coloured botanical plates / mainly from Buc'hoz] [ca. 1770]",,"212 plates ; (4to)",,84369859,
6281209,6281209,http://archiveshub.ac.uk/data/gb120-mss.5027-5028,ArchivalResource,"Papers of: Wilson, [Anna] Justina [Augusta] (1863-1949) 1917-1919",,"2 volumes",,84369859,
8030440,8030440,http://www.worldcat.org/oclc/703420713,ArchivalResource,"My dear sir, In answer to yr. queries I beg to state that the answer to No. 2 will be found in the report sent by this post ... / W.T. Iliff. 1867.",,"1 sheet ([2] p.) ; 20 cm.",,84369859,
6281239,6281239,http://archiveshub.ac.uk/data/gb120-sa/fpa,ArchivalResource,"Papers of: Family Planning Association 1901-1976",,"696 boxes, 2 oversize boxes, 4 folders and posters",,84369859,
6281205,6281205,http://archiveshub.ac.uk/data/gb120-mss.4260-4261and6117,ArchivalResource,"Papers of: Ross, Donald Mars Morphett (1865-1921) 1910-1916",,"2 volumes and 1 file",,84369859,
6281177,6281177,"http://archiveshub.ac.uk/data/gb120-mss.1684-1694,ms.5461andmss.6942-6951",ArchivalResource,"Papers of: Clover, Joseph Thomas (1825-1882) 1838-1883",,"3 boxes, 3 volumes, 3 files",,84369859,
6281247,6281247,"http://archiveshub.ac.uk/data/gb120-wms/amer.3,51,62,64and96-97",ArchivalResource,"New Spain: official documentation 1690-1839",,"4 volumes and 2 files",,84369859,
6281193,6281193,http://archiveshub.ac.uk/data/gb120-mss.3353-3355,ArchivalResource,"Papers of: McConnell, Robert Ernest (1877-c1929) c1910",,"2 volumes and 1 file.",,84369859,
6281241,6281241,http://archiveshub.ac.uk/data/gb120-sa/phy,ArchivalResource,"Papers of: Physiological Society (founded 1876) 1876-1996",,"144 boxes, 5 oversize boxes",,84369859,
6281237,6281237,http://archiveshub.ac.uk/data/gb120-sa/crc,ArchivalResource,"Papers of: Cancer Research Campaign formerly British Empire Cancer Campaign (founded 1923) 1923-1981",,"119 boxes",,84369859,
6281226,6281226,http://archiveshub.ac.uk/data/gb120-pp/ess,ArchivalResource,"Papers of: Sharpey-Schafer, Sir Edward Albert (1850-1935) 1836-1967",,"22 boxes, 2 oversize boxes, 2 folders, 2 parcels",,84369859,
6281184,6281184,http://archiveshub.ac.uk/data/gb120-mss.2208-2216and5692-5697,ArchivalResource,"Papers of: Donovan, Charles (1863-1951) 1889-1921",,"6 volumes and 10 files or bundles of unbound papers",,84369859,
8207187,8207187,http://www.worldcat.org/oclc/779732413,ArchivalResource,"[Responses to the review of higher education].","A collection of the various published responses to the Department of Education's review of higher education. ","13 v. ; 30 cm.",,84369859,
6281227,6281227,http://archiveshub.ac.uk/data/gb120-pp/gsw,ArchivalResource,"Papers of: Wilson, Sir Graham Selby (1895-1987) 1891-1987",,"17 boxes",,84369859,
6281231,6281231,http://archiveshub.ac.uk/data/gb120-pp/wws,ArchivalResource,"Papers of: Sargant, William Walters (1907-1988) c1920s-1987",,"21 boxes",,84369859,
6281180,6281180,http://archiveshub.ac.uk/data/gb120-mss.1905-1912,ArchivalResource,"Papers of: Crawshay, Lionel Henry de Barri (1882-1928) 1903-1916",,"8 vols",,84369859,
6281218,6281218,http://archiveshub.ac.uk/data/gb120-pp/bar,ArchivalResource,"Papers of: Barlow, Sir Thomas (1845-1945) 1794-1981",,"31 boxes, 3 loose volumes, 8 oversize items",,84369859,
11627216,8371571,https://search.wellcomelibrary.org/iii/encore/record/C__Rb1954690?lang=eng,ArchivalResource,"Urquhart, David (1805-1877) and Urquhart, Harriet Angelina (1825-1889)","Correspondence and papers of David Urquhart, with associated family letters. Urquhart's correspondence gives details of the Turkish Bath in Jermyn Street, which he helped to establish (1860-1861), and his involvement with other similar institutions.","97 items",1821-1892,84369859,"2020-06-24 12:49:54.914132"
6281221,6281221,http://archiveshub.ac.uk/data/gb120-pp/cjs,ArchivalResource,"Papers of: Singer, Charles Joseph (1876-1960), and Singer, Dorothea Waley (1882-1964) 1878-1964",,"21 boxes, 2 oversize boxes",,84369859,
6281253,6281253,http://archiveshub.ac.uk/data/gb120-wms/amer.75-76,ArchivalResource,"New Spain: witchcraft, early 19th century c1800-c1806",,"2 volumes",,84369859,
6281229,6281229,http://archiveshub.ac.uk/data/gb120-pp/mci,ArchivalResource,"Papers of: McIlwain, Henry  (1912-1992) 1928-1994",,"24 boxes",,84369859,
6281191,6281191,http://archiveshub.ac.uk/data/gb120-mss.3286-3287,ArchivalResource,"Papers of: Lillie, John (1806-1866) 1842-1855",,"2 files",,84369859,
6281207,6281207,http://archiveshub.ac.uk/data/gb120-mss.4498-4515,ArchivalResource,"Papers of: Sewell, Charles Brodie (1817-1900) 1868-1892",,"18 volumes",,84369859,
7772700,7772700,http://www.worldcat.org/oclc/588719020,ArchivalResource,"Integration of public health institutions into town and country development plans / by J.R. Calsat. 1967.",,"8 p. ; 28 cm.",,84369859,
7769300,7769300,http://www.worldcat.org/oclc/587431870,ArchivalResource,"Hospital systems in different nations / by Milton I. Roemer. 1967.",,"73 p. ; 28 cm.",,84369859,
7375498,7375498,http://www.worldcat.org/oclc/35868160,ArchivalResource,"Yorkshire's health : 796 A.D. onwards : hospitals, healers, pharmacy and selling places, letters of thanks : York, Hull and Bradford [with] An observation of newspaper advertisements, 1748-1837 / by Janet Naish Edwards. [1996?]",,"140 leaves.",,84369859,
6281169,6281169,http://archiveshub.ac.uk/data/gb120-gp/26,ArchivalResource,"Papers of: Moore, Richard Maurice Armstrong (fl 1960s-1990s) 1962-1996",,"1 box",,84369859,
6281198,6281198,http://archiveshub.ac.uk/data/gb120-mss.3521-3523,ArchivalResource,"Papers of: Megaw, Sir John Wallace Dick (1874-1958) 1922-c.1925",,"4 volumes.",,84369859,
6281225,6281225,http://archiveshub.ac.uk/data/gb120-pp/ebc,ArchivalResource,"Papers of: Chain, Sir Ernst Boris (1906-1979) 1906-1980",,"69 boxes.",,84369859,
7769309,7769309,http://www.worldcat.org/oclc/587445714,ArchivalResource,"The hospital and the general practitioner / by John Fry. 1967.",,"14 p. ; 28 cm.",,84369859,
6281194,6281194,http://archiveshub.ac.uk/data/gb120-mss.3356-3382and8682,ArchivalResource,"Papers of: McCormick, Robert (1800-1890) 1824-1860",,"48 volumes and 1 box",,84369859,
6281257,6281257,http://archiveshub.ac.uk/data/gb120-wti/sgb,ArchivalResource,"Papers of: Browne, Stanley George (1907-1986) 1909-1986",,"26 boxes, 6 oversize items",,84369859,
7772705,7772705,http://www.worldcat.org/oclc/588756997,ArchivalResource,"Determination of length of stay in hospital by a survey day census : a paper submitted to the Expert Committee on Hospital Administration / by Yasumi Yoshitake. 1967.",,"9, [3] p. : graphs ; 28 cm.",,84369859,
6281254,6281254,http://archiveshub.ac.uk/data/gb120-wms/amer.80and87,ArchivalResource,"Mexico: Hospital de San Andr?s 1819-1840",,"1 file and 1 volume",,84369859,
7771875,7771875,http://www.worldcat.org/oclc/588251485,ArchivalResource,"A comparative study on hospital legislation / by R.F. Bridgman. 1967.",,"17, [39] p. ; 28 cm.",,84369859,
6281206,6281206,http://archiveshub.ac.uk/data/gb120-mss.4294-4295,ArchivalResource,"Papers of: Roxburgh, William (1751-1815) c1820",,"2 volumes",,84369859,
6281199,6281199,http://archiveshub.ac.uk/data/gb120-mss.3596-3613,ArchivalResource,"Papers of: Monckton, Edward Henry Cradock (1812-1878) 1842-1856",,"28 volumes",,84369859,
6281196,6281196,"http://archiveshub.ac.uk/data/gb120-mss.3417,6129-6132and7245",ArchivalResource,"Papers of: Manson, Sir Patrick (1844-1922) 1856-1922",,"2 volumes and 5 files",,84369859,
6281248,6281248,http://archiveshub.ac.uk/data/gb120-wms/amer.38and42-44,ArchivalResource,"New Spain: Real Expedici?n Bot?nica 1790-1804",,"4 volumes",,84369859,
6281230,6281230,http://archiveshub.ac.uk/data/gb120-pp/tlc,ArchivalResource,"Papers of: Cleave, 'Peter' (1906-1983) 1925-1984",,"13 boxes",,84369859,
6281187,6281187,"http://archiveshub.ac.uk/data/gb120-mss.2867-2932and7961,wms/amer.145-148",ArchivalResource,"Papers of: Holmes, Edward Morell (1843-1940) 1876-1930",,"71 items (volumes, files or bundles of papers)",,84369859,
6281174,6281174,http://archiveshub.ac.uk/data/gb120-mss.1395-1404and5656,ArchivalResource,"Papers of: Buckle, Fleetwood (1841-1917) 1824-1870",,"11 volumes",,84369859,
6281170,6281170,http://archiveshub.ac.uk/data/gb120-ms.7308andwms/amer.126,ArchivalResource,"Papers of: Markham, Sir Clements Robert (1830-1916) 1845-1915",,"3 volumes and 1 file",,84369859,
6281236,6281236,http://archiveshub.ac.uk/data/gb120-sa/cap,ArchivalResource,"Papers of: Child Accident Prevention Trust (founded 1979) 1977-1991",,"23 boxes",,84369859,
6281200,6281200,http://archiveshub.ac.uk/data/gb120-mss.3654-3655,ArchivalResource,"Papers of: Murie, James (1832-1925) c.1850-1920",,"1 volume and 1 file",,84369859,
6281201,6281201,"http://archiveshub.ac.uk/data/gb120-mss.3666,3860-3867,5371-5372,5979-5981and7406,msl.ms.129",ArchivalResource,"Papers of: Pettigrew, Thomas Joseph (1791-1865) 1807-1864",,"20 volumes and 3 files",,84369859,
6281216,6281216,"http://archiveshub.ac.uk/data/gb120-mss.835-853,3652-3653and5798-5800",ArchivalResource,"Papers of: Acland, Theodore Dyke (1851-1931) 1867-1926",,"12 volumes, 3 files and 2 boxes.",,84369859,
6281251,6281251,"http://archiveshub.ac.uk/data/gb120-wms/amer.49,55and74",ArchivalResource,"Mexico: botanical survey of Sonora province 1783-1784",,"3 volumes",,84369859,
6281217,6281217,http://archiveshub.ac.uk/data/gb120-pp/aem,ArchivalResource,"Papers of: Mourant, Arthur Ernest (1904-1994) 1919-1996",,"47 boxes",,84369859,
6281202,6281202,http://archiveshub.ac.uk/data/gb120-mss.3667-3681,ArchivalResource,"Papers of: Nelson, Vice Admiral Horatio, 1st Viscount Nelson (1758-1805) 1780-1805",,"15 volumes",,84369859,
6281246,6281246,http://archiveshub.ac.uk/data/gb120-wms/amer.2and13,ArchivalResource,"Papers of: Virtudes del Balsamo Peruano late 18th century",,"2 volumes",,84369859,
6281214,6281214,"http://archiveshub.ac.uk/data/gb120-mss.5958-5963,7589-7594",ArchivalResource,"Papers of: Barton, Alfred Bowyer (1825-1905) 1853-1858 1861-1862 1967",,"10 volumes, 2 files",,84369859,
6281171,6281171,http://archiveshub.ac.uk/data/gb120-ms.7799andwms/amer.91,ArchivalResource,"Papers of: Washington, George (1732-1799) 1759-1922",,"2 files",,84369859,
6281222,6281222,http://archiveshub.ac.uk/data/gb120-pp/cle,ArchivalResource,"Papers of: Evans, Sir Charles Arthur Lovatt (1884-1968) 1896-1967",,"3 boxes",,84369859,
6281238,6281238,http://archiveshub.ac.uk/data/gb120-sa/eug,ArchivalResource,"Papers of: Eugenics Society (founded 1907) 1863-1996",,"112 boxes, 2 large boxes, 1 long box, 1 oversize box, 14 oversize packets, 9 folders, 1 roll",,84369859,
6281168,6281168,http://archiveshub.ac.uk/data/gb120-gc/48,ArchivalResource,"Papers of: Heatley, Norman George (b 1911) 1939-1942",,"1 box",,84369859,
