RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8087465,8087465,http://www.worldcat.org/oclc/720335216,ArchivalResource,"Gert Mueller Papers, 1954-2003. 1954-2003.","This collection consists mainly of unpublished manuscripts written by Gert Mueller between 1954 and 2003. In addition, there are articles and notes relating to influential sociologists such as Émile Durkheim, a copy of Mueller's curriculum vitae, a list of publications and presentations, and a collection of tables and charts authored by him. Some materials are in German. ","1 linear feet.",,76760205,
7451263,7451263,http://www.worldcat.org/oclc/426141827,ArchivalResource,"Papers, 1945-1953, box 1.","Includes lecture notes, syllabi and information files on speech, pronunciation and public speaking; program notes for the AU Radio-Television Workshop which created the ""Meet the USA"" programs broadcast on WMAL-TV in 1950; material on the AU Radio-Television Guild, including scripts, music and dance. ","1 box (ca. 1.25 linear feet)",,76760205,
7451565,7451565,http://www.worldcat.org/oclc/426229292,ArchivalResource,"Records of the National Peace Corps Association 1978-2007 (bulk).","Includes reports of Board and annual meetings; President's reports and files; conference reports, national and regional (some audio); many state and other newsletters; financial records, fund raising information, and reports on legislative issues; proposals and projects; awards; material on development education and health issues; resource material and articles on many countries; articles and story ideas for WorldView magazine. ","121 boxes.",,76760205,
7451265,7451265,http://www.worldcat.org/oclc/426141880,ArchivalResource,"Hall of Nations Program reports, 1932-1960.","Records on the establishment of the program (originally a graduate program for foreign students, especially of government); lists of Hall of Nations Fellows, fellowship awards, lists of foreign students, and course lists. ","3 boxes (3.75 linear feet)",,76760205,
7763704,7763704,http://www.worldcat.org/oclc/57662950,ArchivalResource,"Artemas Martin Photograph Albums.","Five photograph albums containing cartes-de-visites and tintypes of Artemas Martin's family, friends, and professional colleagues. The images apprear to date from the late 19th Century. ","5 photograph albums.",,76760205,
7451272,7451272,http://www.worldcat.org/oclc/426142709,ArchivalResource,"Records of the National Commission on the Public Service 1987-1990.","Includes correspondence, memos, records of meetings, drafts and page proofs, together with copies of the report entitled: Leadership for America : rebuilding the public service. ","<9> boxes (11.6 linear ft.)",,76760205,
7364803,7364803,http://www.worldcat.org/oclc/34559970,ArchivalResource,"Nyūhokuki / Tamamushi Sadayoshi ki. Ansei 4 [1857]",,"16 v. ; 24 cm.",,76760205,
7364547,7364547,http://www.worldcat.org/oclc/34512812,ArchivalResource,"Yūreki nikki. [1862 Apr. 4-Aug. 7]",,"3 v. ; 24-27 cm.",,76760205,
7365523,7365523,http://www.worldcat.org/oclc/34651331,ArchivalResource,"Yūreki nikki. [1862 Apr. 4-Aug. 17]",,"1 v. (unpaged) ; 27 cm.",,76760205,
7376459,7376459,http://www.worldcat.org/oclc/36008482,ArchivalResource,"Oku no michibumi / Saien Shujin. [18--?]",,"9 v. in 2 : chiefly ill. (some col.), col. map ; 28 cm.",,76760205,
7451364,7451364,http://www.worldcat.org/oclc/426153479,ArchivalResource,"Papers, 1950-1962.","Includes proposals and syllabi for introductory computer courses and for police administration programs to be offered by the School of Government and Public Administration; also specifications for an Electronic Data Processing lab at AU (1960). ","4 folders (in Harllee papers, box 2)",,76760205,
6959256,6959256,http://www.worldcat.org/oclc/191825270,ArchivalResource,"Bauman Bible Telecasts Archives 1958-1992","The Archives of the Bauman Bible Telecasts, Inc. consists of audiotapes, biographical information on guests, correspondence about permissions, films, invoices, newspaper clippings, shot logs, study guides, and videotapes. ","82 cubic feet",,76760205,
7408459,7408459,http://www.worldcat.org/oclc/38858305,ArchivalResource,"Ezo kikō / [Hotta Masaatsu]. [18--]",,"1 v. ; 25 cm.",,76760205,
8096331,8096331,http://www.worldcat.org/oclc/727050439,ArchivalResource,"Ellen Poulsen research collection on the women of the Dillinger gang, 1933-1935. 1933-1935.","Ellen Poulsen compiled this collection of research materials and notes while writing her book, Don't Call Us Molls: Women of the John Dillinger Gang.  The featured women include: Pat Cherrington, Marie Conforti, Jean Crompton, Dolores Delaney, Pearl Elliot, Evelyn Frechette, Helen Gillis, Beth Green, Polly Hamilton Keele, Mary Kinder, Opal Long, Mary Longnaker, and Anna Steve.  Although the main focus of the collection is on these women, there are also files on a few of the men of the Dillinger gang including Arthur Cherrington, John Dillinger, Clayton May, Earl Northern, Albert Reilly, and Welton Sparks.  The documents in this collection date largely from the 1930's and are in the form of census records, FBI reports, letters, newspaper articles, prison records, trial transcripts and proceedings, and vital records (birth, marriage, and death records). ","3 linear feet.",,76760205,
7355070,7355070,http://www.worldcat.org/oclc/34290371,ArchivalResource,"Tōdatsu kikō / Mamiya Rinzō cho. [18--]",,"3 v. in 1 : col ill. ; 26 cm.",,76760205,
7451301,7451301,http://www.worldcat.org/oclc/426144089,ArchivalResource,"Miscellany of Dickinson College. 1844-1854.","A collection of documents relating to Dickinson College, including records of Commencements, Catalogs and registers of the college, its laws and regulations, and reports of college societies. ",,,76760205,
7451472,7451472,http://www.worldcat.org/oclc/426217387,ArchivalResource,"Delilah / Hope / Of faith [op. 83]. [1954?]",,"3 manuscripts (reproduced)",,76760205,
7375057,7375057,http://www.worldcat.org/oclc/35778847,ArchivalResource,"Nagasaki gonikki / Kawaji Toshiakira. Kaei 5-6 [1852-1853]",,"1 v. (unpaged) ; 28 cm.",,76760205,
7365520,7365520,http://www.worldcat.org/oclc/34651091,ArchivalResource,"Chichibu junpaiki / Takemura Tatsuyoshi sen. Bunsei 6 [1823]",,"6 v. : col. ill., col. maps ; 27 cm.",,76760205,
7451482,7451482,http://www.worldcat.org/oclc/426222694,ArchivalResource,"Papers, 1923-1974.","Includes personal records (military service during World War II, marriage to Victor Gondos, 1947, personal correspondence); professional correspondence; press cuttings on her career at AU, awards and letters of appreciation; manuscripts of her history of Philadelphia and other writings. ","2 boxes (2.6 linear feet)",,76760205,
8098821,8098821,http://www.worldcat.org/oclc/729256114,ArchivalResource,"Sri Lanka conflict events and state sanctioned violence data, 1948-1988. 1948-1988.","This collection contains materials created by John Richardson while conducting research for his book Paradise Poisoned: Learning about Conflict, Terrorism and Development from Sri Lanka's Civil Wars. The vast majority of the collection consists of forms documenting episodes of violence in Sri Lanka from 1948 to 1988. These forms include information on the date, duration and location of incidents along with a description of the event and a note about sources. Also included are two databases and data forms devoted to state-sanctioned violence. ","4 linear feet.",,76760205,
8098829,8098829,http://www.worldcat.org/oclc/729259696,ArchivalResource,"Kenneth L. & Bonnie Brown papers, 1964-1995 1984-1990. 1964-1995.","This collection contains journals, newsletters, newspapers, and reports relating to Congo (1964-1983), Ghana (1963-1995), and South Africa (1983-1989) with an emphasis on children, human rights, and women. ","4.5 linear feet.",,76760205,
7130373,7130373,http://www.worldcat.org/oclc/243866188,ArchivalResource,"Our Life Together and in Public Service 1942-2005.","Specially bound two volume memoir accompanied by copies of articles, correspondence, photographs, syllabi, and testimony.  Volume 1: The Federal Government Years (1942-1975) and Volume 2: The University Years (1975-2005).  Volume 2 includes materials relating to Adele and Bernard Rosenʼs 50th wedding anniversary and their travels. ","2 volumes",,76760205,
8087457,8087457,http://www.worldcat.org/oclc/720330626,ArchivalResource,"Arnold Sagalyn Papers, 1961-2004. 1961-2004.","This collection (1961-2004) documents Sagalyn's work for the Kerner Commission, FEMA, Interpol, the Law Enforcement Assistance Administration, and the Treasury Department.  Topics covered include civil disorder, law enforcement and terrorism. The collection contains published and unpublished articles and reports; memoranda, transcripts and notes; a scrapbook of Christmas cards from Interpol heads and officers from around the world; and training documents. ","4.5 linear feet.",,76760205,
7451304,7451304,http://www.worldcat.org/oclc/426145358,ArchivalResource,"Toccata for piano / Gordon H. Smith. 1952.",,"1 ms score (5 p.)",,76760205,
7451348,7451348,http://www.worldcat.org/oclc/426150659,ArchivalResource,"Papers, 1953-1980.","Includes offprints of articles, lecture notes and outlines, memos on teaching, proposals for educational projects. ","3 boxes (4 linear feet)",,76760205,
7354047,7354047,http://www.worldcat.org/oclc/34157354,ArchivalResource,"Hyōryūki / Komazō, Kanshirō. Kansei 6 [1794]",,"1 v. (unpaged) ; 25 cm.",,76760205,
7971027,7971027,http://www.worldcat.org/oclc/681913441,ArchivalResource,"W. Donald Bowles Papers 1949-1995","Bowles' papers document his teaching and administrative work at American University and consist of budgets (1963-1980), correspondence (personal & professional) (1957-1980), curriculum development materials, financial documents, newspaper clippings, publications, reports, research files (1968-1972), statistics (1964-1972), and teaching materials. ","10.5 linear feet",,76760205,
7451459,7451459,http://www.worldcat.org/oclc/426214610,ArchivalResource,"Papers, 1973-1999.","Arranged mainly by state. Includes materials relating to Prof. Lichtman's books and articles, expert witness work in civil rights cases, and American University activities. ","75 boxes (97 linear feet)",,76760205,
7795108,7795108,http://www.worldcat.org/oclc/61231388,ArchivalResource,"Records of the Department of Performing Arts 1925-2001","This record unit documents the history of performing arts at American University from 1925 to 2001 through annual reports, academic and performing arts programs and recordings, departmental correspondence, financial reports, grant applications, information on dance, music, and theatre companies, memoranda, manuals of policies and procedures, planning reports, and performance announcements.  It includes information on the Department of Music and the Department of Performing Arts as well as the programs and activities leading up to their establishment and eventual merger in 1977.  Also featured are the Academy of Performing Arts summer institute, AU's artist-in-residence program and its relationship with the Tokyo String Quartet, and campus performing arts organizations. ","22 boxes (33 linear feet)",,76760205,
7763703,7763703,http://www.worldcat.org/oclc/57662839,ArchivalResource,"Jas. F. Jensen Journal Day Book.","The J.F. Jensen Company sold coal, lumber, and building materials in Inwood, Iowa. This day book covers the period from November 1903 to March 1906. ","177 p. ; 42 cm.",,76760205,
7451349,7451349,http://www.worldcat.org/oclc/426150742,ArchivalResource,"Papers, 1960-2005.","Includes course and lecture notes, manuscripts, correspondence, speeches, book reviews, conference reports and other scholarly papers. ","23 boxes (34.5 linear feet)",,76760205,
7121156,7121156,http://www.worldcat.org/oclc/237799866,ArchivalResource,"Archives of the Frederick Law Olmsted Documentary Editing Project 1838-2005.","The archives of the Frederick Law Olmsted Documentary Editing Project contain copies of Frederick Law Olmsted́s correspondence, writings, and landscape plans collected from archives around the world as well as historical and contemporary photographs. The editors and project staff also compiled extensive biographical and subject files while researching information for the annotations. In addition, there are administrative files documenting the project́s relationship with Johns Hopkins University Press, the editorial process, and fundraising activities including applications and reports to granting agencies. The major series in the collection are as follows: Chronological Letter File, Biographical File, Plans, Photographs, Newspaper Clippings, Volumes, Research File, Subject File, Laura Roper Correspondence Files, Administrative Files, and Grants. ","117.5 linear feet",,76760205,
7451267,7451267,http://www.worldcat.org/oclc/426142143,ArchivalResource,"Papers, 1945-1953, box 2.",,"ca. 1.25 linear feet (1 box)",,76760205,
7275587,7275587,http://www.worldcat.org/oclc/298129787,ArchivalResource,"A study of federal government directors of public affairs : long on communication capability, short on managerial ability / by David H. Brown. 1980.",,"iv, 142 leaves : ill. ; 29 cm.",,76760205,
7381718,7381718,http://www.worldcat.org/oclc/36644835,ArchivalResource,"Niira Kansō hikki. Kaei 7 [1854]",,"1 v. (unpaged) ; 24 cm.",,76760205,
7364511,7364511,http://www.worldcat.org/oclc/34511663,ArchivalResource,"Tōi shūrankō / [Tō Tomobumi shirusu]. Ansei 2 [1855]",,"2 v. in 1 ; 31 cm.",,76760205,
7355321,7355321,http://www.worldcat.org/oclc/34315055,ArchivalResource,"Oroshiyakoku Kōdayū hyōryū nikki no utsushi. [179-?]",,"1 v. (unpaged) ; 27 cm.",,76760205,
7451226,7451226,http://www.worldcat.org/oclc/426135453,ArchivalResource,"Papers, 1976.","Material on the history of AU, especially related to his ""Highlights in the History of the American University, 1889-1976"". ","3 folders.",,76760205,
8087463,8087463,http://www.worldcat.org/oclc/720335182,ArchivalResource,"Ed Cox Papers, 1966-2001. 1966-2001.","The Ed Cox Papers contain the poems he wrote from the late 1960s until his death in 1992, in both draft and final form. The collection includes poetry by his students at the shelters and centers for senior citizens where he taught poetry. In addition, they contain correspondence dating from 1969-79 and 1984-92. Also included are interviews of Ed Cox, discussions of poetry at his workshops, and drafts of a manuscript for another book, Staying on Together: Older People and Independent Living, and a book of poetry by the Washington, D.C. poet Ron Morgan. ","7.5 linear feet.",,76760205,
7451468,7451468,http://www.worldcat.org/oclc/426216962,ArchivalResource,"Papers, 1912-1925.","Chiefly correspondence relating to the Corby Company (bakery) and refurbishing and furnishing of his house; also correspondence relating to Garfield Memorial Hospital, for which he was Chairman of the Building Committee, and to his membership in the Bald Peak Country Club. ","16 folders (in Harllee papers, box 2)",,76760205,
7451470,7451470,http://www.worldcat.org/oclc/426216966,ArchivalResource,"Papers, 1916-1928.","Mostly correspondence, relating to students, fellowships, appointments and courses at AU. ","20 folders (in Harllee papers, box 2)",,76760205,
7366823,7366823,http://www.worldcat.org/oclc/34835483,ArchivalResource,"Tōsandō no ki / Iijima Nobuyoshi cho. Bunka 9 [1812]",,"1 v. (unpaged) : ill. ; 24 cm.",,76760205,
7376960,7376960,http://www.worldcat.org/oclc/36081477,ArchivalResource,"Ezo kikō / [Tani Gentan Bunkei sen]. [18--]",,"5 v. : ill. (some col.) ; 28 cm.",,76760205,
7389045,7389045,http://www.worldcat.org/oclc/36919761,ArchivalResource,"Nakasendō Nikkō meguri meisaiki / Sakai Sadateru keisho. [17--?]",,"1 v. (unpaged) ; 14 x 20 cm.",,76760205,
6811542,6811542,http://www.worldcat.org/oclc/123162885,ArchivalResource,"Glover scores <1800-60>","American sheet music published originally as separate scores and bound as two separate volumes for Miss M.J. Glover, the collection's owner.  Early to mid-19th century. Cities represented by publishers include Washington, D.C., Baltimore, Philadelphia, and New York.  Most of the music is scored for piano solo and piano with voice.  Included are dance music, marches variations and opera excerpts. The collection is particularly strong for music popular in Baltimore and Washington, D.C. ","2 v. of music ; 32 cm.",,76760205,
7451563,7451563,http://www.worldcat.org/oclc/426228425,ArchivalResource,"Skuggor och dagrar : sju stycken fur orgel / Lars Sandberg. [1994]",,"8 p. of music ; 29 x 34 cm.",,76760205,
8096817,8096817,http://www.worldcat.org/oclc/727358972,ArchivalResource,"Irene Tinker papers, 1940-2009. 1940-2009.","This collection consists of biographical materials; correspondence; conference materials; government, NGO, and organizational reports and newsletters; interview notes and transcripts; manuscripts; newspaper, magazine and journal articles; research notes; teaching materials; and working papers. The collection includes chapter notes, drafts and correspondence from the book she edited and published in 2004, Developing Power: How Women Transformed International Development. The bulk of this collection is comprised of materials relating to international development and especially the role of women and non-governmental organizations, much of which relates to the informal economy and her work on Street Foods, a 15 year research project investigating ways to improve vendor income and food safety. Other major topics include Indonesia and the passage and implementation of the 1973 Percy Amendment, which required U.S. bilateral aid programs to explicitly address the role of women in developing countries' economies. The collection also includes a few three-dimensional objects, including pins, buttons, t-shirts and tote bags from conferences and events Tinker attended. ","36.5 linear feet.",,76760205,
7121145,7121145,http://www.worldcat.org/oclc/237799057,ArchivalResource,"Patricia Wand Papers 1968-2005 1979-2004.","This collection documents Patricia Wand́s professional activities including her service to the American Library Association (ALA) through correspondence, meeting minutes, publications, and reports. Of note are her files relating to ALÁs Library Legislative Day, the founding of the Coalition for Networked Information, and her Fulbright course in Ecuador.  She also served as a delegate to the White House Conference on Library and Information Services.  The collection features materials relating to her areas of interest such as copyright and information policy, library instruction and management, and international librarianship. ","10.5 linear feet",,76760205,
7971018,7971018,http://www.worldcat.org/oclc/681900996,ArchivalResource,"William G. Phillips Papers 1946-1992","This collection documents William G. Phillips' work as a legislative professional both on and off Capitol Hill.  This collection covers the period from 1946 through 1992 and contains materials related to his various jobs and his student years at American University.  Topics covered include: the fundraising campaign to build a new Alpha Tau Omega fraternity house on American University's campus (1949-1962);  the Child Development Group of Mississippi (1966-1968); the United Auto Workers and the AFL-CIO (1946-1954); the Freedom of Information Act; occupational and environmental health; indoor air pollution; Congressman Frank Thompson and ABSCAM (1970-1980); political polls in New Jersey District 4 (1967-1980); administration of the House of Representatives (1968-1982); and the Democratic Party in general (1959-1969). ","17.5 linear feet",,76760205,
7364802,7364802,http://www.worldcat.org/oclc/34559901,ArchivalResource,"Ezochi no michishiba / Todaka Takahisa sen. Ansei 3 [1856]",,"40 leaves ; 27 cm.",,76760205,
8098820,8098820,http://www.worldcat.org/oclc/729256099,ArchivalResource,"Jeremy J. Stone papers, 1946-2004. 1946-2004.","This collection documents Jeremy J. Stone's work as a ""public interest activist"" for both the Federation of American Scientists (FAS) and his own firm, Catalytic Diplomacy, as well as his contributions to the field of mathematics through articles, books, correspondence, newspaper clippings, notes, photographs, publications, reports, speeches, testimony, and weekly planners. This collection covers the period from 1946 through 2004 and contains materials in Arabic, Cambodian, Chinese, Korean, and Russian. Topics covered include: Cambodia, the CIA, China-Taiwan relations, Kosovo, North Korea, nuclear testing and treaties, and scientific responsibility. Of note are materials relating to Stone's service as President of FAS,  correspondence with Andrei Sakharov, files relating to government surveillance of FAS, and information on Stone's extensive travels including a trip to Moscow in 1966 and multiple visits to Iran in the late 1990s. ","16.5 linear feet.",,76760205,
7766183,7766183,http://www.worldcat.org/oclc/58553869,ArchivalResource,"[Meetings, March 21 and 22, 1932]. 1932.",,"1 v. (various pagings) ; 28 cm.",,76760205,
8143548,8143548,http://www.worldcat.org/oclc/756946290,ArchivalResource,"American University undergraduate Honors Capstones, 1993-2011. 1993-2011.","All honors students complete a senior capstone project. The project which varies among teaching units can include an honors thesis, a performance or exhibit, a major paper linked to an interdisciplinary colloquium, a publication or a departmental capstone course. ","50 linear feet.",,76760205,
7451469,7451469,http://www.worldcat.org/oclc/426216963,ArchivalResource,"Papers, 1906-1951.","Includes folders of material on the League of Nations and on educational matters, miscellaneous correspondence and biographical material. ","8 folders (in Harllee papers, box 2)",,76760205,
7451528,7451528,http://www.worldcat.org/oclc/426225784,ArchivalResource,"Papers, 1930-1974.","Manuscripts and offprints of his articles on physics, with some on Christian education. ","7 folders.",,76760205,
7451337,7451337,http://www.worldcat.org/oclc/426149792,ArchivalResource,"Harpsipatrick serenade / Robert McBride. 1952?",,"1 ms. score (6 p.)",,76760205,
7354046,7354046,http://www.worldcat.org/oclc/34157213,ArchivalResource,"Kamusakka fūdo jijitsu no ki / Benyōsukei cho. [18--?]",,"[11] leaves ; 27 cm.",,76760205,
7365521,7365521,http://www.worldcat.org/oclc/34651212,ArchivalResource,"Ezo hyōryūki : Genbun gonen sendō Heizaemon-banashi. Genbun 5 [1740]",,"1 v. (unpaged) : 23 cm.",,76760205,
8101486,8101486,http://www.worldcat.org/oclc/731027917,ArchivalResource,"Records of the Advisory Commission on Intergovernmental Relations, 1955-1985. 1955-1985.","This collection consists of congressional hearings, reports, and publications prepared by the Advisory Commission on Intergovernmental Relations. Topics covered include federalism, grant programs, and taxes. ","4.5 linear feet.",,76760205,
7451363,7451363,http://www.worldcat.org/oclc/426153344,ArchivalResource,"Seckler-Hudson papers, 1934-1960.","Collection includes articles, reviews of her works, lecture notes, syllabi and correspondence, biographical material and manuscripts of publications. Included with the collection are papers from the Conference on the Presidential System of Government, held at American University, April 20-22, 1976; and lectures given at the University by George McGovern in Fall 1981. ","2 boxes (2.6 linear feet)",,76760205,
8096825,8096825,http://www.worldcat.org/oclc/727360413,ArchivalResource,"Randolph Carr papers, 1946-1975. 1946-1975.","This collection contains publications, correspondence, notes, and language instruction materials related to Randolph Carr's research about Asian cultures and languages. Carr's research focused primarily on Dravidian and Sino-Tibetan languages. In addition, it includes documents pertaining to Carr's academic and professional activities, including his studies at the University of Chicago and work at the Asia Research Center, the Peace Corps (1965-1976), and at the Business Council for International Understanding (1973-1976). ","17.25 linear feet.",,76760205,
7451582,7451582,http://www.worldcat.org/oclc/426243988,ArchivalResource,"Heine collection of periodical articles relating to Tennessee Williams, Arthur Miller and Ernest Hemingway.","Includes issues of: Theatre (March, 1959); New Yorker (May 14, 1955); Esquire (April, 1959, February, 1962 and August, 1965); Saturday evening post (Feb. 1, 1964); and Life (Sept. 1, 1952) with articles featuring the three authors. ",,,76760205,
7849767,7849767,http://www.worldcat.org/oclc/62675698,ArchivalResource,"Laszlo Dosa Voice of America Science and Medicine Scripts 1966-1986.","The radio scripts in this collection cover Dosa's visit to Antartica in 1966, the Apollo, Viking and Space Shuttle programs, scientific and medical meetings, interviews Dosa conducted with scientists, and a variety of scientific topics including energy and environment and technology. ","8 boxes (11 linear feet)",,76760205,
7451481,7451481,http://www.worldcat.org/oclc/426222638,ArchivalResource,"Papers, 1897-1920.","Mostly correspondence. Includes words and music for the American University hymn (1917) and other MacWatters compositions, biographical material and genealogical records of the MacWatters family. ","14 folders (in Harllee papers, box 2)",,76760205,
7795110,7795110,http://www.worldcat.org/oclc/61231599,ArchivalResource,"Records of the Office of Development and Planning 1979-2000","This record unit documents the work of the units that reported to American University's Vice President for Development and Planning.  The bulk of the files relate to fundraising for American University's Centennial Campaign, AU 100.  Also covered are the building of American University's new sports center, press coverage and publicity for campus events, recruitment, and WAMU. ","26 boxes (38 linear feet)",,76760205,
7451477,7451477,http://www.worldcat.org/oclc/426218485,ArchivalResource,"Technology assessment & science policy. 1970-1978.","Articles, reports and presentations by Dr. Huddle, collected and bound by him. ",,,76760205,
7365522,7365522,http://www.worldcat.org/oclc/34651294,ArchivalResource,"Ezo hyōryūki : Genroku rokunen Izumiya Shōzaemon-banashi. [169-?]",,"1 v. (unpaged) ; 23 cm.",,76760205,
7451366,7451366,http://www.worldcat.org/oclc/426154273,ArchivalResource,"Mary Eliza Graydon Family Papers 1869-1923.","Correspondence, financial and legal documents relating to Mary Eliza Graydon and her family including correspondence relating to her gifts to American University. ","0.25 linear feet.",,76760205,
7354645,7354645,http://www.worldcat.org/oclc/34223848,ArchivalResource,"Hyōminki : Kōdayū Isokichi kiroku. Kansei 6 [1794]",,"3 v. in 1 ; 22 cm.",,76760205,
7969043,7969043,http://www.worldcat.org/oclc/678571268,ArchivalResource,"Sally L. Smith Papers 1947-2007.","The Sally L. Smith Papers document her work as an educator at American University and at The Lab School of Washington.   The collection consists of articles, books and poetry (published and unpublished) written by Smith; audio and video tapes featuring interviews with and speeches by Smith; biographical information; calendars; correspondence; lecture notes; speeches; and syllabi.  Materials relating to The Lab School of Washington include curricular materials, photographs, programs, and publications.   Of particular note, the Smith Papers contains samples of General George S. Patton's homework which reflect his dyslexia and a signed photograph of the general that his daughter gave to Smith. ","18 linear feet.",,76760205,
7364512,7364512,http://www.worldcat.org/oclc/34511700,ArchivalResource,"Roi ōsetsusho / [Hori Oribe]. [186-]",,"1 v. (unpaged) ; 24 cm.",,76760205,
7366822,7366822,http://www.worldcat.org/oclc/34835476,ArchivalResource,"Tōsandō ekirozu / [Hata Okumaru senzu ; Mamiya Tomomune ... et al. kōgō]. Kansei 13 [1801]",,"6 v. : chiefly ill. ; 30 cm.",,76760205,
8101485,8101485,http://www.worldcat.org/oclc/731027910,ArchivalResource,"William C. Cromwell papers, 1945-2004 1968-1997. 1945-2004.","This collection (1967-2007) consists of articles and manuscripts by William Cromwell, teaching materials such as lecture notes and recordings from American University's School of International Service (SIS) and its Brussels Semester and the College of Europe; subject files on topics including arms control, the European Union, and NATO; and correspondence relating to SIS. ","6 linear feet.",,76760205,
7358784,7358784,http://www.worldcat.org/oclc/34404037,ArchivalResource,"Isen satagaki / [Kawaguchi Chōju]. Bunsei 7 [1824]",,"1 v. (unpaged) : ill. ; 23 cm.",,76760205,
8101501,8101501,http://www.worldcat.org/oclc/731030456,ArchivalResource,"Jeffery King crime files, 1933-1996 1933-1936. 1933-1996.","Jeffery King's research files on crime and the war on crime in the 1920s and early 1930s, in particular relating to John Dillinger, Pretty Boy Floyd, Baby Face Nelson and their associates, consist of copies of contemporary newspapers articles, photographs, and materials from FBI files. ","13.5 linear feet.",,76760205,
11661821,8403333,https://www.worldcat.org/title/theodore-roosevelt-preacher-of-righteousness/oclc/503446488,ArchivalResource,"Theodore Roosevelt : preacher of righteousness",,,2008,76760205,"2022-01-12 16:23:13.698968"
11661838,8403347,https://www.worldcat.org/title/battle-for-the-big-sky-representation-and-the-politics-of-place-in-the-race-for-the-us-senate/oclc/958503823,ArchivalResource,"Battle for the Big Sky : Representation and the Politics of Place in the Race for the US Senate.",,,2014,76760205,"2022-01-14 12:46:48.902801"
7849765,7849765,http://www.worldcat.org/oclc/62675265,ArchivalResource,"Records of the Washington, D.C. Office of Women Strike for Peace 1961-2000","The historical files of the Washington, DC Office of Women Strike for Peace (1961-2000) include newspaper and magazine articles on disarmament, nuclear testing, and related topics, brochures and leaflets created by WSP and other peace organizations, correspondence to and from members of Congress and WSP, and WSP local and national newsletters including Legislative Alert, and WSP petitions and programs documenting the organizations initiatives such as Proposition #1 - A People's Referendum for Survival, the Disarmament Coloring Book, and The Basic Primer on Star Wars for the Legitimately Confused.  These files cover the activities of both the Washington, DC Legislative Office and the Washington, DC affiliate of WSP.  The collection is divided into three series: administrative files; subject files: and Freedom of Information Act files. ","22 boxes (31.75 linear feet)",,76760205,
7451466,7451466,http://www.worldcat.org/oclc/426216008,ArchivalResource,"Papers, relating mainly to Frederick Law Olmsted papers, 1960-1999, bulk 1978-1989.","Includes correspondence and financial records of the Friends of the Frederick Law Olmsted Papers, reviews, syllabi and notes for courses at American University, manuscript materials and papers relating to work on Olmsted by Charles E. Beveridge. ","14 boxes (18 linear feet)",,76760205,
7451479,7451479,http://www.worldcat.org/oclc/426220637,ArchivalResource,"Papers, 1921-1961.","Papers relating to legal matters handled by E. F. Colladay on behalf of the University, including bequests and pledges; also Minutes (1949-1961) of the Board of Trustees, of which he was a member, and Financial Committee and other committee reports. ","13 boxes (17 linear feet)",,76760205,
7451410,7451410,http://www.worldcat.org/oclc/426168939,ArchivalResource,"Moving forward [videorecording] : three women, one goal. 2005.","""Microcredit may just be a theory to some, but to three low income women in Cali, Colombia, it has become a source of hope as they work hard to take the stigma out of poverty and provide a better life for their families. 'Moving forward' is a powerful and inspiring tool that portrays the challenges that Luz Marina, Nancy and Consuelo have to face while revealing the impact of microcredit in their lives."" --Container. ","1 videodisc (27 min.) : sd., col. ; 4 3/4 in.",,76760205,
7368337,7368337,http://www.worldcat.org/oclc/35030931,ArchivalResource,"Bunka jūyonen Bunsei yonen Tōkaidōsuji kingin ryōgaechō hatagochō narabini jinba chinsenchō : hoka, furoku niten / Suzuki Unai. Hōreki 4-Tenpō 12 [1754-1841]",,"8 v. ; 25 cm.",,76760205,
7795107,7795107,http://www.worldcat.org/oclc/61231143,ArchivalResource,"Records of the English Language Institute 1970-2002","This record unit contains correspondence, publications, and reports relating to the curriculum and enrollment in American University's English Language Institute.  Though most of the files are administrative in nature, there are some course descriptions and syllabi for both the summer institutes and courses offered during the academic year. ","5 boxes (6.5 linear feet)",,76760205,
7780066,7780066,http://www.worldcat.org/oclc/60545224,ArchivalResource,"[Story for Anne Gage Sheridan] [19--]","Tale written in pencil for and about Anne Sheridan by Munro Leaf, a family friend; with his red pencil illustrations. ","13 leaves : ill. ; 14 cm. in 20 cm. binder",,76760205,
7365034,7365034,http://www.worldcat.org/oclc/34578549,ArchivalResource,"Eikichi Ryūkyū hyōryūki. Hōreki 4 [1754]",,"1 v. (unpaged) ; 23 cm.",,76760205,
11663720,8408694,https://www.worldcat.org/title/road-to-prosperity-how-to-grow-our-economy-and-revive-the-american-dream/oclc/301885110,ArchivalResource,"The road to prosperity : how to grow our economy and revive the American dream",,,2009,76760205,"2022-01-28 13:14:19.016273"
7451435,7451435,http://www.worldcat.org/oclc/426178165,ArchivalResource,"National materials policy : collected items. 1969-1980.","Articles, reports and presentations by Dr. Huddle, collected and bound by him. ","2 v. ; 29 cm.",,76760205,
7451222,7451222,http://www.worldcat.org/oclc/426130428,ArchivalResource,"Gordon H. Smith Papers and Music, 1935-1992.","Includes personal papers and correspondence, books, journals, manuscripts and recordings of music by Dr. Smith, tapes and records of other music, interviews, slides and audiovisual equipment; also legal documents of Dr. Smith and his wife, Suzanne Mullett Smith, a faculty member in the Art Dept., with a few of her drawings. ","39 boxes (49 linear feet)",,76760205,
