RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7352970,7352970,http://www.worldcat.org/oclc/34022379,ArchivalResource,"Records 1861-1915.",,"4 v.",,76762266,
7331554,7331554,http://www.worldcat.org/oclc/31965179,ArchivalResource,"[Records] 1840-1932.",,"<3> v.",,76762266,
7165129,7165129,http://www.worldcat.org/oclc/26565113,ArchivalResource,"[Records] 1986-1990.",,"<1> v.",,76762266,
6964576,6964576,http://www.worldcat.org/oclc/19408251,ArchivalResource,"[Records] 1909-1931.",,"<1> v.",,76762266,
8354545,8354545,http://www.worldcat.org/oclc/8800709,ArchivalResource,[Records].,,v.,,76762266,
6858320,6858320,http://www.worldcat.org/oclc/15134288,ArchivalResource,"[Records] / Osterville Methodist Episcopal Church. 1869-1918.",,"<2> v.",,76762266,
6673534,6673534,http://www.worldcat.org/oclc/10815229,ArchivalResource,"Minutes of meetings, 1880-1950, 1958-1965.","Mss., typescripts. ",v.,,76762266,
7331555,7331555,http://www.worldcat.org/oclc/31965205,ArchivalResource,"[Records] 1861-1925.",,"5 <v.>",,76762266,
8165553,8165553,http://www.worldcat.org/oclc/7661712,ArchivalResource,"[Notebook]. 1897-[1900?]",,"151 p. ; 20 cm.",,76762266,
7558973,7558973,http://www.worldcat.org/oclc/45814564,ArchivalResource,"Records, 1845-1986.","The records cover the period 1845 to 1986. There is only one membership book covering 1872-1932, with the bulk of the records covering the Quarterly Conference, Official Board, Treasurer's Records, Epworth League, Sunday School, Women's Foreign Missionary Society, Ladies Aid, and Womens Society of Christian Service records. ","49 v. and .5 lin. ft.",,76762266,
6819178,6819178,http://www.worldcat.org/oclc/13020411,ArchivalResource,[Records].,,v.,,76762266,
8165552,8165552,http://www.worldcat.org/oclc/7661705,ArchivalResource,"[Records]. 1878-1920.",,,,76762266,
6817788,6817788,http://www.worldcat.org/oclc/12632055,ArchivalResource,[Records],,v.,,76762266,
8262552,8262552,http://www.worldcat.org/oclc/8138989,ArchivalResource,"[Records]. 1851-1982.",,"<138> v.",,76762266,
8358383,8358383,http://www.worldcat.org/oclc/9866999,ArchivalResource,[Records],,v.,,76762266,
7365182,7365182,http://www.worldcat.org/oclc/34599739,ArchivalResource,"[Records] 1878-1981. 1878-1981.",,"<49> v.",,76762266,
7149684,7149684,http://www.worldcat.org/oclc/25776226,ArchivalResource,"North America correspondence, 1791-1883 [microform] / Wesleyan Methodist Missionary Society, London, Archive.",,"20 boxes",,76762266,
7432034,7432034,http://www.worldcat.org/oclc/41000124,ArchivalResource,"The papers of Albert C. Knudson, 1895-1953 (bulk 1937-1948)","Collection includes: Letters to Knudson (c.400 items, 1901-1953) mostly from colleagues and other Deans of the School, letters to George Croft Cell (1902-1910) who recruited Knudson for Boston University, letters from Helen Dame, the Dean's Secretary, during his sabbatical in Germany (1937-38) during which he decided to resign from the Deanship, and many letters after his retirement (1943-1946); speeches prepared for the Century of Service fund-raising campaign (c.20 items, 1937). Included are statements on Hinckley Mitchell and Borden Parker Bowne; scattered minutes of the Ministerial Training Commission (1947-48); some personal memorabilia; nineteen notebooks (some teaching outlines); 21 books and 19 published periodical articles. Major writers of letters include: Helen Dame (c.60 items), Earl B. Marlatt (c.40 items), Edgar S. Brightman (c. 25 items), Willis J. King (c. 20 items), George Croft Cell, Hinckley G. Mitchell, Elmer A. Leslie, Lauress J. Birney, James A. Beebe, Daniel L. Marsh. ","2 cubic ft. and 21 books.",,76762266,
7352178,7352178,http://www.worldcat.org/oclc/33930577,ArchivalResource,"Records 1915-1966.",,"4 v.1 box.3 ledgers.",,76762266,
7111759,7111759,http://www.worldcat.org/oclc/23436684,ArchivalResource,"[Records] 1969-1982.",,"<7> v.",,76762266,
7165132,7165132,http://www.worldcat.org/oclc/26565271,ArchivalResource,"[Records] 1857-1874, 1904-1908.",,"<2> v.",,76762266,
6855091,6855091,http://www.worldcat.org/oclc/14756200,ArchivalResource,[Records],,"<4> v.",,76762266,
6673217,6673217,http://www.worldcat.org/oclc/10719050,ArchivalResource,"Constitution and Library agreement, 1965.","Typescript. ","1 v.",,76762266,
6819172,6819172,http://www.worldcat.org/oclc/13020120,ArchivalResource,[Records],,v.,,76762266,
7092892,7092892,http://www.worldcat.org/oclc/23086549,ArchivalResource,"[Records] 1854-1925.",,"<23> v.",,76762266,
8333914,8333914,http://www.worldcat.org/oclc/8570278,ArchivalResource,"[Ascetica] [microform]. [9th century]",,"ca. 620 leaves",,76762266,
7331548,7331548,http://www.worldcat.org/oclc/31965092,ArchivalResource,"[Records] 1832-1919.",,"<1> v.",,76762266,
6913101,6913101,http://www.worldcat.org/oclc/16679793,ArchivalResource,"[Records] 1825-1923.",,"<7> v.",,76762266,
6671758,6671758,http://www.worldcat.org/oclc/10412763,ArchivalResource,[Records],,v.,,76762266,
6673222,6673222,http://www.worldcat.org/oclc/10719439,ArchivalResource,[Records],"Typescripts. ",v.,,76762266,
7090544,7090544,http://www.worldcat.org/oclc/23031356,ArchivalResource,"[Records] 1842-1976.",,"<6> v.",,76762266,
6908373,6908373,http://www.worldcat.org/oclc/16563542,ArchivalResource,"[Records] 1970-1980.",,"<7> v.",,76762266,
6669405,6669405,http://www.worldcat.org/oclc/10004505,ArchivalResource,[Records],,v.,,76762266,
7279433,7279433,http://www.worldcat.org/oclc/29895395,ArchivalResource,"Theism. [By] Borden P. Bowne. Translated into Japanese by Ginjiro Sogi. [19--]",,"544 p. 27 cm.",,76762266,
6955561,6955561,http://www.worldcat.org/oclc/19082796,ArchivalResource,"[Records] 1827-1908.",,"<20> v.",,76762266,
6824236,6824236,http://www.worldcat.org/oclc/14156848,ArchivalResource,[Records],,"<18> v.",,76762266,
6951431,6951431,http://www.worldcat.org/oclc/18573713,ArchivalResource,"[Records] 1986-1989.",,"<2> v.",,76762266,
6669404,6669404,http://www.worldcat.org/oclc/10004445,ArchivalResource,[Records],,v.,,76762266,
7434565,7434565,http://www.worldcat.org/oclc/41212105,ArchivalResource,"A Collection of papers from the career of James R. Houghton 1931-1964","The collection contains papers collected from his various activities, including: Minutes of the Methodist Joint Hymnal Committee (1931-1934); Preliminary Report of the Commission on Rituals and Worship (1944); Minutes of the Commission on Worship and the Arts (1955-56) later the Commission on Worship (1956-60); Minutes and correspondence on the Commission on Worship and Hymnal Committees (1960-1964); Boston University Chorus and Glee Club programs (1936-64); Seminary Singers programs and tour records (1936-1964), and scattered correspondence (1937-38); sermons from Dr. Stidger's radio program annotated with hymns presented, and accompanied by fan letters (1937-39). ","9 cubic ft.",,76762266,
7352972,7352972,http://www.worldcat.org/oclc/34022550,ArchivalResource,"Records 1907-1917.",,"2 v.",,76762266,
6821363,6821363,http://www.worldcat.org/oclc/13568346,ArchivalResource,[Records],,v.,,76762266,
6913049,6913049,http://www.worldcat.org/oclc/16670898,ArchivalResource,"[Records] 1850-1892.",,"<2> v.",,76762266,
6824235,6824235,http://www.worldcat.org/oclc/14156831,ArchivalResource,"[Records] [microform].",,"<13> v.",,76762266,
7170053,7170053,http://www.worldcat.org/oclc/26829693,ArchivalResource,"[Records] 1790-1922.",,"<23> v.",,76762266,
6914032,6914032,http://www.worldcat.org/oclc/16802579,ArchivalResource,"[Records] 1915-1971.",,"<4> v., <1> box",,76762266,
7331549,7331549,http://www.worldcat.org/oclc/31965101,ArchivalResource,"[Records] 1846-1895.",,"<1> v.",,76762266,
6817786,6817786,http://www.worldcat.org/oclc/12631997,ArchivalResource,[Records],,"3 boxes",,76762266,
7435722,7435722,http://www.worldcat.org/oclc/41288764,ArchivalResource,"Papers of Walter G. Muelder, 1925-1997 (bulk 1936-1985).","The collection covers his professional work mostly from 1937 to 1997, and includes books written by, edited by or containing chapters by WGM, published journal articles, book reviews, speeches, manuscript versions of articles, memorials and tributes, and sermons. There are no correspondence files. Topics covered include: Church-State relations, Labor, Economics, Ecumenism, Ethics, Dr. Martin Luther King Jr., Methodism, The Methodist Federation for Social Action, Morality, Pacifism, Socialism, and the World Council of Churches. ","12 cubic ft. and 46 books.",,76762266,
6673223,6673223,http://www.worldcat.org/oclc/10719474,ArchivalResource,[Records],"Mss., typescripts. ",v.,,76762266,
6819182,6819182,http://www.worldcat.org/oclc/13024857,ArchivalResource,[Records],,v.,,76762266,
7331547,7331547,http://www.worldcat.org/oclc/31965081,ArchivalResource,"[Records] 1835-1895.",,"<1> v.",,76762266,
8237176,8237176,http://www.worldcat.org/oclc/7986146,ArchivalResource,[Records],,v.,,76762266,
6913048,6913048,http://www.worldcat.org/oclc/16670866,ArchivalResource,"[Records]. 1858-1870.",,"<1> v., <1> envelope.",,76762266,
6671749,6671749,http://www.worldcat.org/oclc/10412456,ArchivalResource,[Records],,v.,,76762266,
7331553,7331553,http://www.worldcat.org/oclc/31965171,ArchivalResource,"[Records] 1840-1926.",,"<1> v.",,76762266,
6819937,6819937,http://www.worldcat.org/oclc/13291823,ArchivalResource,[Records],,v.,,76762266,
7354672,7354672,http://www.worldcat.org/oclc/34233396,ArchivalResource,"Records 1834-1956.",,"31 v.",,76762266,
7352377,7352377,http://www.worldcat.org/oclc/33942385,ArchivalResource,"Records 1806-1892.",,"3 v.",,76762266,
8333913,8333913,http://www.worldcat.org/oclc/8570239,ArchivalResource,"[Opera diversa] [microform]. [9th-10th centuries]",,"ca. 750 leaves",,76762266,
8276360,8276360,http://www.worldcat.org/oclc/8211042,ArchivalResource,[Records],,v.,,76762266,
6817787,6817787,http://www.worldcat.org/oclc/12632028,ArchivalResource,[Records],,v.,,76762266,
7352387,7352387,http://www.worldcat.org/oclc/33943336,ArchivalResource,"Records 1866-1922.",,"2 v.",,76762266,
6955560,6955560,http://www.worldcat.org/oclc/19082785,ArchivalResource,"[Records] 1943-1968.",,"<14> v.",,76762266,
7349455,7349455,http://www.worldcat.org/oclc/33297044,ArchivalResource,"Records 1845-1951 1845-1951.",,"31 v.",,76762266,
7331378,7331378,http://www.worldcat.org/oclc/31960601,ArchivalResource,"[Records] 1830-1951.",,"<4> v.",,76762266,
6669403,6669403,http://www.worldcat.org/oclc/10004394,ArchivalResource,[Records],,v.,,76762266,
7331557,7331557,http://www.worldcat.org/oclc/31965217,ArchivalResource,"[Records]. 1852-1895.",,"in <3> of <5> v.",,76762266,
7331551,7331551,http://www.worldcat.org/oclc/31965131,ArchivalResource,"[Records] 1790-1916.",,"<2> v.",,76762266,
6967296,6967296,http://www.worldcat.org/oclc/19695489,ArchivalResource,"[Records] 1887-1965.",,"<80> v. + <1> box",,76762266,
7759128,7759128,http://www.worldcat.org/oclc/5703035,ArchivalResource,"Responsio ad nonnullas impugnationes aliquorum locorum in commentariis Iacobi Stapulensis super epistolas Pauli positorum. [196-?]",,"[9] leaves ; 28 cm.",,76762266,
7711137,7711137,http://www.worldcat.org/oclc/5572971,ArchivalResource,"Journal and commonplace book from Feb. 23, 1854 / F.H. Newhall. 1854-1883.",,"224, 45, 4, [7] p. ; 33 cm.",,76762266,
6955562,6955562,http://www.worldcat.org/oclc/19082815,ArchivalResource,"[Records] 1860-1962.",,"<13> v.",,76762266,
7165133,7165133,http://www.worldcat.org/oclc/26565293,ArchivalResource,"[Records] 1973.",,"<1> v.",,76762266,
8152736,8152736,http://www.worldcat.org/oclc/7639630,ArchivalResource,"Journal of the New England Annual Conference of the Wesleyan Methodist Connection of America [microform]. 1843-1865.","Ms. ","1 v.",,76762266,
7373360,7373360,http://www.worldcat.org/oclc/35615601,ArchivalResource,"Records 1878-1970.",,"18 v.",,76762266,
7373099,7373099,http://www.worldcat.org/oclc/35553735,ArchivalResource,"Records 1875-1970.",,"10 v.",,76762266,
6819181,6819181,http://www.worldcat.org/oclc/13024849,ArchivalResource,"[Records] 1950-1951.",,"<1> v.",,76762266,
7352228,7352228,http://www.worldcat.org/oclc/33936228,ArchivalResource,"Records 1888-1961.",,"2 v. ; 23 x 30 cm.",,76762266,
8354083,8354083,http://www.worldcat.org/oclc/8691929,ArchivalResource,[Records].,,v.,,76762266,
6817792,6817792,http://www.worldcat.org/oclc/12632188,ArchivalResource,[Records],,v.,,76762266,
6673199,6673199,http://www.worldcat.org/oclc/10714114,ArchivalResource,[Records],"Mss., typescripts. ","53 items (1 bound)",,76762266,
8357382,8357382,http://www.worldcat.org/oclc/9588368,ArchivalResource,"[Letter] New York, April 7, 1865 [to] Rev. D.A. Whedon / Carlton & Porter.",,"[1] leaf ; 21 cm.",,76762266,
7599138,7599138,http://www.worldcat.org/oclc/48886016,ArchivalResource,"The Publications of Chai-sik Chung, 1963-2001 (bulk 1982-2001).","The collection comprises his published works (1963-2001). Most of the articles are about the sociological effect of Christianity in Korea, its impact on native religions and culture, and the transition of Korea into a modern and global culture. ","1 lin. ft. (ca. 82 items)",,76762266,
6821368,6821368,http://www.worldcat.org/oclc/13568657,ArchivalResource,[Records],,v.,,76762266,
6819939,6819939,http://www.worldcat.org/oclc/13291867,ArchivalResource,[Records],,"<3> v.",,76762266,
6817794,6817794,http://www.worldcat.org/oclc/12632221,ArchivalResource,[Records],,v.,,76762266,
6954599,6954599,http://www.worldcat.org/oclc/19056135,ArchivalResource,"[Records] 1855-1970.",,"<69> v.",,76762266,
6671754,6671754,http://www.worldcat.org/oclc/10412688,ArchivalResource,[Records],,v.,,76762266,
6669791,6669791,http://www.worldcat.org/oclc/10090899,ArchivalResource,[Records],,v.,,76762266,
6908369,6908369,http://www.worldcat.org/oclc/16562920,ArchivalResource,"[Records] 1956-1970.",,,,76762266,
6908901,6908901,http://www.worldcat.org/oclc/16620362,ArchivalResource,"[Records] 1881-1940.",,"<12> v.",,76762266,
7352698,7352698,http://www.worldcat.org/oclc/33989786,ArchivalResource,"Records 1846-1912.",,"7 v.",,76762266,
6669402,6669402,http://www.worldcat.org/oclc/10004347,ArchivalResource,[Records],,v.,,76762266,
6673224,6673224,http://www.worldcat.org/oclc/10719494,ArchivalResource,[Records],"Mss., typescripts. ",v.,,76762266,
6671967,6671967,http://www.worldcat.org/oclc/10425835,ArchivalResource,[Records],,v.,,76762266,
6951552,6951552,http://www.worldcat.org/oclc/18597056,ArchivalResource,"[Records] 1911-1975.",,"<2> v.",,76762266,
7373713,7373713,http://www.worldcat.org/oclc/35656550,ArchivalResource,"Records 1885-1970.",,"36 v.",,76762266,
7352226,7352226,http://www.worldcat.org/oclc/33936180,ArchivalResource,"Records 1869-1891.",,"2 v. ; 20 cm.",,76762266,
8034572,8034572,http://www.worldcat.org/oclc/70659160,ArchivalResource,"Diary, 1816-1822.","Diary, 1816-1822, of [James G. Peal?] including extracts of reports to the British Methodist Missionary [Society], and letters to various religions leaders. ","120 p. : bound v. ; 16.5 cm.",,76762266,
7331545,7331545,http://www.worldcat.org/oclc/31965056,ArchivalResource,"[Records] 1831-1935.",,"<1> v.",,76762266,
6819175,6819175,http://www.worldcat.org/oclc/13020305,ArchivalResource,"[Records] 1791-1966.",,"<147> v.",,76762266,
6672259,6672259,http://www.worldcat.org/oclc/10476357,ArchivalResource,[Records],"Mss., typescripts. ",v.,,76762266,
6855093,6855093,http://www.worldcat.org/oclc/14756243,ArchivalResource,[Records],,"<2> v.",,76762266,
7523740,7523740,http://www.worldcat.org/oclc/43433812,ArchivalResource,"A Collection of Samaritana, 1848-1997 (bulk 1959-1997).","The collection contains both primary and secondary materials, including fifty volumes of Samaritan texts, thirty-five of which are hand-copied liturgical and biblical texts collected in the early 1960's. Secondary materials include twenty-eight monographs or bibliographies, mostly published between 1960 and 1997, and eighty off-prints or photocopies of journal articles or typescripts from Dr. Purvis. ","6 cu. ft.",,76762266,
7647669,7647669,http://www.worldcat.org/oclc/52087348,ArchivalResource,"The William E. Zimpfer Papers, 1946-1988 (bulk 1946-1959, 1978-1988).","Collection includes: biographical documents, academic class papers (including a paper on Luther's sermons on the Ten Commandments, and his translation of the first two; 1946-1957), course outlines and resources (1977-1988), speeches and presentations (1985-1988), and approx. 230 full-text sermons (1956-1959). ","2 cubic ft.",,76762266,
6673225,6673225,http://www.worldcat.org/oclc/10719529,ArchivalResource,[Records],"Mss., typescripts. ",v.,,76762266,
6673213,6673213,http://www.worldcat.org/oclc/10718199,ArchivalResource,"Secretary's correspondence.","Typescript. ",v.,,76762266,
7759132,7759132,http://www.worldcat.org/oclc/5703076,ArchivalResource,"Responsio ad nonnullas impugnationes aliquorum locorum in commentariis Iacobi Stapulensis super epistolas Pauli positorum. 1514.",,"[9] leaves ; 27 cm.",,76762266,
6671753,6671753,http://www.worldcat.org/oclc/10412657,ArchivalResource,[Records],,v.,,76762266,
6819177,6819177,http://www.worldcat.org/oclc/13020392,ArchivalResource,"[Records] 1870-1968.",,"<44> v.",,76762266,
7601153,7601153,http://www.worldcat.org/oclc/48993412,ArchivalResource,"Letters and autobiography of Dr. Marvin F. Piburn and Carolyn A. Piburn, 1969-1990 (bulk 1974-1983).","The collection contains approx. 80 letters mostly sent between 1974 and 1982, during their final period in Rhodesia/Zimbabwe, and one 300p. memoir of the entire mission career. The letters report on the mission work and their needs, and were circulated to churches in the fund-raising efforts to support the mission. ",".2 lin. ft. (ca. 80 items)",,76762266,
6965389,6965389,http://www.worldcat.org/oclc/19526547,ArchivalResource,"[Records] 1904-1940.",,"<3> v.",,76762266,
6671751,6671751,http://www.worldcat.org/oclc/10412595,ArchivalResource,[Records],,"<5> v.",,76762266,
6673218,6673218,http://www.worldcat.org/oclc/10719076,ArchivalResource,[Records],,"<10> v.",,76762266,
6671756,6671756,http://www.worldcat.org/oclc/10412722,ArchivalResource,[Records],,v.,,76762266,
7759116,7759116,http://www.worldcat.org/oclc/5702919,ArchivalResource,"An answer to some attacks directed against certain passages in Jacob Stapulensis' commentaries on Paul's epistles / translation and minor corrections on the transcript by R.M. Cameron. 1969.",,"27 leaves ; 28 cm.",,76762266,
7331552,7331552,http://www.worldcat.org/oclc/31965158,ArchivalResource,"[Records] 1858-1921.",,"<8> v.",,76762266,
6669884,6669884,http://www.worldcat.org/oclc/10110822,ArchivalResource,"[Records] 1927-1970.",,"<33> v., <1> box",,76762266,
8335601,8335601,http://www.worldcat.org/oclc/8592918,ArchivalResource,[Records],,"<14> v.",,76762266,
6824237,6824237,http://www.worldcat.org/oclc/14156865,ArchivalResource,[Records],,"<47> v.",,76762266,
7165131,7165131,http://www.worldcat.org/oclc/26565258,ArchivalResource,"[Records] 1923-1971.",,"<7> v.",,76762266,
8357381,8357381,http://www.worldcat.org/oclc/9588356,ArchivalResource,"[Letter] New York, July 13, 1865 [to] Bro. Whedon / Carlton & Porter.",,"[1] leaf ; 21 cm.",,76762266,
7432158,7432158,http://www.worldcat.org/oclc/41020951,ArchivalResource,"Records, 1869-1913.","The records cover the period 1869 to 1913. The two books contain lists of pastors (1870-1899, 1900-1910), probationers (1869-1896, 1900-1902), members (1869-1892, 1892-1900, 1900-1910), baptisms (1882-1898), marriages (1887-1896) and funerals (1894-1898). There are no administrative or Quarterly Conference records, and no record of any Epworth League or similar group. ","2 v.",,76762266,
6819176,6819176,http://www.worldcat.org/oclc/13020360,ArchivalResource,[Records].,,v.,,76762266,
6673221,6673221,http://www.worldcat.org/oclc/10719405,ArchivalResource,[Records],"Mss., typescripts. ",v.,,76762266,
7165130,7165130,http://www.worldcat.org/oclc/26565222,ArchivalResource,"[Records] 1843-1972.",,"<38> v.",,76762266,
7280671,7280671,http://www.worldcat.org/oclc/29931831,ArchivalResource,"Lectures, by Boston University School of Theology faculty, 1874-1877.",,"8 v. in 11. 27 cm.",,76762266,
7352179,7352179,http://www.worldcat.org/oclc/33930812,ArchivalResource,"Records 1858-1907.",,"1 v. ; 22 cm.",,76762266,
8266094,8266094,http://www.worldcat.org/oclc/8157170,ArchivalResource,[Records].,,v.,,76762266,
6817789,6817789,http://www.worldcat.org/oclc/12632090,ArchivalResource,[Records],,v.,,76762266,
6965390,6965390,http://www.worldcat.org/oclc/19526622,ArchivalResource,"[Records] 1908-1988.",,"<10> v.",,76762266,
7331556,7331556,http://www.worldcat.org/oclc/31965211,ArchivalResource,"[Records] 1852-1876.",,"in <2> of <5> v.",,76762266,
7599137,7599137,http://www.worldcat.org/oclc/48886011,ArchivalResource,"The Publications and writings of the Rev. Dr. Horace T. Allen, Jr., 1961-2001 (bulk 1971-2001).","The collection comprises his published works (1961-2001). Most of the articles are about the Liturgy or Lectionary, in theory, commentary or practical example. ","2 lin. ft. (ca. 126 items)",,76762266,
7331376,7331376,http://www.worldcat.org/oclc/31960572,ArchivalResource,"[Records] 1895-1932.",,"<3> v.",,76762266,
6954535,6954535,http://www.worldcat.org/oclc/19045169,ArchivalResource,"[Records] 1872-1959.",,"<14> v.",,76762266,
6913050,6913050,http://www.worldcat.org/oclc/16670928,ArchivalResource,"[Records]. 1839-1938.",,"<5> v.",,76762266,
6951432,6951432,http://www.worldcat.org/oclc/18573727,ArchivalResource,"[Records] 1850-1970.",,"<13> v.",,76762266,
6819938,6819938,http://www.worldcat.org/oclc/13291849,ArchivalResource,[Records],,v.,,76762266,
6817793,6817793,http://www.worldcat.org/oclc/12632203,ArchivalResource,[Records],,v.,,76762266,
6669707,6669707,http://www.worldcat.org/oclc/10069655,ArchivalResource,"[Elder's ordination certificate of] Chester W. Levings, twenty eighth day of June, one-thousand eight hundred and thirty, done at Barre, Vt. / [signed by] Elijah Hedding.",,"1 leaf ; 10 x 16 cm.",,76762266,
7331379,7331379,http://www.worldcat.org/oclc/31960619,ArchivalResource,"[Records] 1859-1896.",,"<1> v.",,76762266,
6963610,6963610,http://www.worldcat.org/oclc/19232897,ArchivalResource,"[Records] 1891-1930.",,"<6> v.",,76762266,
6819173,6819173,http://www.worldcat.org/oclc/13020198,ArchivalResource,[Records],,v.,,76762266,
7435724,7435724,http://www.worldcat.org/oclc/41288787,ArchivalResource,"The Publications and writings of Dr. J. Robert Nelson, 1947-2001 (bulk 1960-1995).","The collection comprises his published works (1947-1995), as well as speeches (1953-2001) and sermons (1954-1988). His early works focused primarily on Faith and Order, and ecumenical concerns, shifting around 1980 to medical and bioethical issues. The majority of these writings are short articles for the religious press, usually commenting upon current topics in church union, whether through COCU or the WCC, or issues developing from the Second Vatican Council. He promoted the unity of mankind and of religion, and wrestled with the ethical and religious implications of science, technology, genetics, life and death. The writings include nearly 100 columns in Christian Century, as well as frequent articles in ecumenical journals (Journal of Ecumenical Studies, Ecumenical Review), Methodist publications (Religion in Life, Engage, Motive), and such diverse publications as The Pilot and Theology Today. ","3.7 cubic ft. + 56 books, 2 audio tape albums (812 items)",,76762266,
6672260,6672260,http://www.worldcat.org/oclc/10476404,ArchivalResource,[Records],,"<3> v.",,76762266,
6819183,6819183,http://www.worldcat.org/oclc/13024869,ArchivalResource,[Records],,v.,,76762266,
7622802,7622802,http://www.worldcat.org/oclc/50226743,ArchivalResource,"Board of Missions, Sierra Leone, 1911-1948 [microform].",,,,76762266,
6955563,6955563,http://www.worldcat.org/oclc/19082832,ArchivalResource,"[Records] 1851-1916.",,"<22> v.",,76762266,
6817791,6817791,http://www.worldcat.org/oclc/12632147,ArchivalResource,[Records],,v.,,76762266,
7352378,7352378,http://www.worldcat.org/oclc/33942754,ArchivalResource,"Records 1806-1924.",,"1 v. ; 37 cm.",,76762266,
7149685,7149685,http://www.worldcat.org/oclc/25776252,ArchivalResource,"North America synod minutes, 1823-1869 [microform] / Wesleyan Methodist Missionary Society, London, Archive.",,"6 boxes",,76762266,
6951555,6951555,http://www.worldcat.org/oclc/18597142,ArchivalResource,"[Records] 1930-1986.",,"<4> v.",,76762266,
7352165,7352165,http://www.worldcat.org/oclc/33927773,ArchivalResource,"Records, 1895-1914.",,"1 v. ; 27 cm.",,76762266,
6673535,6673535,http://www.worldcat.org/oclc/10815248,ArchivalResource,[Records].,"Mss., typescripts. ",v.,,76762266,
8335602,8335602,http://www.worldcat.org/oclc/8592923,ArchivalResource,[Records],,"<97> v.",,76762266,
6817790,6817790,http://www.worldcat.org/oclc/12632130,ArchivalResource,[Records],,"<16> v.",,76762266,
