RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7272557,7272557,http://www.worldcat.org/oclc/29576727,ArchivalResource,"Late quaternary sea levels along the Atlantic coast of North America [by] Richard R. Pardi and Walter S. Newman.","The sea level record of the last 16,000 years for the east coast of North America is presented in a novel fashion so that the entire set of 736 sea level indicators can be assessed at one time. The elevation data is presented as a function of latitude and time. ","6 p.",,76784411,
7271010,7271010,http://www.worldcat.org/oclc/29482379,ArchivalResource,"Spatial patterning of pines and oaks in the New Jersey Pine Barrens.","In this study the spatial patterns of pines and oaks in the New Jersey Pine Barrens were measured for evidence of competition among natural populations. A second motivation for the study was the quantitative documentation of the spatial patterning and the relative abundance of tree species in selected sites of the Pine Barrens after a known period of time since the last forest fire. ","8 p.",,76784411,
7269907,7269907,http://www.worldcat.org/oclc/29334600,ArchivalResource,"The Pine Barrens of New Jersey.","This symposium was arranged through the cooperation of Section G of the American Association for the Advancement of Science and the Ecological Society of America. It deals with the Pine Barrens of New Jersey. ","1 p.",,76784411,
7161046,7161046,http://www.worldcat.org/oclc/26327365,ArchivalResource,"Sorption characteristics of aldicarb to New Jersey coastal plain aquifer solids [by] Christopher G. Uchrin and Gary Mangels.","Studies examining the sorption characteristics of aldicarb residues to New Jersey coastal plain aquifer solids were performed. The aldicarb residues showed little affinity to associate with the solids. Desorption experiments showed the association to be weak and suggested that the adsorption/desorption processes are completely reversible for these systems. ","4 p.",,76784411,
7168147,7168147,http://www.worldcat.org/oclc/26667013,ArchivalResource,"The Collins Blueberry - a new variety / D.H. Scott, J.N. Moore, R.J. Knight, and L.F. Hough.","This is an introduction to a newer variety of blueberry, the Collins blueberry. The origin and description of the berry is given. A table showing the size (yield), color, scar, flavor, firmness, and season of the Collins berry in comparison to some other blueberry varieties is revealed. ","3 p.",,76784411,
7170332,7170332,http://www.worldcat.org/oclc/26862025,ArchivalResource,"Insect studies in relation to cranberry false-blossom disease.","In a limited number of experiments carried on during 1924 and 1925, several insects were determined not to be transmitters of the false-blossom disease of cranberries. Healthy cranberry seedlings grown in Yonkers became diseased in the bogs at Toms River, New Jersey. Because of its presence in regions where this disease occurs, and because of its abundance and activity in the bogs in New Jersey during the season of 1926 when this disease was spreading rapidly, the blunt-nosed leafhopper, Euscelis striatulus Fall. is suspected of being the agent for the spread of cranberry false-blossom. ","4 p.",,76784411,
7272484,7272484,http://www.worldcat.org/oclc/29569120,ArchivalResource,"Observations of hydraulic conductivity in some mid-New Jersey soils [by] C. Reese Berdanier, Jr. and William J. Hanna.","The objects of this pilot study were: 1) To establish some measure of the range of percolation rates within a soil delineation. 2) To determine whether more than one hole within a delineation is needed and, if needed, whether they should be spaced at random. 3) To determine the suitability of the soils for use as septic filter fields. ","2 p.",,76784411,
7267727,7267727,http://www.worldcat.org/oclc/29018978,ArchivalResource,"Simultaneous photoreduction and microbial oxidation of iron in a stream in the New Jersey Pinelands [by] Eugene L. Madsen, Mark D. Morgan, and Ralph E. Good.","Photoreduction of ferric to ferrous iron was determined in water held in bottles placed in a New Jersey Pinelands stream, although concentrations of ferrous iron in the stream itself remained below detection. ","7 p.",,76784411,
7273046,7273046,http://www.worldcat.org/oclc/29630591,ArchivalResource,"Vascular plants of the mature upland forests of northern New Jersey.","A source list of the vascular plants is presented for use by botanists in the northeastern United States. Included are 256 taxa, representing 148 herbs, 22 ferns and fern allies, 42 shrubs, and 44 trees. ","12 p.",,76784411,
7272560,7272560,http://www.worldcat.org/oclc/29577128,ArchivalResource,"Abundances and vertical distribution of mycorrhizae in Plains and Barrens forest soils from the New Jersey Pine Barrens [by] Kenneth Buchholz and Harry Motto.","Soil cores were extracted from Plains and Barrens forest soils, divided into top, middle and lower 7.0 cm subsamples, and examined for total numbers of active mycorrhizal hyphal tips. ","4 p.",,76784411,
7267511,7267511,http://www.worldcat.org/oclc/28981805,ArchivalResource,"Spatial patterning of pines and oaks in the New Jersey Pine Barrens.","The spatial patterns of pines and oaks in the New Jersey Pine Barrens were measured in this study for evidence of competition among natural populations. A second motivation for the study was the quantitative documentation of the spatial patterning and the relative abundance of tree species in selected sites of the Pine Barrens after a known period of time since the last forest fire. ","8 p.",,76784411,
7272992,7272992,http://www.worldcat.org/oclc/29616917,ArchivalResource,"James Still: New Jersey's black physician of the Pines.","This article is about James Still, the ""black doctor of the pines,"" who, despite a lack of formal medical training, learned the necessary skills to care for the sick in the Pine Barrens during the mid-1800's. ","2 p.",,76784411,
7273090,7273090,http://www.worldcat.org/oclc/29631742,ArchivalResource,"Fungi pathogenic to blueberries in the eastern United States [by] J.B. Demaree and Marguerite S. Wilcox.","This paper is an attempt to bring together in one publication the present knowledge concerning fungi pathogenic to blueberries, especially cultivated blueberries grown in the Atlantic Seaboard and Gulf States. ","20 p.",,76784411,
7265850,7265850,http://www.worldcat.org/oclc/28867930,ArchivalResource,"The place of fire in the ecology of pines.","While man is responsible for a many-fold increase in the occurrence of forest fires, lightning as a natural couse has operated with a frequency that places fire among the determining ecological factors that influenced development, modification, and survival of species, especially of pines. ","6 p.",,76784411,
7161124,7161124,http://www.worldcat.org/oclc/26334037,ArchivalResource,"Carnivorous plants of the Pine Barrens.","The adaption of plant species to extreme habitats is dramatically demonstrated by the unique abilities of these carnivorous species to suvive and flourish under conditions of low-nutrient soils and water-table fluctuations that cause frequent inundation. It has also been observed that these species, in the Pine Barrens and throughout their range, thrive in areas in which some type of natural or human-caused disturbance has occurred. Included in this study are pitcher plants, sundews, and bladderworts. ","3 p.",,76784411,
7267315,7267315,http://www.worldcat.org/oclc/28957723,ArchivalResource,"Taxus weevil.","This is a brief description of the taxus weevil, its life history, and suggested methods of control. ","2 p.",,76784411,
7159384,7159384,http://www.worldcat.org/oclc/26289387,ArchivalResource,"Whitesbog evaluation and adaptive re-use report. 1984 Dec.","A comprehensive report on the current status of Whitesbog gives insight on the many aspects of this area. Information on the use of this area is accompanied by documentation of attempts on its conservation. ","96 p.",,76784411,
7161403,7161403,http://www.worldcat.org/oclc/26342486,ArchivalResource,"Blueberry stunt, a virus disease.","The origin and spread of stunt disease is covered as well as microscopical examination and attempts at isolation. Information on the symptoms of, and varietal differences in, this fungal disease is also covered. This packet provides general information about all aspects of stunt disease. ","3 p.",,76784411,
7169934,7169934,http://www.worldcat.org/oclc/26823277,ArchivalResource,"Future of the Pine Barrens.","A brief history of the Pine Barrens of New Jersey is given along with information on scheduled burnings that help reduce forest fire damage and population statistics for different areas of the Pine Barrens. ","8 p.",,76784411,
7161381,7161381,http://www.worldcat.org/oclc/26341669,ArchivalResource,"A note on buried cedar logs at Secaucus, N.J.","The following is an account of the great number of southern white cedar logs (chamae-cyparis thyoides) excavated in the Hackensack tidal marsh at Secaucus, N.J. by the New Jersey State Highway Department. ","2 p.",,76784411,
7265790,7265790,http://www.worldcat.org/oclc/28866012,ArchivalResource,"Forest floor moisture capacity of the New Jersey Pine Barrens.","The significant facts that emerge from this study are that the differences in the litter of different forest types of the area are not significant. The forest floor can hold approximately 0.5 inch of water. ","3 p.",,76784411,
7264591,7264591,http://www.worldcat.org/oclc/28754973,ArchivalResource,"On Quaker soil.","This is a brief history of Quaker settlements made in the New World. ","5 p.",,76784411,
7285227,7285227,http://www.worldcat.org/oclc/30304703,ArchivalResource,Discoveries.,"This article is about various searches undertaken to discover varieties of cranberries which could be grown elsewhere. ","4 p.",,76784411,
7170326,7170326,http://www.worldcat.org/oclc/26860978,ArchivalResource,"Erosion: A problem in forestry.","The necessity of maintaining a soil cover to check erosion, aside from its effect on water conservation, is emphasized in this paper and held up to the forester as a problem requiring his careful study. On badly eroded land the forester will have the dual job of devising means to check erosion and starting a new forest. Reference is made to experimental determinations of the influence of soil cover upon run-off and erosion. ","6 p.",,76784411,
7268571,7268571,http://www.worldcat.org/oclc/29146218,ArchivalResource,"The Mullica mix.","Imagine a stringer with a largemouth bass next to a weakfish, a pair of catfish, a striped bass, a bluefish, and a few fluke. Impossible? Not on New Jersey's Mullica River, where fresh and salt water mix to create a fisherman's feast. ","2 p.",,76784411,
7266912,7266912,http://www.worldcat.org/oclc/28913948,ArchivalResource,"Controlled burning as a dual-purpose tool of forest management in New Jersey's pine region [by] S. Little, J.P. Allen, and E.B. Moore.","Subject to frequent and devastating fires the New Jersey pine region is one of the ""hot spots"" of the Northeast. Scrub forest with tall resinous-leaved shrubs and heavy accumulations of duff present dangerous fuel conditions. Long fire seasons, few obstructions to wind and soils that dry readily add to the hazard. Disastrous fires as a consequence are all too common. Furthermore, favored by protection, oaks and other low-value hardwoods have encroached on pine land where they seldom attain sawlog size. Controlled burning properly applied and safeguarded offers an effective tool both for reducing fuel and for favoring pine over oak. ","10 p.",,76784411,
7169632,7169632,http://www.worldcat.org/oclc/26782650,ArchivalResource,"The woodpecker and the Pines [by] Jay Heinrichs and Dorothy Behlen Heinrichs.","The endangered red-cockaded woodpecker needs a well-managed forest. Studies of why it is still endangered in well-managed forests and its migration habits are examined. ","6 p.",,76784411,
7168699,7168699,http://www.worldcat.org/oclc/26704732,ArchivalResource,"Blueberry pruning (four methods compared).","Provided is a comparison of the two hand methods and the two power methods of pruning. Tables provide information on the timing and results of each method. ","5 p.",,76784411,
7267473,7267473,http://www.worldcat.org/oclc/28981268,ArchivalResource,"Principles of palaeoecology.","Palaeoecology involves both biological and geological principles and working methods. In this chapter we will discuss these principles as they relate to Quaternary palaeoecological investigations. ","24 p.",,76784411,
7267741,7267741,http://www.worldcat.org/oclc/29020364,ArchivalResource,"The Jersey devil.","This is a story of the Jersey devil as told to several waitresses by the second cook of a restaurant in Lavallette, on the southern coast of New Jersey. ","4 p.",,76784411,
7267734,7267734,http://www.worldcat.org/oclc/29019709,ArchivalResource,"Hanged in three places, buried in two.","This is the account of the capture and death of a colorful outlaw named Joe Mulliner, from the days of the American Revolution. ","5 p.",,76784411,
7169853,7169853,http://www.worldcat.org/oclc/26812865,ArchivalResource,"Proceedings of the Philadelphia Botanical Club - Corema Conradii Torrey.","This is an account of expeditions to areas said to harbor the Corema Conradii Torrey. Information on the whereabouts and type of environment in which this plant lives is included as well as facts on how and where this unusual northern plant reproduces and relocates. ","7 p.",,76784411,
7168985,7168985,http://www.worldcat.org/oclc/26728355,ArchivalResource,"Fertilizing cranberries by airplane.","This paper contains the methods and results of two flight tests in fertilizing cranberries by air. This accounts for seven targets of a spread of 42 feet. ","4 p.",,76784411,
7161113,7161113,http://www.worldcat.org/oclc/26333093,ArchivalResource,"Flora of the Bennett Bog wildlife sanctuary.","Included is a study and comparison of Bennett Bog of southern New Jersey and another bog in northern New Jersey. ","14 p.",,76784411,
7263488,7263488,http://www.worldcat.org/oclc/28644169,ArchivalResource,"Relations between cultural origins, relative wealth, and the size, form and materials of construction of rural dwellings in New Jersey during the eighteenth century.","This is a systematic study of relationships between cultural origins, relative affluence, and dwelling type, value and size for selected areas in the state of New Jersey in the late eighteenth century. ","30 p.",,76784411,
7169854,7169854,http://www.worldcat.org/oclc/26813261,ArchivalResource,"The Pine Barrens of New Jersey, a refugium during Pleistocene times.","A series of peat samples was taken within the unglaciated section of central and southern New Jersey, known as the Pine Barrens. Analysis of peat from the eight bogs forms the basis of this paper. Results showed so striking a difference in the history of the vegetation here as compared with that of the glaciated part of New Jersey that one was almost taken by surprise. ","12 p.",,76784411,
7159363,7159363,http://www.worldcat.org/oclc/26287921,ArchivalResource,"Impact of nutrient enrichment and alkalinization on periphyton communities in the New Jersey Pine Barrens.","The impact of residential and agricultural development on stream periphyton communities in the New Jersey Pine Barrens was examined by comparison with communities in undeveloped areas. Watershed disturbance resulted in stream water primarily characterized by greatly elevated pH levels and nitrate concentrations. ","9 p.",,76784411,
7266898,7266898,http://www.worldcat.org/oclc/28912975,ArchivalResource,"History of the Pinelands.","This is a list of important events in the New Jersey Pinelands area dating from 200 million years ago to the year 1981. ","1 p.",,76784411,
7273024,7273024,http://www.worldcat.org/oclc/29626185,ArchivalResource,"Population dynamics of tree seedlings and saplings in a mature eastern hardwood forest [by] Norma F. Good and Ralph E. Good.","Seedling and sapling growth, natality and mortality were studied over a three year period in forty 5 x 5 m. plots in a mature woodland in Hunterdon County, New Jersey dominated by oaks. ","7 p.",,76784411,
7271835,7271835,http://www.worldcat.org/oclc/29508637,ArchivalResource,"Carnivorous plants of the Pine Barrens.","This article describes several species of carnivorous plants found in the Pine Barrens of New Jersey. Of interest is the unique abilities of these plant species to adapt to extreme habitats such as those found in the Pine Barrens. ","3 p.",,76784411,
7281410,7281410,http://www.worldcat.org/oclc/29986940,ArchivalResource,"Invasion of trees in secondary succession on the New Jersey piedmont [by] Murray F. Buell, Helen F. Buell, John A. Small, and Thomas G. Siccama.","Establishment of tree seedlings in early stages of old-field succession on soil derived from Triassic red shales of the piedmont of New Jersey is reported. The studies were made at the Hutcheson Memorial Forest preserve. ","8 p.",,76784411,
7264589,7264589,http://www.worldcat.org/oclc/28754752,ArchivalResource,"Renzie Dow in New Jersey.","Contained herein are three stories about a colorful preacher named Renzie Dow from the Pine Barrens of New Jersey. In two of the stories, the preacher acts as a detective to snare petty thieves. ","5 p.",,76784411,
7169125,7169125,http://www.worldcat.org/oclc/26736534,ArchivalResource,"Cranberry varieties.","These experiments were the outgrowth of an idea that if cranberry vines selected with the fruit on them could be made to root the same fall, it would be possible to work up a disease-free, superior strain of Howes or Early Blacks, or any of our present varieties. ","4 p.",,76784411,
7168831,7168831,http://www.worldcat.org/oclc/26713960,ArchivalResource,"Cranberry scale control [by] Ordway Starnes and Martin T. Hutchinson.","An infestation of scale usually causes severe defoliation of vines and impairs the market value of cranberries. This paper gives data on determining the severity and extent of infestation by examining berries, when to take action, and what kind of spray to administer. ","1 p.",,76784411,
7169425,7169425,http://www.worldcat.org/oclc/26758993,ArchivalResource,"Water supply management act rules - New Jersey Administrative Code 7:19-6 et seq.","This pamphlet describes in detail the rules and regulations of the Water Supply Management Act. ","15 p.",,76784411,
7281408,7281408,http://www.worldcat.org/oclc/29986303,ArchivalResource,"Concerning a geological explanation of the origin and present distribution of the New Jersey Pine Barren vegetation.","The purpose of this paper primarily was to show that the previous theory of the origin and occurrence of the Pine Barrens was based upon geological hypotheses which at this time were no longer tenable. ","8 p.",,76784411,
7169994,7169994,http://www.worldcat.org/oclc/26827220,ArchivalResource,"Don't call it ""the Barrens.""","This article offers insight into the New Jersey Pine Barrens, including its environment, wildlife, and people. Specific attention is paid to the legislative efforts by the state government to help prevent extensive development in the protected areas of the pines and preserve the natural beauty and wildlife that remains. ","10 p.",,76784411,
7272976,7272976,http://www.worldcat.org/oclc/29616289,ArchivalResource,"The status of Taxodium distichum (L.) Richard (Bald Cypress) in New Jersey.","This is an article about the Bald Cypress tree and its possible origins. ","3 p.",,76784411,
7161419,7161419,http://www.worldcat.org/oclc/26342917,ArchivalResource,"Condensed reports of the N.J. Blueberry Research Laboratory, twelfth annual blueberry open house.","Information is given early about the blueberry mite, the blueberry fruit fly, the fruit worm, and fertilizer. Also included is some discussion and materials on a cover crop, Michigan blueberry growing, and stunt disease. ","8 p.",,76784411,
7268810,7268810,http://www.worldcat.org/oclc/29189211,ArchivalResource,"Small mammals in the early stages of old field succession on the New Jersey Piedmont [by] Peter G. Root and Paul G. Pearson.","Live trapping was done in four adjoining cover types in central New Jersey: a mature oak forest, a sorghum field, and fields in the first and third years of abandonment. Peromyscus leucopus was found in the forest and the first year field. Mus musculus occupied the sorghum field during the summer. Microtus pennsylvanicus was found occasionally in the successional fields, and Blarina brevicauda was found in all four cover types. ","6 p.",,76784411,
7264588,7264588,http://www.worldcat.org/oclc/28754646,ArchivalResource,"People of the Pine Barrens.","An expert on North American folk-music and its origins in other lands, Miss Lawrence delivers lectures, accompanied by song-recitals, on her subject. Her Folklore Music Map of the United States is a lively visual embodiment of her researches, in the course of which she came to know the secluded representatives of an earlier America whom she describes in the following article. ","5 p.",,76784411,
7266043,7266043,http://www.worldcat.org/oclc/28880781,ArchivalResource,"Post hurricane sea shore observations.","A hurricane of considerable violence which originated in the West Indies, swept up the Atlantic coast from the Carolinas to New York City in the middle of September, 1936. The observations here recorded relate to the shore at Cape May, Ocean City, and Great Egg Inlet a few miles south of Atlantic City. ","9 p.",,76784411,
7265650,7265650,http://www.worldcat.org/oclc/28857567,ArchivalResource,"New Jersey's renewable resources.","Legislative actions, including tax reform, subsidies, and regulation, are being suggested as a means of maintaining New Jersey's forests. In the long run, however, the future of the state's woodlands rests in the hands of the private woodland owner and will depend upon his attitude toward managing and maintaining the forest resource. ","4 p.",,76784411,
7161421,7161421,http://www.worldcat.org/oclc/26343022,ArchivalResource,"Condensed reports of the N.J. Blueberry Research Laboratory, tenth annual blueberry open house.","Included are notes from a meeting of blueberry growers. These notes contain information on insects, pruning, diseases, and blueberry varieties. ","11 p.",,76784411,
7270332,7270332,http://www.worldcat.org/oclc/29393738,ArchivalResource,"A study of two communities of the New Jersey Pine Barrens and a comparison of methods [by] Murray F. Buell and John E. Cantlon.","The aim of this study is to compare the structure of the vegetation of two of the upland forest stands in the New Jersey Pine Barrens. At the same time, an attempt is made to ascertain the comparability of data obtained by the quadrat method and those obtained by the transect method. The data were obtained in 1948 and 1949 during the months of June and July. The two areas studied are in the Lebanon State Forest near New Lisbon, New Jersey. ","20 p.",,76784411,
7170334,7170334,http://www.worldcat.org/oclc/26862325,ArchivalResource,"Proceedings of the fifty-ninth annual convention of the American Cranberry Growers' Association.","This booklet contains information on various topics about the cranberry industry in the United States. ","14 p.",,76784411,
7169181,7169181,http://www.worldcat.org/oclc/26738709,ArchivalResource,"Address and cranberry report.","This document contains a report received from 76 growers representing about half the cranberry acreage, and an address to the cranberry growers. ","1 p.",,76784411,
7169391,7169391,http://www.worldcat.org/oclc/26756274,ArchivalResource,"Cranberry growing and the Pine Barrens.","Included is a review of the natural benefits of cranberry farming and the cranberry bogs in the New Jersey Pine Barrens. The life of plants and animals in the Pine Barrens in relation to used bogs is examined. ","4 p.",,76784411,
7168990,7168990,http://www.worldcat.org/oclc/26728893,ArchivalResource,"Cranberry industry in Washington and Oregon.","A brief summary is given on the status of the cranberry growing industry in Washington and Oregon. Information on the weed problem and the blackhead fireworm is presented. ","1 p.",,76784411,
7267739,7267739,http://www.worldcat.org/oclc/29020192,ArchivalResource,"The Jersey devil's finest hour [by] Jeremiah J. Sullivan and James F. McCloy.","This article gives accounts of numerous alledged sightings of the Jersey devil during the year 1909. ","7 p.",,76784411,
7271836,7271836,http://www.worldcat.org/oclc/29508863,ArchivalResource,"Correlation of late Pleistocene marine and glacial deposits of New Jersey and New York [by] Paul MacClintock and Horace G. Richards.","This is a detailed study of marine Pleistocene formations and glacial deposits found in the vicinity of New York City and southward to New Jersey. ","50 p.",,76784411,
7271020,7271020,http://www.worldcat.org/oclc/29483767,ArchivalResource,"Notes on the distribution of reptiles and amphibians in the Pine Barrens of southern New Jersey.","The author of this article briefly describes some of the many species of reptiles and amphibians found in the Pine Barrens of New Jersey. ","6 p.",,76784411,
7170032,7170032,http://www.worldcat.org/oclc/26828958,ArchivalResource,"The fast vanishing pinelands.","Providing a plea for help to preserve the New Jersey Pine Barrens from further development, the author gives a brief account of some interesting history and facts pertaining to the pinelands area. ","6 p.",,76784411,
7271007,7271007,http://www.worldcat.org/oclc/29482147,ArchivalResource,"Conifers of New Jersey - An overview.","This paper gives information about various types of Conifers found in New Jersey, including Pines, Hemlocks, Larches, Spruces, White Cedars, Junipers, and American Yews. ","7 p.",,76784411,
7169933,7169933,http://www.worldcat.org/oclc/26823076,ArchivalResource,"Publication price list.","This list shows the prices of fourteen books. Prices for single copy and subscription for the United States and Foreign are included. ","1 p.",,76784411,
7285228,7285228,http://www.worldcat.org/oclc/30304789,ArchivalResource,"Miss Elizabeth White is a horticultural pioneer.","This article describes the contribution that Elizabeth White made to the development of the blueberry industry in New Jersey in the early 1900s. ","2 p.",,76784411,
7273730,7273730,http://www.worldcat.org/oclc/29708147,ArchivalResource,"Acidification of headwater streams in the New Jersey Pinelands: A re-evaluation.","This article assesses the role of acid deposition in determining surface water pH in the New Jersey Pinelands. ","8 p.",,76784411,
7267844,7267844,http://www.worldcat.org/oclc/29042731,ArchivalResource,"The devil made me do it: On the spooky trail of the Jersey demon.","This is a suspenseful account of a trip that the author and a friend made to the Pine Barrens of New Jersey to research the legend of the Jersey devil. ","6 p.",,76784411,
7169868,7169868,http://www.worldcat.org/oclc/26815153,ArchivalResource,"The clean water book, a guide to reducing water pollution in your home and neighborhood.","This book gives the reader information about non-point source pollution and how it affects our water systems. Possibilities as to what people can do to their own ecosystem to prevent non-point and other kinds of pollution are offered. ","24 p.",,76784411,
7270361,7270361,http://www.worldcat.org/oclc/29395579,ArchivalResource,"Germination characteristics of Pinus Rigida seed borne in serotinous cones.","This is a study of the germination characteristics of seeds collected from a population of coppice-form, serotinous-coned Pinus rigida in the Plains area of southeastern New Jersey. ","28 p.",,76784411,
7263482,7263482,http://www.worldcat.org/oclc/28643587,ArchivalResource,"The log house in New Jersey: origins and diffusion [by] Peter O. Wacker and Roger T. Trindell.","This paper is a study of the diffusion and evolution of the log house, conducted largely within the philosophical and methodological framework of cultural-historical geography. New Jersey has been chosen as the areal focus because of its relevant settlement history. ","21 p.",,76784411,
7159370,7159370,http://www.worldcat.org/oclc/26288736,ArchivalResource,"The History of applejack or apple brandy in New Jersey from colonial times to the present.","History and insights into some of New Jersey apple brandy distilleries and stillhouses accompany pictures of the old buildings. Equipment used in relation to the applejack is discussed. The contributions of Cape May, Cumberland and Gloucester Counties to housing applejack distilleries are revealed. ","33 p.",,76784411,
7266048,7266048,http://www.worldcat.org/oclc/28881306,ArchivalResource,"Hazardous waste: everyone else's problem.","The Hazardous Waste Facilities Siting Commission has become the focus of one of the most volatile issues in the state: how best to dispose of the hundreds of thousands of tons of hazardous waste produced annually. ","4 p.",,76784411,
7263202,7263202,http://www.worldcat.org/oclc/28620826,ArchivalResource,"A year's collecting in the northeastern United States.","Described here are the botany trips taken by the author and others between the middle of August, 1916, and the middle of August, 1917. Ferns of interest were collected from Cape May and the New Jersey Pine Barrens, Central New York, the Adirondack and Green Mountains, and Western New York. ","p. 121-126.",,76784411,
7270909,7270909,http://www.worldcat.org/oclc/29459501,ArchivalResource,"Two new radiocarbon dates for New Jersey.","Radiocarbon dates have recently been obtained for components of 2 southern New Jersey sites, the Boni and Bevan sites. A protohistoric or early historic Indian cemetery at the Boni site has been dated to about A.D. 1270. This appraisal does not agree with an earlier estimate based upon the presence of European brass in one of the graves. Possible reasons for this discrepancy are offered. A C14 date which places this Late Woodland component of the Bevan site at about A.D. 1015 conforms to our expectations of its age on the basis of associated artifact typology. The significance of the 2 dates is briefly assessed. ","4 p.",,76784411,
7169867,7169867,http://www.worldcat.org/oclc/26814991,ArchivalResource,"A lifetime following rhythm of Pinelands.","This is an account of one of the oldest woodsmen in the Pine Barrens, Jack Cervetto. He has been asked by the New Jersey Department of Environmental Protection to sell most of the 700 acres of forest he owns, so that the state can protect it from development by making it part of the Stafford Forge Refuge. ","2 p.",,76784411,
7265245,7265245,http://www.worldcat.org/oclc/28828698,ArchivalResource,"Historic sites in Pinelands endangered.","This article describes the state of disrepair of a historic town, Whitesbog, in the Pinelands of New Jersey. Organizations such as the Whitesbog Preservation Trust and the New Jersey Pinelands Commission do not have the resources to repair the buildings in the town and are calling upon the local people to become involved in helping to repair the historic sites. ","2 p.",,76784411,
7168698,7168698,http://www.worldcat.org/oclc/26704638,ArchivalResource,"Facts about fertilizing blueberries.","Information on the stages of the blueberry bush's growth and its relation to the times of fertilization is given. Also included are: a general recommendation, information on what formula to use, bearing bushes on the first and second application, where and how to apply the fertilizer, quantities to use, liquid fertilizer for propagating bed, fertilizing the nursery, and fertilizing a newly- planted field. ","6 p.",,76784411,
7267610,7267610,http://www.worldcat.org/oclc/28987787,ArchivalResource,"Indications of Paleo-Indian occupation in the Delaware Valley.","Studies of fluted points and their distribution are the major source of information about the Paleo-Indian Period in the eastern United States. An attempt is here made to summarize present knowledge of the occurrence of fluted points in the Delaware Valley and to assess its probable significance. ","17 p.",,76784411,
7161149,7161149,http://www.worldcat.org/oclc/26335237,ArchivalResource,"An automatic rotary hoe for blueberries [by] Charles A. Doehlert and Philip E. Marucci.","The Friday automatic rotary hoe from Michigan was brought to New Jersey by Mrs. Mattie Shaw, who observed the hoe in action. Features and measurements of the hoe are given along with a description of its ability to hinder the presence of blueberry-destroying insects. Cost is also revealed. ","1 p.",,76784411,
7271015,7271015,http://www.worldcat.org/oclc/29483167,ArchivalResource,"Seedling reproduction of oak in southern New Jersey.","Partly to determine the abundance of oak seedling reproduction, and hence the possibilities of conversion to high forest, several miles of strip surveys were run in coppice oak stands in Burlington County, New Jersey. Although many samples were obtained in stands of seed-bearing age, the number of oak seedlings found was insignificant. The object of this paper is to discuss the factors which subsequent study revealed as chiefly responsible for the failure of oak to reproduce from seed. ","18 p.",,76784411,
7270372,7270372,http://www.worldcat.org/oclc/29396560,ArchivalResource,"Precocity of Pinus rigida Mill.","Data reported in the present paper demonstrate that the ages of initial flowering and fruiting in pitch pine occur several years earlier than previously reported. ","5 p.",,76784411,
7272986,7272986,http://www.worldcat.org/oclc/29616485,ArchivalResource,"Observations on the minor vegetation of the Pine Barren swamps in southern New Jersey.","The purpose of this paper is to record observations on the occurrence of nonarborescent species in some swamps of southern New Jersey and to describe the conditions under which they were found. ","8 p.",,76784411,
7170054,7170054,http://www.worldcat.org/oclc/26829760,ArchivalResource,"New Jersey's unknown wilderness.","Contained in this article is a description of an area of New Jersey that occupies 100,000 almost uninhabited acres of pinelands, the Wharton property. Martha Furnace and Batsto are only two of the many different places that are found on the Wharton tract. These places are described in length. ","5 p.",,76784411,
7170506,7170506,http://www.worldcat.org/oclc/26866759,ArchivalResource,"Time, work, and technology: Family farming in the New Jersey Pinelands.","This article offers an in-depth look into family farming in the New Jersey Pine Barrens. The family as a multifunctional farming unit is discussed as well as multigenerational planning that takes place in many farming families. Several families are discussed in detail. ","8 p.",,76784411,
7169389,7169389,http://www.worldcat.org/oclc/26756102,ArchivalResource,"Progress with the picking machine.","During the past season there was a chance to compare the actual performance of several of the picking machines. Performance of these machines in comparison with manually operated scoops is noted. A letter to Mr. Mathewson is included. ","2 p.",,76784411,
7271013,7271013,http://www.worldcat.org/oclc/29482844,ArchivalResource,"Recent studies on the effect of burning on grassland vegetation.","The author of this article explains that he once believed the vegetation that grows on burned land is the same as on unburned land. This belief was shattered by experiments which were conducted at the Kansas Experiment Station. ","6 p.",,76784411,
7265799,7265799,http://www.worldcat.org/oclc/28866376,ArchivalResource,"The Lebanon experimental forest.","In 1961, the Bureau of Forest Management, New Jersey Division of Parks and Forestry, the West Virginia Pulp and Paper Company and the Northeastern Forest Experiment Station initiated a joint project to develop a tree that would grow in the Northeast on poor soils, and grow faster than the trees then available. The Lebanon Experimental Forest was selected as the cornerstone for this research effort. ","2 p.",,76784411,
7271859,7271859,http://www.worldcat.org/oclc/29510543,ArchivalResource,"Recent studies on the Pleistocene of the South Atlantic Coastal Plain.","Recent work on the marine Pleistocene deposits of the Atlantic Coastal Plain between New Jersey and Florida is reviewed. Correlation of the Atlantic Coastal terraces with those of the Mediterranean is also discussed. ","11 p.",,76784411,
7268825,7268825,http://www.worldcat.org/oclc/29190881,ArchivalResource,"Lophiola aurea Ker.","This article is about the beautiful wild plant found in the Pine Barrens of New Jersey, Lophiola aurea. ","5 p.",,76784411,
7169642,7169642,http://www.worldcat.org/oclc/26783454,ArchivalResource,"16th annual blueberry open house.","After a welcome by C.A. Doehlert, the Cranberry and Blueberry Research Laboratory presents discussion on several topics concerning the many different aspects of troubleshooting in the blueberry farming area. Farmer reactions are noted. ","16 p.",,76784411,
