RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8221467,8221467,http://www.worldcat.org/oclc/78804752,ArchivalResource,"Texas jurists collection, ca. 1936-1992, undated.","Ocie Speer's Texas jurists depicts judges and others active in the legal profession from 1845 to 1936, including the Texas Supreme Court, Commissions of Appeals to the Court of Criminal Appeals, Commissions of Appeals to the Court of Criminal Appeals, U.S. judges for Texas, Texas attorney generals, and well-known authors and editors of legal works. A large part of the collection consists of retouched photographs used to produce Texas jurists. There are copy negatives for some of the photographs, as well as a few negatives of unretouched images. A few photographs published in Texas jurists are not present in the collection. There are also modern portraits of members of the Texas Supreme Court and Court of Criminal Appeals. The manuscript material consists of Justice Pope's lists of members of the court, his correspondence with sitting justices and the publisher of Texas jurists, newsclippings and several pamphlets and manuscripts on Texas Supreme Court history, and a file of Speer's original typescripts and working papers for Texas jurists. ","3 linear ft. (10 boxes)",,76788382,
8301239,8301239,http://www.worldcat.org/oclc/8343769,ArchivalResource,"Perspectives : legal services and the private bar, 1982 and beyond. 1981.","Typescript (photocopy). ","30 p. ; 28 cm.",,76788382,
7784540,7784540,http://www.worldcat.org/oclc/607514347,ArchivalResource,"William Wayne Justice papers, ca. 1951-2009.","Legal materials, correspondence, publications and other materials document the life and career of Judge William Wayne Justice, who worked courageously to protect civil rights, uphold constitutional freedoms, and ensure equal justice for all. His landmark rulings safeguarded the rights of minorities, the poor, and the politically powerless in many areas. These decisions addressed race discrimination in schools and housing, inhumane treatment in state facilities, the dilution of voting rights, inadequate education for immigrant and non-English speaking children, and the unnecessary institutionalization of the developmentally disabled. In 2004, the UT Law School honored Justice by renaming the William Wayne Justice Center for Public Interest Law after him ","91 linear ft.",,76788382,
8277135,8277135,http://www.worldcat.org/oclc/82135593,ArchivalResource,"Wright C. Morrow papers, ca. 1922-1942 1922.","Correspondence between Morrow and his political allies, endorsements from local bar associations, newspaper clippings, mailing lists, and campaign literature relate mainly to Morrow's successful 1922 Democratic primary campaign for re-election to the Texas Court of Criminal Appeals against Judge A.J. Harper of El Paso, whose candidacy was supported by the Ku Klux Klan. A few of Harper's campaign materials are included. The materials document the campaign techniques used in 1922 for a statewide judicial election in Texas, and reflect the attitudes of lawyers, judges and citizens toward the judges of the Court of Criminal Appeals. Some items describe the Ku Klux Klan's participation in Bexar, Dallas, DeWitt, El Paso and Erath Counties. There is one personal correspondence and Christmas cards, 1931-1942. ","0.5 linear ft. (1 box)",,76788382,
8301971,8301971,http://www.worldcat.org/oclc/83481286,ArchivalResource,"Woodfin L. Butte papers, ca. 1957, 1977-1978.","Several files of clippings and unpublished writings deal with Arab-Israeli conflict. Also present is an edited, unpublished typescript entitled ""A civil law reader: being code extracts and cases from France and Mexico and other civil law countries, selected, translated and edited for a first-year course-book in comparative law, or for the general reader; with text and notes"", which includes annotations apparently by a publisher's reviewer. In addition, there is a large folded color map of the Middle East, Butte's curriculum vitae, and several figurines and other curios from Latin America. ","5 in. (1 box)",,76788382,
8295238,8295238,http://www.worldcat.org/oclc/8308850,ArchivalResource,"Proposed amendments to Bulk Transfer Act : draft approved by Commercial League of America, Uniform Commercial Code Committee / Don L. Baker, chairman. 1981.","Typescript (photocopy). ","[19] leaves ; 28 cm.",,76788382,
8220996,8220996,http://www.worldcat.org/oclc/78775892,ArchivalResource,"Texas State University for Negroes library acquisitions records, ca. 1946-1950.","The collection consists of the acquisition records and correspondence created by Helen Hargrave, Head Librarian, Tarlton Law Library, while she was involved in the establishment of the Texas State University for Negroes law library. ","1.25 linear ft.",,76788382,
8225344,8225344,http://www.worldcat.org/oclc/79197594,ArchivalResource,"Bryant Smith papers, ca. 1933-1973.","Materials include: text of a speech Bryant gave in 1933 (?) to the graduating class of his alma mater, Guilford College, N.C.; typescript draft of ""The menace of the years"", which was later published in Political science quarterly 54:2 (June 1939), 161-174; correspondence and partial typescript drafts for work critical of the U.S. Supreme Courts's Brown v. Board of Education decision and racial integration in general, entitled ""Racial contradictions and paradoxes"" and/or ""The national conscience and Southern wrong"", which was rejected in 1964 by Bobbs-Merrill Co. Photocopies of originals. ","10 items.",,76788382,
8228694,8228694,http://www.worldcat.org/oclc/79415304,ArchivalResource,"Law School photographs of Cary Hazelgrove, 1992-1999.","The collection consists of more than 800 color and black & white negatives taken in the mid-1990s by professional photographer Cary Hazelgrove of various University of Texas Law School events. Most of the collection consists of negatives of photographs taken at Law School Foundation events, including black-tie dinners and receptions of the Trustees of the Law School and the Keeton Fellows. Other events photographed and chronicled here include a 1994 Law School Reunion dinner, and the dedication of the Jamail Center for Legal Research in 1992. Faculty group photographs from 1995, 1997, and 1999 complete the collection. Wherever possible, the subjects of the photographs have been identified. ","ca. 800 items.",,76788382,
8252121,8252121,http://www.worldcat.org/oclc/80798116,ArchivalResource,"Law school notebooks of Henry Gilchrist, ca. 1948-1950.","Course outlines, class notes, annotated textbooks, and related materials compiled by Henry Gilchrist during his studies at the University of Texas School of Law, 1948-1950, provide a nearly complete documentary record of one student's legal education. As was typical for law students, Gilchrist would first read & brief the cases assigned for class, then take notes from class lectures & discussions, and then organize these materials into a typed outline for the course. This outline became the student's guide in preparing for the final course. Some of the outlines are over 200 pages long. The collection contains 28 typed course outlines, each in its own binder, as well as class notes for 3 courses, and 21 heavily annotated casebooks and textbooks. Also present are two issues of the Texas law review containing two case summaries authored by Gilchrist (Nov. 1949) and an article he wrote, ""The form of a new Texas Constitution"" (June 1950). The period when Gilchrist attended the UT Law School is significant because it was a time of explosive enrollment from returning World War II veterans, as well as growth of faculty. Gilchrist's professors included Leon Green, George W. Stumberg, Leo W. Leary, Joseph Witherspoon, Clarent Morris, Howard Williams, William O. Huie, and Gus Hodges. ","5 linear ft. (7 boxes)",,76788382,
8324782,8324782,http://www.worldcat.org/oclc/84647111,ArchivalResource,"Associate Dean of Students (T.J. Gibson) files, 1949-1986, bulk 1972-1984.","The files were created and maintained by T. J. Gibson III during the later part of his tenure as assistant dean and associate dean for students in the University of Texas School of Law. The collection has five series: Administration--Dean T.J. Gibson (1949-1986); Committees, groups and associations (1966-1984); General correspondence, Dean T.J. Gibson (1972-1982); Meetings (1972-1977); Sunflower ceremony (1966-1985). ","6.5 linear ft. (16 boxes)",,76788382,
8278026,8278026,http://www.worldcat.org/oclc/82186059,ArchivalResource,"Ira Polk Hildebrand papers, ca. 1883-1944.","The largest portion of the collection, Law School Administration Files, consists primarily of the files of the Dean of the University of Texas School of Law during the time Hildebrand held the post, and document the Law School's administration under Hildebrand's deanship. Also present is correspondence on public matters, typescript & manuscript notes for books, and class materials. University of Texas files reflect Hildebrand's service in University-wide activities, particularly as legal adviser to the University's administration in a struggle with Texas A&M University over apportionment of the Permanent University Fund. The State of Texas and National Files relate to Hildebrand's involvement in legal and professional organizations, and in public affairs. Of special interest are letters concerning the recruitment of new faculty, work with the Texas Bar Association, Negroes entering law schools, and President Roosevelt's plan for enlarging the Supreme Court. ","5.8 linear ft. (14 boxes)",,76788382,
8301244,8301244,http://www.worldcat.org/oclc/8343850,ArchivalResource,"Towards a theory of practice : (including a theory of the practice of theory) / Stephen R. Bachmann. [1981?]","Typescript (photocopy). ","29 p. ; 28 cm.",,76788382,
8300613,8300613,http://www.worldcat.org/oclc/83403158,ArchivalResource,"Norman W. Black papers, ca. 1953-1997.",,"19 linear ft. (45 boxes)",,76788382,
8207129,8207129,http://www.worldcat.org/oclc/77969765,ArchivalResource,"George W. Stumberg papers, ca. 1909-1964 1935-1964.","Correspondence and news clippings, 1942-1944, document Stumberg's firing by the Board of Regents for his protest of three University of Texas economics professors in 1942 for political activities. His research and writings are documented in a partial manuscript for the 3rd edition of his Principles of the conflict of laws (1963), miscellaneous notes, and his extensive annotations in casebooks by himself and others. Also present are a few clippings about Stumberg, correspondence on Law School matters, and class materials. ","2 linear ft. (5 boxes).",,76788382,
8295798,8295798,http://www.worldcat.org/oclc/8312450,ArchivalResource,"The effect on the surety of bankruptcy reorganizations of bond principals, obligees and claimants under the Bankruptcy Reform Act of 1978 / David M. Duree. 1981.","Typescript (photocopy). ","28 leaves ; 28 cm.",,76788382,
8245255,8245255,http://www.worldcat.org/oclc/80428845,ArchivalResource,"Robert W. Stayton papers, ca. 1934-1950.","Minutes, proceedings, correspondence, reports, memoranda, printed material, creative works, and legal-style documentation reflect the involvement and activities of Robert W. Stayton in the formulation, interpretation, and evaluation of the Texas Rules of Civil Procedure and in the study of the Texas civil judicial system, 1939-1950. The records of the Supreme Court Advisory Committee (1939-49, 4.5 linear feet: 10.8 boxes) thoroughly document the establishment and activities of the Committee related to the drafting and promotion of new rules. While the bulk of the committee's general records (2.7 linear feet: 6.5 boxes) constists of correspondence, reports, proceedings of institutes, and printed material, less well documented are the activities of its six subcommittees, which range from studies of existing procedural statutes to drafting procedural rules. Especially well documented, through the general and numbered correspondence and printed material of the Subcommittee on the Interpretation of Rules (1941-47, 3.33 linear feet: 8 boxes), is Stayton's participation in answering practicing attorney's inquiries regarding application of the new rules. The Stayton research projects (1939-1950, 2.58 linear feet: 1 box, 11 binders), primarily deals with ""A study of pendency in Texas civil litigation,"" whose results were published in several articles in the Texas law review. The study surveys the grounds and rationales of holdings on the Texas Supreme Court from 1886 and those of Texas appellate courts from 1931, with access facilitated through a project explanations book. The records of the Texas Judicial Council (1940-[1950], 0.20 linear feet), while dealing with ethics and judicial administration during the 1940's, provide only sketchy coverage of these topics and Stayton's involvement. ","10.5 linear ft. (20 boxes & 11 three-ring binders)",,76788382,
6757429,6757429,http://www.worldcat.org/oclc/122544244,ArchivalResource,"University of Texas School of Law history files, 1889-1992, undated.","Consisting mainly of photocopies, the UT School of Law History Files bring together a wide range of documentation on the people, issues and events that shaped the Law School's history, from its founding in 1883 as one of the University's original departments, up to the 1980s. UT law professor Hans W. Baade compiled the files to write a history of the University of Texas School of Law. The first part of this history was published (Hans W. Baade, ""The Law at Texas: The Roberts-Gould Era (1883-1893),"" Southwestern Historical Quarterly 86 (Oct. 1982), 161-196), but the project was discontinued and the files were donated to the Tarlton Law Library in 1995. A large part of the collection is the speeches and annual reports of the Law School Deans, and their memoranda and correspondence on a variety of issues, such as funding, the growth of the school and the need for a new law building. Early budget and salary information is also present, as well as UT Board of Regents meeting minutes concerning the Law School and correspondence on controversial issues such as the firing of Law School faculty. Other topics documented include the Sweatt v. Painter case (1946-1949), which ended racial segregation in the University of Texas; the feud between Regent Frank Erwin and Law School Dean Page Keeton over the admission of out-of-state students and Erwin's attempts to fire outspoken law professors; early women law students; Law School traditions; and biographical materials on dozens of Law School faculty & alumni. Another significant part of the collection is from the papers of Leon Green, who had a 70-year intermittent affiliation with the Law School as a student (1907-1911), professor (1915-1918, 1921-1926, and 1947-1977), and close friend of Dean Charles T. McCormick. ","3 linear ft. (7 boxes)",,76788382,
8277136,8277136,http://www.worldcat.org/oclc/82135598,ArchivalResource,"Law Wives Club records, ca. 1947-1976.","This collection contains scrapbooks, notebooks, yearbooks, newsletters, and club officers' report for the Law Wives Club of the University of Texas School of Law. The material in the collection reflects the club's social and community services activities. Among those activities are projects for underprivileged children and servicemen in Vietnam, annual social events, and law school functions including Assault and Flattery. ","2.5 linear ft. (8 oversize scrapbooks)",,76788382,
8301240,8301240,http://www.worldcat.org/oclc/8343789,ArchivalResource,"Legal services and the private bar : involving private attorneys in delivery systems. 1981.","Typescript (photocopy). ","18 p. ; 28 cm.",,76788382,
8295775,8295775,http://www.worldcat.org/oclc/8312274,ArchivalResource,"New limitations and penal ties on surety's exercise of its traditional rights / by Penrose Wolf. 1981.","Delivered August 9, 1981 to the Fidelity & Surety Law Committee, American Bar Association annual meeting. ","29, 3 leaves ; 28 cm.",,76788382,
8228693,8228693,http://www.worldcat.org/oclc/79415300,ArchivalResource,"Records of the Oxford Law Dictionary Project, 1987-1990.","This collection brings together the papers of Tarlton Law Library Director Roy M. Mersky, and attorney/lexicographer Bryan Garner as they attempted to secure funding and arrange for the publication of an authoritative Oxford Law Dictionary, modeled on the Oxford Dictionary of the English Language. The project was eventually shelved as funding sources dwindled. ","1 linear ft. (2 boxes)",,76788382,
8295772,8295772,http://www.worldcat.org/oclc/8312086,ArchivalResource,"The contested acquisition of an insurance company from the target's point of view / William G. Levi. 1981.","Typescript (photocopy). ","69, [11] leaves ; 28 cm.",,76788382,
8295773,8295773,http://www.worldcat.org/oclc/8312215,ArchivalResource,"Enterprise liability / by Jim M. Perdue. 1981.","Transcript (photocopy). ","37 leaves ; 28 cm.",,76788382,
8217901,8217901,http://www.worldcat.org/oclc/78604928,ArchivalResource,"J. Edwin Smith papers, ca. 1937-1995.","Terry v. Adams files, 1950-1954, 1977-1981 (5 in.), contain briefs, petitions, affidavits, transcripts, slip opinions and other legal records created and gathered by J. Edwin Smith in his capacity as attorney for plaintiffs in Terry v. Adams (345 U.S. 461); news clippings on the case; and speeches by Smith, ephemera, correspondence, and a master's thesis relating to commemmorations and historical studies of the Terry v. Adams case. Legal briefs, 1937-1990 (2.25 linear ft.) make up the bulk of the collection, and are mainly appellate briefs filed by Smith in Texas and federal appellate courts for a wide variety of cases, including McClelland v. Texas. The General series (1976-1994) includes articles by Smith on a variety of legal, political, and personal topics; legal memoranda Smith wrote for other attorneys; and correspondence containing reminiscences. ","2.75 linear ft.",,76788382,
8222244,8222244,http://www.worldcat.org/oclc/78883371,ArchivalResource,"U.S. Supreme Court nominations research files, ca. 1823-1955 1860-1939.","The collection consists of research into U.S. Supreme Court nominations of the 19th and 20th centuries, and includes 8 inches of printed materials and 7 microfilm reels (35mm), 1823-1939 (bulk 1860-1939), collected by Frank, for a research project concerning Supreme Court nominations. The original materials were transcribed, summarized or microfilmed from the following records in the National Archives: Department of Justice-Appointments Clerk; U.S. Supreme Court Justices files; Department of Justice-Supreme Court Personnel Papers; and the United States Senate-Judiciary Committee; Nomination and Confirmation of Supreme Court Justices files. Files include nominated and rejected individuals as well as nominated and confirmed individuals. ","1.5 linear ft. (3 boxes)",,76788382,
8259450,8259450,http://www.worldcat.org/oclc/81207325,ArchivalResource,"Searcy Family papers, ca. 1866-1910, 1957-1965, and undated 1866-1888.","Wills of William (undated) and his sister Catherine Searcy (1866), together with correspondence, legal instruments, and ephemera related mainly to efforts by William W. Searcy (1810-1880), widower of Catherine Searcy (d. 1860), to settle the estates Marshall and Searcy in Madison County, Tenn., and in Grimes County and Lavaca County, Tex. The Marshall will is of interest because of its provisions to free Marshall's three female slaves and provide for their financial support. The papers illustrate the difficulties in settling estates in the 19th century. Also present are several title deeds for land purchased by Oliver Cromwell Searcy (1838-1912) in Grimes and Lavaca Counties. ","1.5 in. (42 items)",,76788382,
8293863,8293863,http://www.worldcat.org/oclc/83035576,ArchivalResource,"Bernard J. Ward papers, ca. 1954-1982 1961-1981.","Correspondence, printed materials, minutes, memoranda, and literary productions document Bernard J. Ward's activity in the legal profession, both as scholar and public servant. Ward the public servant takes primacy over Ward the teacher, not only by the sheer preponderance of material on his work on the federal rules committees, but also by the insight that material provides about its creator as an esteemed legal authority. The papers bulk with correspondence in the periods 1961-1969 and 1971-1978 when he served, respectively, as reporter to the Advisory Committee on Appellate Rules of the Judicial Conference of the United States and as reporter to the Advisory Committee of Civil Rules. The first series documents the formation and membership of the Committee on Rules of Practice and Procedure and its advisory committees. The four following series, beginning with Advisory Committee on Appellate Rules, 1961-1969, are marshaled chronologically, to reflect Ward's successive service on the various committees. The subseries on rules (e.g., Rule 23 under the series, Advisory Committee on Civil Rules, 1971-1978) manifest the process by which those rules--from their conception through various drafts and proposed changes--arrived at their final form. The last two series relate to Ward's career as a law professor at Notre Dame, 1954-1955, and the University of Texas at Austin, 1966-1982, with correspondence that also documents his service on the federal rules committees and his personal relationships with the federal judiciary and other legal scholars. ","7 linear ft. (17 boxes)",,76788382,
8252122,8252122,http://www.worldcat.org/oclc/80798118,ArchivalResource,"Letelier v. Republic of Chile briefs, ca. 1980-1991 1990-1991.","The bulk of the materials of four bound volumes of briefs filed by the governments of the United States and the Republic of Chile before an international commission in an action brought by the survivors of Orlando Letelier, a former Chilean diplomat and opponent of the dictatorship of General Augosto Piochet, who was assasinated by a car bomb in Washington D.C. on Sept. 21, 1976, together with Mrs. Ronni Moffitt. An investigation concluded that Chilean secret police were responsible for the assassination. The commission, established under a bilateral treaty, determined the amount of a settlement due to the complaints, including their personal information about the claimants, including their personal affidavits and psychiatric reports. Also included are photocopies of U.S. court decisions handed down prior to the formation of the international commission, and digests of the commission's final award. ","4 in.",,76788382,
8224197,8224197,http://www.worldcat.org/oclc/79084027,ArchivalResource,"Jerre S. Williams arbitration files, ca. 1953-1979 1957-1975.","Correspondence, legal documents, printed materials, and sound recordings relate to Williams' work as labor and commercial arbitrator, and contain a wealth of information and insight into the development of labor law in the U.S. Included are several arbitration cases involving the Panama Canal Co. and the Canal Zone Govt. (1975, 1977). Most of the cases are from Texas and surrounding states. Case files typically contain transcripts of arbitration hearings, drafts of the arbitrator's ruling, documents presented as evidence, and administrative records. Typical disputes in the arbitration cases involve firings, suspensions, employee discipline, or labor-management contract disputes. Companies represented by several files include Friedrich Refrigerators (San Antonio), General Portland Cement, Gulf Oil, Hughes Tool, International Paper, Mason and Hanger-Silas Mason (San Antonio), Reynolds Metals, South Central Bell, Southwestern Bell, and U.S. Steel. Labor unions represented include the Air Line Pilots Association; Communications Workers of America; Independent Metal Workers Union; International Association of Machinists; Oil, Chemical & Atomic Workers; Teamsters; Texas City Metal Trades Council; United Packinghouse Workers of America; United Cement, Lime & Gypsum Workers; and United Stone Workers. Major cases not present in the collection are the Pan American Airways strike of 1966 and the 1978 national railway strike. ","23 linear ft. (55 boxes)",,76788382,
8308632,8308632,http://www.worldcat.org/oclc/83823958,ArchivalResource,"Federal Rule of Civil Procedure 11 files, ca. 1991-1998 1991-1993.","The collection consists of files relating to Federal Rule of Civil Procedure 11 and revisions to the attorney sanctions provisions. Box 1: Rule 11 - Correspondence, drafts, research, position papers, 1991-1998; Box 2: Rule 11 - Correspondence, publications; Box 3: Rule 11 - Publications. ","2.5 linear ft. (2 cartons, 1 pamphlet box)",,76788382,
8302582,8302582,http://www.worldcat.org/oclc/83512271,ArchivalResource,"Ireland Graves papers, ca. 1883-1945 1905-1927.","Correspondence, printed material, legal documents, business papers, and creative works, document the legal, business, administrative, educational, and personal activities of Ireland Graves. The largest series, almost half the collection, relates to to Graves' experience as a law student at the University of Texas, from 1905-1908. There are essays, exams, and exercises for his new classes, and notes from 1908 chronicling his editorship of the University of Texas yearbook, the Cactus. In addition to these, the series contains class notes, bank and expense books, and a petition written in 1907 to the governing council of Delta Chi Law Fraternity to found a Texas Chapter (it was ultimately successful). Also present are the brief books of N. A. Steadman, Graves' father-in-law, which he wrote in as a student in the 1880's-1890's. Correspondence relating to Graves' experiences as a lawyer and landowner, involved with construction and the administration of McElwrath Land & Cattle Co., 1913-1922, comprise roughly 1/3 of the material. A small series of business papers includes an application for writ of error that Graves' firm argued before the Texas Supreme Court in 1927, as well as various tax receipts and cancelled notes. ","1.5 linear ft. (3 boxes).",,76788382,
8226768,8226768,http://www.worldcat.org/oclc/79357098,ArchivalResource,"Tom C. Clark papers, ca. 1910-1977 1949-1977.","Case files, bench memoranda dockets sheets, briefs, petitions, transcripts, and slip opinions make up virtually a complete record of Clark's activities on the U.S. Supreme Court, describing in detail the internal workings of the Vinson and Warren Courts. Additional case records document his later service on the federal appeals bench. His activities in the American Bar Association and civic organizations are documented through correspondence, speeches, literary productions, scrapbooks, political cartoons, photographs, phonograph records, films, and artifacts. A small portion of the collection comes from the time before Clark joined the Supreme Court. The Clark papers for the years 1945-1949, during which Clark served as U.S. Attorney General, are at the Harry S Truman Library, Independence, Missouri. ","480 linear ft.",,76788382,
8212608,8212608,http://www.worldcat.org/oclc/78210734,ArchivalResource,"Robert E. Mathews papers, ca. 1917-1980 1942-1972.","The professional and personal life of Robert E. Mathews is documented in correspondence, printed materials, creative, financial documentation, reports, legal and legal-style documentation, photographs, and a work of art on paper, 1917-1980 (13.9 linear feet). The majority of the material represents his professional work, both as a law professor and with the legal profession as a whole. Dominating this group are course materials arranged by course title which he used primarily during his tenure at Ohio State University and the University of Texas at Austin, and as a visiting professor to other institutions (1925-1980, 5.7 feet). This group also contains significant amounts of correspondence and printed material regarding teaching opportunities (1955-1970, 0.5 feet); professional affiliations, such as the American Association of Law Schools, the American Bar Association, the International Commission of Jurists, the International Society of Labor Law, and the National Academy of Arbitrators (1939-1976, 1.5) feet. Drafts and finished versions of some of his publications are found in his papers (1942-1975, 2 feet), most notably those regarding the ""problem method"" of teaching which Mathews devised and introduced. Other collected publications, and reference and research materials are also part of his papers (1939-1976, 1.3 feet). A much smaller group of material provides insight into the personal life of Robert E. Mathews. (1917-1974, 0.8 feet). Correspondence with friends and family make up the bulk of this group. Noteworthy are the papers by and regarding his father, Shailer Mathews, a noted Baptist, theologian and co-founder of the University of Chicago Divinity School (1917-1973, folders). ","13.9 linear ft. (35 boxes)",,76788382,
8286493,8286493,http://www.worldcat.org/oclc/82644281,ArchivalResource,"Law school notebooks of A.W. Walker, Jr., ca. 1921-1923.","This collection consists of eleven notebooks containing autograph and typescript notes taken by Agesilaus Walker, Jr. while a student at the University of Texas School of Law. ","11 notebooks (2 boxes)",,76788382,
8215020,8215020,http://www.worldcat.org/oclc/78458298,ArchivalResource,"Records of Kappa Beta Pi legal sorority, ca. 1924-1969.","Chapter records, minutes, correspondence, membership lists, clippings, programs, periodicals, and memorabilia relate to the history, traditions, and activities of the Eta Chapter, Kappa Beta Pi, and also reflect the role of women in the University of Texas School of Law and in the legal profession. The correspondence deals mainly with planning and arrangements for sorority conventions and recruitment of new members. Also present are a history of Kappa Beta Pi (1937), the sorority's constitution (1939), and a scrapbook with news clippings and photographs of members and chapter activities. ","8 in. (3 boxes)",,76788382,
8295796,8295796,http://www.worldcat.org/oclc/8312431,ArchivalResource,"[Address]. 1981.","Typescript (photocopy). ","14 leaves ; 28 cm.",,76788382,
8249853,8249853,http://www.worldcat.org/oclc/80672850,ArchivalResource,"John C. Townes papers, ca. 1887-1923 1901-1923.","Autograph and typescript manuscripts, galley proofs, notebooks, pamphlets, ephemera, newspapers, and news clippings relate to Townes' legal writings, teaching candidacy for the Texas Supreme Court (1912), religious activities and beliefs, and support of prohibition. ","1.7 linear ft. (4 boxes)",,76788382,
8221466,8221466,http://www.worldcat.org/oclc/78804743,ArchivalResource,"Graham B. Smedley papers, ca. 1913-1954.","This collection contains correspondense, case files, legal materials, printed material, speeches, and other documents relating to Smedley and his activities with the Texas Supreme Court and in private practice. A portion of the collection reflects Smedley's work with land titles, oil and gas rights, and irrigation law. ","5.8 linear ft. (14 boxes)",,76788382,
8309775,8309775,http://www.worldcat.org/oclc/83889227,ArchivalResource,"F. L. Hawkins papers, ca. 1926-1944 1926, 1938, 1944.","The collection consists mainly of correspondence, endorsements from local bar associations, newspaper clippings, and mailing lists relating to Hawkins' re-election campaigns of 1926, 1938 and 1944. Campaign files are arranged alphabetically for Dallas-Leon counties. Also present is a file of correspondence relating to the Allen T. Mulkey Estate (1927) and some personal correspondence. ","2 linear ft.",,76788382,
6927711,6927711,http://www.worldcat.org/oclc/174030753,ArchivalResource,"Charles Alan Wright papers, ca. 1927-2004 1950-2000.","Correspondence, minutes, memoranda, creative works, court documents, transcripts, audio/visual materials, printed materials, and artifacts illustrate the career and life of Professor Charles Alan Wright. The Watergate series primarily consists of newspaper clippings, correspondence, and court documents surrounding President Nixon's decision to withhold the White House tapes on the principle of executive privilege. Later correspondence regarding Watergate often entails Wright's refusal to discuss the case due to attorney-client confidentiality. The American Law Institute series is further differentiated between correspondence, work files, and organization files and spans the time from his election as a member in 1958 until the end of his presidency at the time of his death in 2000. The University of Texas series includes the many organizations and committees that Wright participated in as a faculty member, both for the School of Law and the University as a whole. Wright's Publication files are divided into Legal Texts, Book Reviews, Mystery Reviews, and Essays. A significant portion of the collection is devoted to the Legal Files, which consists of briefs, memoranda, motions, and other court documents from the many cases that Wright worked or consulted on during his career. Personal Correspondence spans Wright's entire career and highlights his relationships with many prominent individuals. Wright's correspondence with organizations and institutions pertaining to his law career is documented in the Professional Correspondence and Office Files series. The final part of the collection contains photographs, audio/visual materials and artifacts that Wright had earned and accumulated throughout his career. ","486 linear ft. (776 boxes, 16 framed portraits)",,76788382,
8275932,8275932,http://www.worldcat.org/oclc/82081146,ArchivalResource,"Joseph C. Hutcheson, Jr. papers, ca. 1853-1979 1900-1970.","A large part of the collection relates to Hutcheson's service on the Ango-American Committee of Inquiry on Jewish Problems in Palestine and Europe (1922-1968, bulk 1944-1948; 3 linear ft.). It includes correspondence; memoranda; photographs; printed documents; publications; speeches by Hutcheson; transcripts of hearings held in the U.S., Europe, and the Middle East; and reports by the committee and by other bodies. Personal & business materials (1853-1979, bulk 1900-1970; 2.7 linear ft.) include correspondence, documents, and clippings relating to Hutcheson's personal, business, legal, judicial, professional, civic, and family affairs. Correspondence with fellow judges and court officials relate to Fifth Circuit administration, his retirement in 1964, his judicial philosophy, and his possible appointment to the U.S. Supreme Court, and includes a folder of correspondence with Justice Oliver Wendell Holmes, Jr. Speech & article materials (1893, 1894-1960; 1.3 linear ft.) include drafts and correspondence. Printed materials (1920-1970; 3 linear ft.) include Hutcheson's legal articles, published copies of his speeches, articles about Hutcheson, and publications on Palestine. ","10.5 linear ft.",,76788382,
8295785,8295785,http://www.worldcat.org/oclc/8312327,ArchivalResource,"And (economic) justice for all, the need for the Economic Equity Act. : remarks / by Lindy Boggs. 1981.","Typescript (photocopy). ","[7] leaves ; 28 cm.",,76788382,
8201948,8201948,http://www.worldcat.org/oclc/77733098,ArchivalResource,"University of Texas scrapbook of Dorothy C. Most, ca. 1920-1975 1920-1939.","This college scrapbook contains a wealth of memorabilia, photographs, correspondence, greeting cards, ephemera, anecdotes, and annotations documenting the students, faculty, events, and activities at the University of Texas and its law school during the years that Dorothy Most was enrolled and for a few years afterward. Also present are some items related to her job search after college and her works at Baker & Botts. After 1933, the only material that was apparently added was a 1939 letter from Dean Ira P. Hildebrand, and some annotation in red ink that are dated 1975. ","1 oversize scrapbook.",,76788382,
8295886,8295886,http://www.worldcat.org/oclc/8314209,ArchivalResource,"Evaluation of judicial performance (transcript) : the American Bar Association Criminal Justice Section's annual meeting program / co-sponsored with the ABA Section of Litigation and Judicial Administration Division. 1980.",,"32 p. ; 28 cm.",,76788382,
8279302,8279302,http://www.worldcat.org/oclc/82266132,ArchivalResource,"James W. McClendon papers, ca. 1912-1967.","This collection reflects McClendon's activities on behalf of the Texas Civil Judicial Council, the National Conference of Judicial Councils, the Judicial Administration Section of the ABA, and the Texas State Bar Advisory Committee on Rules of Civil Procedure. The collection includes correspondence, printed material, newspaper clippings, ephemera, and other records relating to McClendon's activities for these organizations. ","8.3 linear ft. (21 boxes)",,76788382,
8237383,8237383,http://www.worldcat.org/oclc/79882835,ArchivalResource,"Helen Hargrave papers, ca. 1919-1978.","The majority of this collection consists of the working records of the Tarlton Law Library including correspondence, and administrative and personnel records. Also included are materials relating Hargrave's efforts during World War II to maintain contact with students and faculty of the University of Texas School of Law serving in the military, through publication of the Law school newsheet. Other materials relate to Hargrave's activities as a Law School faculty member, her involvement in the American Association of Law Libraries, and her efforts to document the Law School's history. Some personal correspondence and financial records are included. Photographs separated to Helen Hargrave Photographs. ","21.7 linear ft.",,76788382,
