RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6918851,6918851,http://www.worldcat.org/oclc/17268455,ArchivalResource,"Conscientious objector depositions, 1862.","The file is comprised of stylized forms that state why the person refused to take up arms in defense of the country. Little information is actually found on the forms other than the individual's name and residence (county) along with the date that the statement was ascribed and sworn to (or affirmed). The documents are signed by the Commissioners to Superintend Drafting. ","1.0 cubic ft. (2 boxes)",,76779298,
6919094,6919094,http://www.worldcat.org/oclc/17272033,ArchivalResource,"Charter books, ca. 1870-1980.","The Recorder of Deeds is required, under the 1874 P.L. 73, to record charters granted to religious, fraternal, polititical and commercial organizations. By the 1931 articles of incorporation, certificates authorizing changes in corporate names, acceptances of re-incorporation, and papers relating to non-profit corporations, credit unions, insurance companies, mergers, consolidations, and amendments were also included. This record consists of such papers, filed with the Recorder of Deeds of Dauphin County, and contains copies of applications for charters, amendments, articles of incorporation, proofs of publication, and related papers for non-profit corporations, churches, and societies. Included are conditions and terms of the charter; location of applicant; by-laws; decrees; official signatures of officials; and recording date. ","12.0 cubic ft. (38 v.)",,76779298,
6918839,6918839,http://www.worldcat.org/oclc/17268245,ArchivalResource,"Revolutionary war pension list, 1834-1837.","A record of revolutionary veterans or their wives who applied for compensation as provided for in the Pension Act of April 14, 1834. Entries record the name of the pensioner, the date that the annuity was due, and the amount of the annuity. ","0.03 cubic ft. (1 v.)",,76779298,
6918732,6918732,http://www.worldcat.org/oclc/17266784,ArchivalResource,"Soldiers' discharge books, 1863 -","Since the proprietary period of government in Pennsylvania, the main function of the Recorder of Deeds has been the recording of papers relating to real property. Expansion of these duties over time has resulted in the recording of various other papers deemed valuable to their owners. A copy of such documents, properly signed and sealed by the Recorder, is recognized to be as legal as the original itself. Soldiers' discharge records enter this category. Dating from 1868, under P.L. 73 (amended 1913 P.L. 81 and further amended 1919 P.L. 364), copies of military discharges may be recorded by the Recorder of Deeds. This record consists of such copies, both of military discharges and of enlistment records, for soldiers, sailors and marines. These documents typically show name and service number of the individual; rank, regiment and branch of service; date and place of granting of discharge; and name of grantor. In addition, the enlistment records show age, occupation and physical description when enlisted; battles participated in; wounds received; physical condition when discharged; place of birth; and marital status. Until 1935, separate, notarized oaths of the soldiers are also sometimes included, attesting that the individual accepting the discharge is indeed the one described. Some volumes in this series bear the alternate titles of ""Service Discharge Record,"" or ""Service Discharge Book."" ","14.0 cubic ft. (28 v. ; 16.5 x 15 x 3 in.)",,76779298,
6918778,6918778,http://www.worldcat.org/oclc/17267307,ArchivalResource,"Street list files, 1983.","A listing of properties in Cumberland County according to their street address. Entries show municipality; street address; parcel number; name of owner; and a description of the property. ","1.0 cubic ft. (2 v. ; 15 x 12 x 3.5 in.)",,76779298,
6918914,6918914,http://www.worldcat.org/oclc/17269360,ArchivalResource,"Specie ledgers, 1775-1786.","A record relating to the payment and settlement of public money, kept by Comptroller General John Nicholson for the purpose of auditing, liquidating and adjusting Commonwealth accounts. Entries relate to the payment of taxes, receipt of revenue, government expenses, and transactions of county officials and committees. Information provided includes account name, amounts paid and received, and pages of corresponding entries in the Specie Journals. ","(2 v.)",,76779298,
6918760,6918760,http://www.worldcat.org/oclc/17267104,ArchivalResource,"Grantor index to miscellaneous records, 1750 -","An index to the Miscellaneous Record Books kept by the Cumberland County Recorder of Deeds. Entries are listed by name of grantor; and also show name of grantee; type of instrument (typically power of attorney, release, agreement, stipulation, bill of sale, right of way, or assignment of interest); dates of instrument, and of record; and volume and page where record is located. ","14.0 cubic ft. (31 v. ; 17.5 x 15 x 3 in.)",,76779298,
6918993,6918993,http://www.worldcat.org/oclc/17270806,ArchivalResource,"Grantor indexes to deeds, 1800-1983.","An index to the Deed Books kept by the Adams County Recorder of Deeds. Each entry lists the names of grantor and grantee; the date of instrument; volume and page number where deed is recorded; and location of the property. ","8.0 cubic ft. (16 v. ; 17.25 x 16 x 3.25 in.)",,76779298,
6919067,6919067,http://www.worldcat.org/oclc/17271797,ArchivalResource,"Petitions and orders for naturalization, 1846-1900.","This record consists of petitions by aliens to become citizens, and subsequent orders by the court for naturalization. The Prothonotary has been required to keep this record since 1790, under 1 U.S. Statute 103. Information includes the alien's name, nativity, date of declaration; an oath of allegiance; the alien's signature; and date filed. ","2.0 cubic ft. (8 v. ; 14.5 x 10 x 2.5)",,76779298,
6919014,6919014,http://www.worldcat.org/oclc/17271129,ArchivalResource,"Automobile registry, 1903-1905.","A register of automobiles owned by residents of Adams County. Information listed includes the entry number; name and residence of the owner; name and location of the manufacturer; number of the machine; amount paid for registration; dates of registration and issuance of certificate; and the signature of the Prothonotary. ","0.0 cubic ft. (1 microfiche ; 4 x 6 in.)",,76779298,
6918883,6918883,http://www.worldcat.org/oclc/17268950,ArchivalResource,"County officers' accounts, license returns for Philadelphia County, 1820-1838 [microform].","A microfilmed record that contains license returns for peddlers and hawkers of tinware, clocks and foreign merchandise. The returns were submitted to the State Auditor General by officers of the Court of Common Pleas, the Court of Quarter Sessions, the Mayor's Court, and the City Treasurer of Philadelphia. Besides recording the amounts of fees received, the documents usually mention the name and residence of the dealer, the type of license applied for, and the date that he or she was licensed. ",,,76779298,
6918802,6918802,http://www.worldcat.org/oclc/17267589,ArchivalResource,"Sheriff's docket, 1907-1911.","A record of summons issued by the Sheriff of Adams County. Each entry typically lists the names of the plaintiff and defendant; charge; dates of issuance, bringing up of the defendant for the hearing, and returning of the record to the Clerk of Courts and District Attorney; the result of the hearing; and notes describing the Sheriff's actions. ","0.01 cubic ft.)1 microfiche)",,76779298,
6918742,6918742,http://www.worldcat.org/oclc/17266928,ArchivalResource,"Grantee index to deeds: corporations and firms, 1827-1972.","An index to entries in the Cumberland County Deed Books concerning land transactions between businesses. The index is arranged according to name of grantee; and also lists name of grantor; location of property; dates of deed, and of recording; and volume and page of the Deed Book where it can be found. After 1972, corporations and firms are included in the regular Grantor and Grantee Indexes to Deeds. ","3.0 cubic ft. (5 v. ; 16 x 3 x 18 in.)",,76779298,
6918861,6918861,http://www.worldcat.org/oclc/17268608,ArchivalResource,"Miscellaneous discharge certificates, 1861-1866.","The file contains approximately thirty discharge certificates for recruits who served with federal (Army, Navy and Marine Corps) or state (Pennsylvania Militia or National Guard) military units. Generally the documents give the name, rank, birthplace, age (at enlistment), occupation, race, height, and hair and eye color of the person; the dates and places where he was enlisted and discharged; the reason that he was discharged; the term of enlistment; and the branch of service and unit to which he was attached. ","0.04 cubic ft. (1 folder)",,76779298,
6919074,6919074,http://www.worldcat.org/oclc/17271843,ArchivalResource,"Bonds and commissions books, 1980 -","The Recorder of Deeds of each county is required to keep on file copies of all commissions of certain offices, and the bonds required under each commission. Prior to 1980, the Recorder of Deeds of Dauphin County kept separate records of bonds and commissions in separate dockets. This record begins the combination docket. Information includes copies of commissions, giving the name of person so commissioned; the type of commission; oaths; official signatures; type and amount of bond; names of sureties; and the date. ","3.0 cubic ft. (22 v. ; 11.5 x 9.5 x 2 in.)",,76779298,
11629096,8372869,http://www.phmc.state.pa.us/bah/dam/rg/di/r19-65RegisterPaVolunteers/r19-65Regt150/r19-65Regt150%20pg%2023.pdf,DigitalArchivalResource,"Records of the Department of Military and Veterans' Affairs
REGISTERS OF PENNSYLVANIA VOLUNTEERS, 1861-1865.",,,,76779298,"2020-07-22 15:33:06.290941"
6918853,6918853,http://www.worldcat.org/oclc/17268487,ArchivalResource,"Descriptive books (regimental and company), 1861-1864.","A record of soldiers attached to the 48th Regiment of Pennsylvania Volunteers, Companies A-K (1861); the 1st Artillery, 43rd Regiment, Pennsylvnaia Reserve Volunteer Corps, Batteries A-H (1861-1864); Battery M of the 5th Artillery (1861); the 122nd Regiment of Pennsylvania Volunteers, Infantry, Company K (1862-1863); the 46th Infantry Regiment, Company K, Pennsylvania Volunteer Emergency Militia (1863); and the 1st Battalion of the 22nd Regiment, U.S. Cavalry, Companies A-D (1863). A typical entry for non-commissioned officers might show the soldier's name, age, height, complexion, birthplace, previous occupation, and eye and hair color; the date, place and term of enlistment; the person who enlisted him; and the regiment and company to whch he was attached. Information concerning the death, desertion, discharge, promotion, rank or transfer of a soldiier is also fequently recorded. ","0.62 cubic ft. (5 v.)",,76779298,
6918832,6918832,http://www.worldcat.org/oclc/17268125,ArchivalResource,"Health officer's register of passengers' names, 1792-1794 [microform].","A register providing information about persons arriving at Philadelphia by sea from October 25, 1792 to May 3, 1794. In addition to listing the vessel's name, master, port of departure and date of arrival, the register records the name of each passenger and oftentimes indicates said person's race and whether a wife or child accompanied him on the trip. Researchers wishing the Archives staff to search for a specific name should provide the name of the vessel and the approximate date of arrival. ","0.01 cubic ft. (1 v.)",,76779298,
6919111,6919111,http://www.worldcat.org/oclc/17272113,ArchivalResource,"Death register, 1852-1855.","The mid-nineteenth century saw the Office of the Register of Wills responsible for the registration of all deaths of county residents (1852 P.L. 2, repealed 1855 P.L. 4). Information shown in this record includes the full name of the deceased; race; sex; age; parents' names; occupations of the deceased; place of birth; spouse's name; childrens' names (if living); dates of birth and death; cause of death; place of death; name and address of place of interment; name of person receiving death certificate and residence; dates of death certificate and registration; and signature of the Register. The title page of this volume reads ""Registration of Deaths."" ","0.2 cubic ft. (1 v. ; 18 x 15 x 2 in.)",,76779298,
6918739,6918739,http://www.worldcat.org/oclc/17266872,ArchivalResource,"Grantor index to Sheriff's and Treasurer's deeds, ca. 1770-1905.","An index to the Sheriff's and Treasurer's Deeds kept by the Cumberland County Recorder of Deeds. Entries are listed according to name of grantor; and also show name of grantee; type of deed; location of property; dates of deed, and recording; and book and page where record is located. ","0.4 cubic ft. (1 v. ; 18 x 15 x 2.5 in.)",,76779298,
6918740,6918740,http://www.worldcat.org/oclc/17266901,ArchivalResource,"Grantor index to deeds: corporations and firms, ca. 1807-1972.","An index to entries in the Cumberland County Deed Books concerning land transactions between businesses. The index is arranged according to name of grantor; and also lists name of grantee; location of property; dates of deed, and of recording; and volume and page of the Deed Book where it can be found. After 1972, corporations and firms are included in the regular Grantor and Grantee Indexes to Deeds. ","2.0 cubic ft. (5 v. ; 18.5 x 15.5 x 3 in.)",,76779298,
6919070,6919070,http://www.worldcat.org/oclc/17271820,ArchivalResource,"Naturalization index, 1917 -","This record consists of an index to the Naturalization Petition and Record Dockets of Dauphin County. Information includes the name of the alien, or immigrant; the number and page of the Naturalization Petition and Record Docket; and may indicate if petition for citizenship has been revoked or denied, and if immigrant has been granted a change of name. ","1.0 cubic ft. (1 v. and.3 card file drawers)",,76779298,
6919011,6919011,http://www.worldcat.org/oclc/17271101,ArchivalResource,"Medical record, 1881-1977.","A register of medical practitioners practicing in Adams County, created and kept in accordance with Act No. 17 of the 1889 session of the Pennsylvania House of Representatives which requires practitioners to be registered with the county Prothonotary. The names of doctors, dentists and one optometrist are listed, along with their place of birth, and present residence; date and source of medical degree, and other degrees; place(s) of continuous practice since 1871; date of death or removal; and dated signatures of the doctor and Prothonotary. Later records also list the date of the practitioner's licensing. ","0.4 cubic ft. (2 v.)",,76779298,
6918895,6918895,http://www.worldcat.org/oclc/17269124,ArchivalResource,"Convict reception registers, 1842-1850, 1857-1861, 1866-1873, 1882-1883, 1885-1886, 1888-1929 [microform].","Three series of registers that cover the following periods. Novmber 25, 1842 - April 17, 1916 (not inclusive). Entries generally list the name, prisoner number, age, nativity, complexion, occupation, marital status (conjugal relations), education, stature and habits of the convict; the crime, sentence and number of convictions; the dates of sentencing and reception; the name of the judge (after 1893), county and court where he or she was convicted; the date and reason for discharge; and the amount in fines paid. Additional information such as whether the incarcerated person had any distinguishing marks or scars, owned any roperty, or had any relatives in prison is also included. July 6, 1909 - May 16, 1918. Besides the data found in the 1842 to 1916 registers, entries in these books show the inmate's religion, color of eyes and hair, foot size and date of birth; the nativity of his or her parents; the maiden name (after 1910) of the convict's mother; the age at which the prisoner left home; and whether in incarcerated person had any children or was living with a spouse. Specific information about the criminal's habits, for example if he or she was profane or intemperate, smoked or was indolent when arrested is recorded, and data about whether the prisoner was an alien or had been naturalized is supplied. In addition, the names and addresses of the individual's parents, family or correspondents are regularly noted, and up until 1910, details about any crimes or previous criminal records are included. March 8, 1910 - January 1, 1929. Contains the information found in the 1909-1918 registers plus a record of the dates parole reports were received (until 1921) and statements of the court officers (until 1913) filed. The court officer's declaration ordinarily gives the name of the court and judge where the prisoner was tried, and details of the person's crime and criminal record. ","14.8 cubic ft. (93 v.)",,76779298,
6918835,6918835,http://www.worldcat.org/oclc/17268184,ArchivalResource,"Naturalization docket, 1812-1867 [microform].","A record of naturalization proceedings handled by the Supreme Court in its Western District. For each petitioner, information provided includes name and nativity, name of voucher, date of declaration of intention, and, where appropriate, the date of naturalization. Although entries regarding the declarations of intention date from as early as September 12, 1812, to as late as November 2, 1867, and the dates recorded for the naturalization petitions cover the period from September 12, 1818 to November 27, 1856, the majority of the listings are from 1830-1855. ","0.3 cubic ft. (1 v.)",,76779298,
6919047,6919047,http://www.worldcat.org/oclc/17271541,ArchivalResource,"Orphans' court docket index, 1750-1962.","An index to the Orphans' Court Dockets kept by the Clerk of the Cumberland County Orphans' Court. Entries list the name of minor or decedent; whether record pertains to a widow's appraisement, minor's estate, or trustees, administrators and executors; court term and case number; and book and page number of the record. After 1962, this index is included with the Index to Estates. ","13.0 cubic ft. (28 v. ; 18.5 x 14 x 3 in.)",,76779298,
6919006,6919006,http://www.worldcat.org/oclc/17271040,ArchivalResource,"C.V.M.P. Company lien docket, 1845-1846.","A record of liens filed by the C.V.M.P. Company (presumably the Cumberland Valley Mutual Protection Company). Information listed for each entry includes the date the lien was filed; the name of the individual insured; a description of the property insured; the amount of the deposit note; and the length of the term of insurance. ","0.4 cubic ft. (1 v. ; 16.25 x 15.75 x 1.5 in.)",,76779298,
6919088,6919088,http://www.worldcat.org/oclc/17271982,ArchivalResource,"Discharge books, 1919 -","This record series contains copies of soldiers' and sailors' discharge papers as required by the 1868 P.L. 73 (amended 1913 P.L. 81, further amended 1919 P.L. 364). Records for the years 1919-1947, entitled Soldiers' Discharge Books, include both soldiers' and sailors' discharge records in the same volumes. Information given is similar to that described below for individual record types. From 1948-1970, soldiers' and sailors' records were separated into different series: Army Discharge Books, and Navy Discharge Books. Information given in the Army Discharge Books includes character of discharge (honorable, dishonorable, medical); name of soldier; service number; rank and grade; date of enlistment; separation date and reason; date and place of birth; physical description; selective service data; date and place of entry into service; insurance and pay data; authentication of discharge; and signature of soldier. Information given in Navy Discharge Books includes name of sailor; service number; rank; date of rank; date and place of birth; race, sex and physical description; education, transfer, or discharge data; selective service data; authentication of discharge; and signature of sailor. From 1971 on, both army and navy discharge records are recorded in the same series, Discharge Books, and provice information similar to that described above. ","23.5 cubic ft. (63 v.)",,76779298,
6918737,6918737,http://www.worldcat.org/oclc/17266843,ArchivalResource,"Grantee index to Sheriff's and Treasurer's deeds, ca. 1769-1906.","An index to the Sheriff's and Treasurer's Deeds kept by the Cumberland County Recorder of Deeds. Entries are listed according to name of grantee; and also show name of grantor; type of deed; location of property; dates of deed, and recording; and book and page where record is located. ","0.4 cubic ft. (1 v. ; 18 x 15 x 2.5 in.)",,76779298,
6918837,6918837,http://www.worldcat.org/oclc/17268214,ArchivalResource,"Record of marriages, 1885-1889.","In general, inquiries regarding marriages performed in Pennsylvania after September 30, 1885, and births and deaths occurring between 1893 and 1906 should be directed to the Clerk of the Orphans' Court for the appropriate county. The Archives' staff, however, can provide patrons who visit the search room with a record of marriages that covers all existent counties for the dates given above. Entries show names of couple, residence (county and state), age, race and the county where the marriage license was procured. Normally the husband's occupation is recorded, and occasionally, the husband or wife's birthplace is noted as well. These records were originally maintained by the State Board of Health and Vital Statistics, which is no longer in existence. ","2.4 cubic ft. (4 v.)",,76779298,
6919086,6919086,http://www.worldcat.org/oclc/17271965,ArchivalResource,"Record books, 1978 - [microform].","The Recorder of Deeds in Pennsylvania has been responsible for the recording of all deeds, mortgages, settlements, and conveyances concerning real property since a 1683 Law of the Assembly. Subsequent laws have expanded these responsibilities to include a wide range of papers and documents which also must be recorded by the office. Copies of such papers, properly sealed and signed by the Recorder, are recognized to be as legal as the original document. These records may include commissions, bonds, oaths, appointments, charters, contracts, agreements, partnerships, maps, notaries' registers, municipal records, and soldiers' discharge records, among others. In 1978, the Recorder of Deeds in Dauphin County combined several separately recorded dockets into one major record. These Record Books now include such documents as those listed above, and show such information as names of parties involved; conditions and terms of the instrument; and recording data. ","66.0 cubic ft. (524 v. ; 11.5 x 9.5 x 2 in.)",,76779298,
6918814,6918814,http://www.worldcat.org/oclc/17267796,ArchivalResource,"Dockets of the courts of oyer and terminer and general gaol delivery, 1778-1828.","Records of criminal cases heard and adjudged in Allegheny, Bedford, Berks, Bucks, Chester, Cumberland, Dauphin, Delaware, Fayette, Franklin, Huntingdon, Lancaster, Luzerne, Lycoming, Montgomery, Northampton, Northumberland, Philadelphia, Washington, Westmoreland, and York Counties. Information provided includes dates of sessions; names of defendant, witnesses, judges, sheriff, grand jurors and petite jurors involved; nature of crime committed (ranging from misdemeanors to high treason, and including crimes related to Blacks); the verdict; and the sentence. The prosecutionmay have been either the Commonwealth of Pennsylvania, or the United States (""Republica""). ","(2 v.)",,76779298,
6919105,6919105,http://www.worldcat.org/oclc/17272078,ArchivalResource,"Birth registers, 1893-1906.","This record consists of a listing of all births occurring in Dauphin County which were reported to the Clerk of the Orphans' Court, as required by the 1893 P.L. 340 No. 281 which was specifically repealed in 1915 under P.L. 900, which charged the State of Pennsylvanis with the keeping of all vital records. Information given in the registers includes names of child and parents; sex, race, birth place and birth date of child; residence and occupations of parents; date of recording; and remarks. ","6.0 cubic ft. (10 v. ; 18.5 x 14 x 4 in.)",,76779298,
6919024,6919024,http://www.worldcat.org/oclc/17271310,ArchivalResource,"Index to marriage records, 1852-1855.","An index to the Marriage Register kept by the Adams County Register of Wills. For each marriage, there are two entries - one under the name of the groom, and one under the maiden or previous name of the bride. Each entry lists the name of the individual; and the date and folio number of the registration. ","0.4 cubic ft. (1 v. ; 17.5 x 13 x 2.25 in.)",,76779298,
6918879,6918879,http://www.worldcat.org/oclc/17268908,ArchivalResource,"Appointments file (civil officers), 1790-1947.","A record of correspondence sent by or in behalf of applicants seeking political appointments. Information found differs with each document. While most of the letters only mention the person's name, residence and position desired, others may also indicate the applicant's race and familial relationships. Researchers should consult the ""Guide to the Microfilm of the Records of Pennsylvania's Revolutionary Governments, 1755-1790, in the Pennsylvania State Archives,"" compiled and edited by Roland M. Baumann (Harrisburg, 1978), in order to ascertain the names of those applicants who applied for positions from 1775-1790. ","50.0 cubic ft. (100 boxes)",,76779298,
6918889,6918889,http://www.worldcat.org/oclc/17269036,ArchivalResource,"Registers of pilots' names and securities, 1783-1791, 1794-1876.","Registers kept for pilots at the Port of Philadelphia. From 1783 to 1791 the registers simply give the pilot's name, date of bond, and rate. After 1794 they also indicate where the pilot was from and the name of his surety. During the period 1795 to 1870 the registers record the surety's occupation and place of residence, and from 1804 to 1817 list also the name of any person to whom a third-rate pilot was apprenticed. After 1870 the only particulars that appear are the name of the pilot and his surety, the dates of the bond and license, and the amount of the bond. ","0.5 cubic ft. (8 v.)",,76779298,
6918767,6918767,http://www.worldcat.org/oclc/17267191,ArchivalResource,"Plot plans, 1947 -","A record of all plans for the subdivisions of land within Cumberland County. The plans show names of civil divisions and property owners; locations and descriptions of all property; boundaries of property and civil divisions; areas of subdivisions; tract and lot numbers; the scale; certifications of the draftsperson and owner; the attestation of the Recorder of Deeds; and the date the plan was filed. Some of the volumes bear the title ""Plan Books."" ","24.0 cubic ft. (consisting of 30 v. ; 19 x 16.5 x 4 in., and.1 map drawer 24 x 24 x 24 in.)",,76779298,
6918885,6918885,http://www.worldcat.org/oclc/17268977,ArchivalResource,"Pilot apprentice indentures, 1806-1931.","A record of apprentices to harbor pilots at the port of Philadelphia. Normally the indenture agreements are signed by the apprentice's guardian and a master pilot, and mention the novice's name and address. At times information such as the age of the indentured boy and the name and residence of his father is also listed. ","0.5 cubic ft. (5 v.)",,76779298,
6918822,6918822,http://www.worldcat.org/oclc/17267975,ArchivalResource,"Papers in Attainder, 1778-1791 [microform].","Commencing ""proclamations"" written by the Supreme Executive Council of the Commonwealth, stating the names of those people accused of high treason. Those accused were either discharged, outlawed or tried. If outlawed or tried, their property was then appropriated by the Commonwealth. Types of documents filed include lists or persons who surrendered, or who were discharged, outlawed, or attainted of a capital crime; claims and decrees against forfeited estates; newspaper advertisements for the accused; recognizances; and an alphabetical listing of those suspected of high treason and capital crimes. (The actual court actions for claims against forfeited estates can be found in the series ""Claims to Forfeited Estates, 1778-1791""). Information provided by the documents includes names of defendant and claimant; amount of debt; county in which found; date of capture or surrender; subsequent court action; and the original crimes that were committed. For further documentation of this legal process, see ""Forfeited Estates Accounts, 1777-1809,"" a record of the Office of the Comptroller General. ","(3 folders)",,76779298,
6919040,6919040,http://www.worldcat.org/oclc/17271466,ArchivalResource,"Index to orphans' court dockets, 1800-1947.","An index to the records of Orphans' Court proceedings kept by the Clerk of the Adams County Orphans' Court. Each entry lists the names of the estate, spouse and dependents; and the year, page and reel number of the record. ","1.0 cubic ft. (1 v. ; 14.5 x 9.5 x 2.25 in., and.1 carton, 16 x 9.5 x 2.5 in.)",,76779298,
6919057,6919057,http://www.worldcat.org/oclc/17271661,ArchivalResource,"Birth registers, 1894-1905.","A register of births in Cumberland County, prepared from information sent in by assessors. Information listed includes names of child and parents; sex and color of child; residence of parents; date and place of birth; and date of recording. ","2.0 cubic ft. (4 v. ; 18.5 x 14 x 3.5 in.)",,76779298,
6918893,6918893,http://www.worldcat.org/oclc/17269094,ArchivalResource,"Admission and discharge books, 1844-1888.","Normally the books list the name (after July, 1866), prisoner number, race, age, sex, marital status, nativity, occupation, date of admission, length of sentence, and date of discharge of the prisoner; the amount of time that was spent in jail; and the number of previous convictions. Information concerning the inmate's moral habits, hereditary diseases, vaccinations, and physical and mental health (at the time of commitment and discharge) is also included. ","0.64 cubic ft. (3 v.)",,76779298,
6918834,6918834,http://www.worldcat.org/oclc/17268155,ArchivalResource,"Naturalization papers, 1831, 1840-1841, 1844-1856, (also a few petitions from 1862 and 1867) [microform].","Petitions for naturalization and declarations of intention filed with the Supreme Court of Pennsylvania in the Western District. Information provided by the petitions generally includes name, country or city of origin, previous sovereign, and length of residence in the United States of the alien; the names of any vouchers; and the place and date where the person's declaration of intention was filed. As a rule, those declarations of intention that were submitted in Allegheny County give only the immigrant's name and country of origin, the name of the sovereigh who was being renounced, and the date and place where the declaration was being made. Declarations made in other western counties, however, sometimes also record the birth date and birthplace of the petitioner. ","1.5 cubic ft. (1 box and 1 carton)",,76779298,
6919035,6919035,http://www.worldcat.org/oclc/17271412,ArchivalResource,"Index to birth records, 1852-1855.","An index to the Birth Registrations kept by the Adams County Register of Wills. Each entry lists the name of the child; the folio number of the registration; and a date - sometimes of the birth certificate, and sometimes of registration. ","0.4 cubic ft. (1 v. ; 17.5 x 13 x 2.25 in.)",,76779298,
6919049,6919049,http://www.worldcat.org/oclc/17271566,ArchivalResource,"Index to marriage license dockets - female, 1885-1930.","An index to the Marriage License Dockets kept by the Cumberland County Clerk of Orphans' Court. Information listed includes names of both applicants; date of license; and docket number and page where it is recorded. After 1930, the Marriage License Docket contains an internal index. ","1.0 cubic ft. (2 v. ; 19.5 x 14.3 x 3.5 in.)",,76779298,
6919109,6919109,http://www.worldcat.org/oclc/17272099,ArchivalResource,"Index to plot plans, undated [microform].","An index to the Plot Plan Books kept by the Cumberland County County Recorder of Deeds. Entries show names of plan and owner of property; book and page number of the plan; and also volume and page number of the county Photo Book for the corresponding aerial photograph. ","0.5 cubic ft. (l v. ; 16.5 x 15 x 3 in.)",,76779298,
6919019,6919019,http://www.worldcat.org/oclc/17271208,ArchivalResource,"Appeal dockets, 1795-1965.","A record of appellate cases in the Supreme Court, Western District, December term 1795 through the March term 1965. Entries for each case list the plaintiff (appellant) and defendant (appellee); the names of the attorneys appearing for the parties; the county and the lower courts from which the appellate cases arose; a chronological listing of the documents filed and proceedings held in the case; and the Court's subsequent decision or orders. The Justices delivering the opinions are often noted, and from 1795 to 1836, the name of the prothonotary recording the case is entered. During the period 1894-1919, many of the dockets contain statistical summaries concerning the number and types of cases processed, and from 1930 to 1965, penciled notations are found that refer to the published cases and opinions of the Supreme Court in the Pennsylvania State Reports. A reference number that indicates when the case was recorded as having been argued in the Court Miutes Books appears from 1935 onwards. ","12.6 cubic ft. (55 v.)",,76779298,
6918765,6918765,http://www.worldcat.org/oclc/17267163,ArchivalResource,"Notaries' commission dockets, 1970-1980.","A record of copies of commissions of Cumberland County notaries public. Each copy shows the names of the notary, and sureties involved; address, or change of address of notary; and the notary's signed oath of office. ","1.0 cubic ft. (2 v. ; 19 x 12 x 3 in.)",,76779298,
6918874,6918874,http://www.worldcat.org/oclc/17268848,ArchivalResource,"Militia accounts, 1793-1809.","Contains rolls, receipts, accounts and returns of absentees and exempts for militiamen from Allegheny, Berks, Bucks, Bedford, Chester, Cumberland, Dauphin, Delaware, Fayette, Franklin, Huntingdon, Lancaster, Luzerne, Mifflin, Montgomery, Northampton, Northumberland, Philadelphia, Washington, Wayne, Westmoreland and York counties. In most instances returns simply give the name, rank and military unit of the soldier; the name of his commanding officer; the date of the return; and the county of origin of the organization. At times details concerning the militia member's residence (township), date of service, and pay earned and received are also entered on the returns. ","26.5 cubic ft.",,76779298,
6918998,6918998,http://www.worldcat.org/oclc/17270892,ArchivalResource,"Naturalizations, 1848-1906.","An incomplete set of naturalization papers, which may include for each immigrant any or all of the following documents: petitions for naturalization, declarations of intention, and declaration certificates. Information typically given may include name, age, birthplace, and signature of immigrant; place emigrated from and name of former sovreign; date of arrival; new or intended residence; date of application or declaration; date admitted and sworn; and names and signatures of witnesses and Prothonotary. ","1.0 cubic ft.)2 woodruff file drawers)",,76779298,
6919042,6919042,http://www.worldcat.org/oclc/17271491,ArchivalResource,"Birth records, 1893-1905.","A register of births in Adams County, prepared from information sent in by the tax assessors. Each entry lists the child's name, sex and color; the date and place of birth; the names and address of the parents; and the father's occupation. ","1.0 cubic ft. (2 v. ; 18.5 x 13.5 x 3 in.)",,76779298,
6918816,6918816,http://www.worldcat.org/oclc/17267885,ArchivalResource,"Index to naturalization papers, 1794-1824, 1842-1868 [microform].","An index to the naturalization papers filed with the Supreme Court of Pennsylvania in the Eastern District. Information provided by entries in Volume 1 (1794-1824) includes name of alien; date of admission as a citizen; and occasionally filing date of his or her declaration of intention. Volume 2 (1842-1868) shows names of aliens; and numbers of their petitions for naturalization, although all of these petitions may not necessarily have been accepted. For further information, see the following records: ""Declarations of Intention,"" ""Naturalization Papers,"" and from the records of the Department of Justice, ""Naturalization Lists of the Supreme Court and Courts of Nisi Prius."" ","(2 v.)",,76779298,
6918911,6918911,http://www.worldcat.org/oclc/17269331,ArchivalResource,"Waste books, 1776-1792.","A record of state monetary transactions relating to the payment and settlement of public money, kept for the purpose of auditing, liquidating and adjusting Commonwealth accounts. Although the receipts and payments recorded date from 1776-1792, the books themselves were probably compiled at later times (Vol. A - 1782-1788, Vol. AA - 1788, and Vol. AAA - 1788-1792) for auditing purposes. Entries relate to expenses, revenue, taxes, fines and transactions of individual county officials. Information provided includes a description of each transaction, and the amount involved. ","(3 v.)",,76779298,
6918841,6918841,http://www.worldcat.org/oclc/17268276,ArchivalResource,"War of 1812 index of soldiers, n.d [microform].","An undated list of soldiers who served during the War of 1812. Information appearing includes the name of the soldier, the term of his service, and the name of the officer commanding his company. Written remarks concerning desertion are entered, and the name of the battalion in which the soldier served is noted. ","0.8 cubic ft. (5 v.)",,76779298,
