RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7445449,7445449,http://www.worldcat.org/oclc/42071035,ArchivalResource,"A panorama of Idaho women / written and compiled by Florence Sanderson for the Twentieth Century Club, October, 1951.",,"4 leaves ; 28 cm.",,76770435,
8063717,8063717,http://www.worldcat.org/oclc/70975267,ArchivalResource,"Adam Blackstock interview, 1983 Feb. 8.","Topics include ranch life and the sheep industry in Owyhee County, Idaho. ","Sound recordings : 1 cassette.Transcript : 17 leaves.",,76770435,
7489147,7489147,http://www.worldcat.org/oclc/42929117,ArchivalResource,"Papers, [19--]","Research notes concerning Francois Payette and the Hudson's Bay Company. ","4 v.",,76770435,
7443497,7443497,http://www.worldcat.org/oclc/42063804,ArchivalResource,"Letter : Baker City, Oregon, to C.S. Peck, Ruby City, Idaho, 1867.","Regarding mining; also includes a letter to W.D Wallinger, Ruby City, from J.B. Rusborough, Idaho City, Idaho, regarding Wallinger's farm. ","2 items.",,76770435,
7487520,7487520,http://www.worldcat.org/oclc/42927050,ArchivalResource,"Collection, 1965-1966.","Clippings of newspaper articles written by Corlett. ","1 v.",,76770435,
7488706,7488706,http://www.worldcat.org/oclc/42928552,ArchivalResource,"Letters received, 1887.","Regarding an open saloon on election day in Crichton, Idaho, and assistance with a school levy in Mountain Home, Idaho. ","2 items.",,76770435,
7486697,7486697,http://www.worldcat.org/oclc/42925966,ArchivalResource,"Correspondence, 1903.","Regarding money due to the Albion Normal School from the State of Idaho; correspondents include H.S. Hampton and Horace Ellis. ","3 items.",,76770435,
7487011,7487011,http://www.worldcat.org/oclc/42926358,ArchivalResource,"Papers, 1914-1917.","Letters from W.H. Packwood of Baker, Oregon, providing information on the Packwood family (1914); two anecdotes submitted to the Oregon Journal by Colonel J.W. Redington, of McFarland, California, regarding incidents in the San Joaquin Valley (1917). ","3 items.",,76770435,
7488560,7488560,http://www.worldcat.org/oclc/42928373,ArchivalResource,"David Worth Clark collection, 1863-1915","Civil war letters (1863-1865) written by three brothers, William, Henry, and Solomon Cell; and an address delivered by Jesse R. S. Budge at the memorial service in honor of David Worth Clark (1915). ","15 items.",,76770435,
7443771,7443771,http://www.worldcat.org/oclc/42064711,ArchivalResource,"Typed transcript of an oral history interview with Zina Hunt, May 20 1976 / interveiwed by Jaqueline Day-Ames.",,"29 leaves ; 28 cm. + 1 sound cassette (45 min.)",,76770435,
8063727,8063727,http://www.worldcat.org/oclc/70975277,ArchivalResource,"Ruth Grandjean Stevenson interview, 1985 Oct. 30.","Topics include Emile Grandjean and the Grandjean family. ","Sound recordings : 2 cassettes.Transcript : 16 leaves.",,76770435,
8062896,8062896,http://www.worldcat.org/oclc/70974402,ArchivalResource,"Dorothy Pratt interview, 1986 Mar. 31.","Topics include education, floods, and teachers in Montour, Idaho. ","Sound recordings : 2 cassettes (2 hr.)Transcript : 45 leaves.",,76770435,
7486576,7486576,http://www.worldcat.org/oclc/42925813,ArchivalResource,"Records, 1864-1973.","Includes records of deeds, naturalization, deaths, births, marriages, homesteads, wills, and old age pensions. ","14 reels.",,76770435,
7444619,7444619,http://www.worldcat.org/oclc/42067580,ArchivalResource,"Typed transcript of an oral history interview with Allen Slickpoo, Sept. 19, 1988 / interviewed by Royce Williams.",,"22 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488268,7488268,http://www.worldcat.org/oclc/42928029,ArchivalResource,"Idaho Women's Conference collection, 1977.","A scrapbook of photocopies of newspaper clippings relating the activities, topics of discussion, and recommendations of the Idaho Women's Conference held at Boise State University, May 20-22, 1977. ","1 v.",,76770435,
7487474,7487474,http://www.worldcat.org/oclc/42926985,ArchivalResource,"Papers, 1876-1878.","Includes copies of Misseld's will and petition for admission of the will to the probate court of Ada County, Idaho. ","4 items.",,76770435,
7445597,7445597,http://www.worldcat.org/oclc/42071373,ArchivalResource,"Typed transcript of an oral history interview with Lola Ann Walker, Sept. 7, 1977 / interviewed by Christina Sorensen.",,"30 leaves ; 28 cm.",,76770435,
7488926,7488926,http://www.worldcat.org/oclc/42928832,ArchivalResource,"Papers, 1879-1940.","Approximately 400 postcards to and from Boise, Idaho, businesses; Boise business courses and first day events for Idaho's 50th year of statehood; campaign stationary of C. Ben Ross. ","0.25 ft.",,76770435,
7489095,7489095,http://www.worldcat.org/oclc/42929048,ArchivalResource,"Records, 1932-1937.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, check register, creditors' claims, account books, and disbursements. ","3.5 ft.",,76770435,
8066714,8066714,http://www.worldcat.org/oclc/70978927,ArchivalResource,"Chester H. Hattenburg interview, 1977 Nov. 29.","Hattenburg describes his early life in Idaho (after moving from North Dakota ca. 1909) and about logging in the Twin Lakes, Idaho, area near Rathdrum. Besides the primary focus of the interview - the lumber trade - Hattenburg also discusses growing up in Rathdrum, fighting forest fires, seeing the homesteaders move into and people building summer homes in the Twin Lakes area, and building homes with concrete. The time period covered is between the 1910s and ca. 1950s. ","Sound recordings : 1 cassette (ca. 60 min.)",,76770435,
8064341,8064341,http://www.worldcat.org/oclc/70975939,ArchivalResource,"Ella Isaak Bolton interview, 1991 July 30.","Bolton describes growing up in Neeley, Idaho, in the 1910s and 1920s and compares it to life in American Falls. ","Sound recordings : 1 cassette.Transcript : 21 leaves.",,76770435,
7444198,7444198,http://www.worldcat.org/oclc/42065945,ArchivalResource,"Typed transcript of an oral history interview with Charles Hummel, Apr. 7, 1994 / interviewed by Kathy Hodges.",,"15 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445056,7445056,http://www.worldcat.org/oclc/42069158,ArchivalResource,"Ordinance No. 363, 1901.","Regarding the fire limits of Boise City, Idaho; includes map. ","1 item.",,76770435,
7488517,7488517,http://www.worldcat.org/oclc/42928319,ArchivalResource,"Papers, 1898-1948.","Records of the Consolidated Mining Syndicate and abstracts of mining properties throughout Idaho; papers relating to Johnesse's wife, Mary A. Patten, including correspondence as state chair for the Democratic Party in Idaho during the 1930s, concerning her unsuccessful candidacy for Congress in 1938, and relating to the parish  of St. Michael's Cathedral in Boise; photographs and memorabilia. ","7 ft.",,76770435,
7489428,7489428,http://www.worldcat.org/oclc/42929462,ArchivalResource,"Records, 1893-1899.","By-laws, minutes of meetings, agreements, and resolutions concerning mining interests in the Moores Creek Mining District. ","1 v.",,76770435,
7488964,7488964,http://www.worldcat.org/oclc/42928883,ArchivalResource,"Records, 1904-1983.","Minutes, reports, yearbooks, financial records, geneologies, subject files, scrapbooks, and annual histories of the Daughters of the American Revolution in Idaho; also records of six Idaho chapters. ","10 ft.",,76770435,
7486663,7486663,http://www.worldcat.org/oclc/42925926,ArchivalResource,"Papers, 1938.","Collection contains research information addressed to Mrs. Claudia C. Ross of the Idaho State Historical Society describing an antique watch, and including a photograph of ""Captain Bonneville's Dugout"". ","3 items.",,76770435,
7444176,7444176,http://www.worldcat.org/oclc/42065857,ArchivalResource,"Papers, 1950-1957.","Correspondence with L.J. Petersen and miscellaneous items relating to Eagan's interest in public and mental health issues. Includes newspaper clippings about Teen Town an organization created to aid juveniles. ",".25 linear feet.",,76770435,
8063787,8063787,http://www.worldcat.org/oclc/70975337,ArchivalResource,"Judy Trejo interview, 1988 June 17.","Topics include traditional medicine and the medicine of the Paiute Indians. ","Sound recordings : 1 cassette.Transcript : 17 leaves.",,76770435,
7488922,7488922,http://www.worldcat.org/oclc/42928828,ArchivalResource,"Records, 1870-1930.","Miscellaneous correspondence, sheriff's fee and docket books, indexes to deeds, delinquent tax sales, probate court records, and miscellany. ","17 ft.",,76770435,
8063855,8063855,http://www.worldcat.org/oclc/70975407,ArchivalResource,"Nelson Fenstermacher interview, 1993 Aug. 26.","Topics include the Civilian Conservation Corps in Idaho. Places represented include Moscow, Idaho. ","Sound recordings : 1 cassette.Transcript : 25 leaves.",,76770435,
7488154,7488154,http://www.worldcat.org/oclc/42927886,ArchivalResource,"Records, 1965-1974.","Correspondence, minutes, funded and unfunded grant files, cultural survey records, and material relating to the Governor's Conference on the Arts (1970-1972). ","12.5 ft.",,76770435,
7489391,7489391,http://www.worldcat.org/oclc/42929416,ArchivalResource,"Papers, 1978.","Notes and articles written by Gladys Rae Swank (1900-1983) concerning Idaho miners and pioneers and a scholarship awarded in her name by the Idaho Press Women, Boise. ","11 items.",,76770435,
7488874,7488874,http://www.worldcat.org/oclc/42928763,ArchivalResource,"Letters, 1866-1867.","Letters addressed from Rocky Bar, Idaho, to family and friends in the eastern United States describing mining camp life. ","9 items.",,76770435,
8233178,8233178,http://www.worldcat.org/oclc/79461621,ArchivalResource,"Harold May interview, 1975 Dec. 10.","May describes his life in the Coeur d'Alene, Idaho, area, including recreation, the Farragut Naval Training Station, his father's work as a carpenter, the Powell Building in downtown Coeur d'Alene, and his forty-three year employment with the Potlatch Corporation. The time period covered is from the 1900s through the 1970s, with the majority of the recording focusing on the 1900s through the 1940s. ","Sound recordings : 1 cassette (ca. 30 min.)",,76770435,
7445274,7445274,http://www.worldcat.org/oclc/42070280,ArchivalResource,"Typed transcript of an oral history interview with Rodney Shirley, Nov. 1, 1976 / interviewed by Fremont Fullmer.",,"9 leaves ; 28 cm.",,76770435,
7443549,7443549,http://www.worldcat.org/oclc/42063997,ArchivalResource,"Typed transcript of an oral history interview with Jack Wilson, Aug. 7, 1989 / interviewed by Joan Cartan.",,"7 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488260,7488260,http://www.worldcat.org/oclc/42928019,ArchivalResource,"Papers, 1967-1972.","The majority of the materials consists of correspondence and organizational information, such as membership lists and minutes of meetings. Also included are copies of the Newsletter, ""Views from Table Rock"" as well as newsletters from various Jaycee chapters throughout the nation. There are also photographs and award certificates. ","1 ft.",,76770435,
7445227,7445227,http://www.worldcat.org/oclc/42069998,ArchivalResource,"Oral history interview with Lulu Rowan, Aug. 6, 1987 / interviewed by Kris Major.",,"2 sound cassettes : analog 1 7/8 ips, mono, ; 7 1/4 x 3 1/2 in., 1/4 in. tape.",,76770435,
7094739,7094739,http://www.worldcat.org/oclc/231972375,ArchivalResource,"Twin Lakes Reservoir & Irrigation Company, records, 1903-1937.","Records of the Twin Lakes Reservoir and Irrigation Company of Camas County, Idaho (1903-1924).  Twin Lakes Reservoir, south of Fairfield (Idaho), is now called Mormon Reservoir. ","1 document box.1 ledger, oversized.",,76770435,
8063582,8063582,http://www.worldcat.org/oclc/70975130,ArchivalResource,"Melvin Houver interview, 1991 Feb. 12.","Topics include saddlery in Idaho. ","Sound recordings : 2 cassettes.Transcript : 38 leaves.",,76770435,
8063483,8063483,http://www.worldcat.org/oclc/70975010,ArchivalResource,"Shanna Ricks interview, 1977 June 23.","Topics include the 1976 Teton Dam failure. ","Transcript : 18 leaves.",,76770435,
7488065,7488065,http://www.worldcat.org/oclc/42927779,ArchivalResource,"Records, 1938-1970.","A collection of materials related to Dr. Fritz R. Dixon's experiences with the State Tuberculosis Hospital in Gooding, Idaho. Includes slides, photographs, filmstrips, audiotapes and publications used in presentations. Includes statistics, preventative and diagnostic information regarding the Gooding hospital ",".5 ft.",,76770435,
7488552,7488552,http://www.worldcat.org/oclc/42928362,ArchivalResource,"Hagerman Fossil Beds collection, 1931.","Correspondence between the Idaho State Historical Society and numerous respondents regarding the 1931 Smithsonian Institution expedition to the Hagerman Fossil Beds. ","18 items.",,76770435,
7489246,7489246,http://www.worldcat.org/oclc/42929237,ArchivalResource,"Records, 1913-1948.","District court civil case files. ","56 ft.",,76770435,
7487672,7487672,http://www.worldcat.org/oclc/42927250,ArchivalResource,"Papers, 1922","Collection contains pamphlets and publications of the Idaho Historical Society of Pocatello, Idaho. ","5 items.",,76770435,
7486960,7486960,http://www.worldcat.org/oclc/42926294,ArchivalResource,"Records, 1961.","Letter and enclosures from the U.S. Army 4th Armored Division, thanking Idaho for its state flag, and showing its display at a military exercise in Germany. ","4 items.",,76770435,
7445656,7445656,http://www.worldcat.org/oclc/42071456,ArchivalResource,"Typed transcript of an oral history interview with Donald and Wyoma Grandjean, Apr. 3, 1985 / interviewed by Gordon S. Bowen.",,"3 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488953,7488953,http://www.worldcat.org/oclc/42928869,ArchivalResource,"Papers, 1913-1919","Collection consists of a diary (1914-1919) by O.V. Allen and a family history of Elizabeth Klein a German immigrant who settled in Idaho in 1866. She was nicknamed Mother of the Meadows Valley. ","1 folder.",,76770435,
7488131,7488131,http://www.worldcat.org/oclc/42927860,ArchivalResource,"Papers, 1936-1977.","Photocopies of transcripts of C. Poxleitner's columns about his CCC time and local history of the Cottonwood/Keuterville area. Collection of 16 mm films about rivers and bridge building in Idaho. ",".25 cubic ft.",,76770435,
7444959,7444959,http://www.worldcat.org/oclc/42068859,ArchivalResource,"Oral history interview with Pearl Bowers Mabe, Feb. 2, 1990.",,"1 sound cassette : analog, 1 7/8 ips, mono ; 7 1/4 x 3 1/2 in. 1/4 in. tape.",,76770435,
8063751,8063751,http://www.worldcat.org/oclc/70975301,ArchivalResource,"Jeanne Givens interview, 1989 May 31.","Topics include Joe Garry and government relations with the Skitswish Indians. ","Sound recordings : 1 cassette (25 min.)Transcript : 14 leaves.",,76770435,
7445196,7445196,http://www.worldcat.org/oclc/42069857,ArchivalResource,"Oral history interview with Charles March, July 28, 1992 / interviewed by Kathy Hodges.",,"2 sound cassettes : analog, 1 7/8 ips, mono ; 7 1/4 x 3 1/2 in., 1/4 in. tape.",,76770435,
7445638,7445638,http://www.worldcat.org/oclc/42071429,ArchivalResource,"Typed transcript of an oral history interview with John and Josephine Novacek, June 14, 1983 / interviewed by Kathy Vitek Nutting.",,"iv, 70 leaves ; 28 cm. + 2 sound cassette.",,76770435,
7444779,7444779,http://www.worldcat.org/oclc/42068243,ArchivalResource,"Manuscript, 1979.","Recollections of the settlement of the Daniel Richard Hubbard family, farmers in Kuna, Idaho, about 1900.  Includes several photographs. ","1 item (70 p.)",,76770435,
7489199,7489199,http://www.worldcat.org/oclc/42929182,ArchivalResource,"Papers, 1931-1937.","Correspondence regarding trails in Idaho. ","19 items.",,76770435,
7489595,7489595,http://www.worldcat.org/oclc/42929675,ArchivalResource,"Papers, 1899-1908.","Receipts from Boise, Idaho, businesses; paid checks drawn on the Boise City National Bank. ","6 items.",,76770435,
7488455,7488455,http://www.worldcat.org/oclc/42928252,ArchivalResource,"Papers, 1990.","A brief history of the Grand Lodge of Idaho, A. F. and A. M. (Boise) from 1867 to 1908. ","2 items.",,76770435,
7489669,7489669,http://www.worldcat.org/oclc/42929771,ArchivalResource,"Records, 1923-1930.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, claim register, account book, dividend accounts, and safe deposit contents. ","2.5 ft.",,76770435,
7444377,7444377,http://www.worldcat.org/oclc/42066697,ArchivalResource,"Speech, 1921.","Speech delivered by Meeker on the site of Fort Hall, Bannock County, Idaho. ","1 item (ca. 60 p.)",,76770435,
7488478,7488478,http://www.worldcat.org/oclc/42928279,ArchivalResource,"Records, 1864-1878.",,"Receipts and checks of Wells Fargo from Centerville and Bannock, Idaho, and Jacksonville, Oregon. Also included is a Wells and Compay (Buffalo, New York) express receipt from 1848.",,76770435,
7489122,7489122,http://www.worldcat.org/oclc/42929086,ArchivalResource,"Papers, 1932-1957.","Correspondence between Borah and Victor Drogdy; and articles from Idaho Yesterdays and the Portland Oregonian concerning gifts made to Borah by the government of Hungary. ","4 items.",,76770435,
7488267,7488267,http://www.worldcat.org/oclc/42928027,ArchivalResource,"Papers, 1830-1960.","Memorabilia; pages from a family Bible listing Riggs' family genealogy; and an obituary of Riggs. ","1 folder.",,76770435,
7488452,7488452,http://www.worldcat.org/oclc/42928247,ArchivalResource,"Letters, 1860-1876.","Two personal letters written by Walker, from Silver City, Idaho, 1876, and Fort Vancouver, Washington Territory, 1860. ","2 items.",,76770435,
7093173,7093173,http://www.worldcat.org/oclc/231040614,ArchivalResource,"Idaho Governor's homes, photographs, 1990 and undated.","This collection contains thirty-three photographs: twenty-six photographs of former Idaho Governor's residences and seven photographs of Hotel Boise and the Idanha and Owyhee Hotels.  Prints are 3 1/2"" x 5"" and are located in the library. ","33 photographs.",,76770435,
7445552,7445552,http://www.worldcat.org/oclc/42071295,ArchivalResource,"Typed transcript of an oral history interview with Robert Holmes, Apr. 22, 1982 / interviewed by J. Sanford Rikoon.",,"52 leaves ; 28 cm. + 1 sound cassette (90 min.)",,76770435,
7488596,7488596,http://www.worldcat.org/oclc/42928417,ArchivalResource,"Letters : Placerville, Idaho, to Mrs. Young, 1864.","Describing mining activities in the Placerville, Idaho, region. ","2 items.",,76770435,
7444558,7444558,http://www.worldcat.org/oclc/42067385,ArchivalResource,"Typed transcript of an oral history interview with Cecil Andrus, Nov. 1, 1989 / interviewed by Joan Cartan.",,"9 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7443736,7443736,http://www.worldcat.org/oclc/42064619,ArchivalResource,"Typed transcript of an oral history interview with Ramona Arnold, June 28, 1989 / interviewed by Barbara Pulling.",,"4 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8063850,8063850,http://www.worldcat.org/oclc/70975402,ArchivalResource,"Charles Hummel interview, 1994 Apr. 7.","Topics include the architecture of the Boise Public Library. ","Sound recordings : 1 cassette.Transcript : 15 leaves.",,76770435,
8063747,8063747,http://www.worldcat.org/oclc/70975297,ArchivalResource,"Robert Dellwo interview, 1989 June 2.","Topics include Joe Garry and government relations with Native Americans. ","Sound recordings : 1 cassette.Transcript : 14 leaves.",,76770435,
7489327,7489327,http://www.worldcat.org/oclc/42929341,ArchivalResource,"Records, 1971-1986.","Correspondence, development reports, site studies, and descriptions of improvements. ","3 ft.",,76770435,
7445668,7445668,http://www.worldcat.org/oclc/42071472,ArchivalResource,"Typed transcript of an oral history interview with Josephine Brassey, Mar. 8, 1977 / interviewed by Jaqueline Day-Ames.",,"22 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7487587,7487587,http://www.worldcat.org/oclc/42927137,ArchivalResource,"Magruder case collection, 1863.","Subpoenas, lists of jurors, indictment record, set of hanging dates, juror's decision, and eyewitness accounts of the prosecution of David Howard, James Romain, and D.C. Lowry for the murder of Lloyd Magruder in Nez Perce County. ","9 items.",,76770435,
8064610,8064610,http://www.worldcat.org/oclc/70976248,ArchivalResource,"Jacob Heida interview, 1992 Dec. 10.","Topics include Dutch Americans in Idaho, and Heida's personal reminiscences about World War II. ","Sound recordings : 1 cassette.Transcript : 44 leaves.",,76770435,
8064090,8064090,http://www.worldcat.org/oclc/70975648,ArchivalResource,"Jim Johntz interview, 1993 Oct. 21.","Topics include radio and television in Boise, Idaho. ","Sound recordings : 2 cassettes.Transcript : 31 leaves.",,76770435,
7093060,7093060,http://www.worldcat.org/oclc/230968135,ArchivalResource,"Sherwood Museum Collection, photographs, 1892-1907 and undated.","The collection includes 275 glass plate negatives, 63 identified original prints, approximately 350 unidentified items (prints, cabinet cards, stereographs, postcards), and 201 contact prints.  The collection contains images of Native Americans, local settlers, and the Sherwood family. Activities such as ice fishing, horseback riding, skiing, sledding, and boating are documented. There are photographs of Joseph Sherwood's inventions including a boat, snow vehicle, and car. Also included are scenic views and images of buildings including houses, stores, mills, and barns. A large portion of the collection illustrates the taxidermy mounts that were displayed in the museum.  The photographs are dated from 1892 to 1907. ","Approx. 900 items.",,76770435,
7489214,7489214,http://www.worldcat.org/oclc/42929201,ArchivalResource,"Correspondence, 1881-1948.","Letters between Charles Krebs and his brothers George and Oliver of Anacortes, Washington, relating to the development of telephone service around Boise, Idaho City, and Silver City, Idaho. ","9 items.",,76770435,
7443580,7443580,http://www.worldcat.org/oclc/42064093,ArchivalResource,"Letter : to Chris Cooper, Minnehaha Ranch, Boise County, Idaho Terr., 1888.","Letter from Cooper to his brother. ","1 item.",,76770435,
8062959,8062959,http://www.worldcat.org/oclc/70974473,ArchivalResource,"Anton Suchan interview, 1983 June 17.","Topics include the social life and customs of Czech Americans in Buhl, Idaho. ","Sound recordings : 1 cassette.Transcript : 22 leaves.",,76770435,
7487266,7487266,http://www.worldcat.org/oclc/42926699,ArchivalResource,"Records, 1923-1936.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, check register, creditors' claims, account book, ledger, dividend accounts, correspondence, and safe deposit contents. ","6.5 ft.",,76770435,
7445575,7445575,http://www.worldcat.org/oclc/42071340,ArchivalResource,"Typed transcript of an oral history interview with Serafina Mendigurn, Feb. 3, 1982 / interviewed by Lois Palmgren.",,"30 leaves ; 28 cm. + 1 sound cassette (60 min.)",,76770435,
8233174,8233174,http://www.worldcat.org/oclc/79461546,ArchivalResource,"Marvin O. Houck interview, 1977 Apr. 6.","Houck describes his life in northern Idaho. Topics include Porthill, Idaho; Kootenai Indians; mines and mineral resources; and the lumber trade. The time period is unclear; it appears to be from the 1910s through the 1940s. ","Sound recordings : 1 cassette (ca. 55 min.)",,76770435,
8063669,8063669,http://www.worldcat.org/oclc/70975218,ArchivalResource,"Thomas Murillo interview, 1991 May 13.","Topics include Hispanic Americans and Mexican Americans in Pocatello, Idaho. ","Sound recordings : 2 cassettes.Transcript : 52 leaves.",,76770435,
7445514,7445514,http://www.worldcat.org/oclc/42071218,ArchivalResource,"Papers, 1907.","Collection contains a four page booklet marking the end of the school year at Holcomb School in Boise. ","4 p.",,76770435,
7489171,7489171,http://www.worldcat.org/oclc/42929147,ArchivalResource,"Papers, 1989.","A brochure on the history of the Idaho Hotel, Silver City, Idaho, compiled by the Owyhee County Historical Society Museum.  Accompanied by an Idaho Hotel envelope. ","2 items.",,76770435,
7486972,7486972,http://www.worldcat.org/oclc/42926306,ArchivalResource,"Papers, 1899-1902.","Notebook containing daily diary, receipts, memorabilia, and schoolwork pertaining primarily to Hulser's time in Iowa, and including entries during her residence in Boise, Idaho. ","1 folder.",,76770435,
7487745,7487745,http://www.worldcat.org/oclc/42927349,ArchivalResource,"Papers, 1980.","Research materials, primarily photocopies, used in the preparation of ""History of the Clover Creek - King Hill area, Shoshone County, Idaho"" (1980), prepared for the Bureau of Land Management. ","0.5 ft.",,76770435,
7489208,7489208,http://www.worldcat.org/oclc/42929194,ArchivalResource,"Anketell family collection, 1922-1986.","Includes a record of an automobile trip, June 16, 1922-August 14, 1922; autobiography of Lottie Leora Gardner Jones; story about ""Great Grandpa Charlie,"" by Marjorie Williams; and an autobiography of Willa Leora Adams Anketell. ","4 items.",,76770435,
7487215,7487215,http://www.worldcat.org/oclc/42926628,ArchivalResource,"Boise High School programs, 1888-1948.","Programs from Boise High School for commencement exercises and other events. ","1 folder.",,76770435,
7444645,7444645,http://www.worldcat.org/oclc/42067699,ArchivalResource,"Fort Boise records, 1884.","Order No. 26, March 10, 1884 by Major Green, Boise Barracks, Idaho Territory, prescribing the working hours of prisoners at the barracks. ","1 item.",,76770435,
8065214,8065214,http://www.worldcat.org/oclc/70976979,ArchivalResource,"Mary Clagett Smith interview, 1996 May 22.","Topics include education and teachers in Idaho. Places represented include Boise. ","Sound recordings : 2 cassettes.Transcript : 28 leaves.",,76770435,
7444868,7444868,http://www.worldcat.org/oclc/42068539,ArchivalResource,"Typed transcript of an oral history interview with Homer and Evelyn Pelton, Jan. 25, 1979 / interviewed by Terrill Siess and Brian Kramer.","Homer gives a detailed description of his job as a hook tender [supervisor] on a steam-driven logging donkey in Potlatch, Idaho ca. 1922-1930.  Also discusses early transportation in the Potlatch area. ","14 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7487601,7487601,http://www.worldcat.org/oclc/42927157,ArchivalResource,"Scrapbooks, 1933-1954.","Greeting, advertising, and period cards. ","3 v.",,76770435,
7444980,7444980,http://www.worldcat.org/oclc/42068929,ArchivalResource,"Typed transcript of an oral history interview with Gretchen Fraser, Jan. 5, 1989 / interviewed by Royce Williams.",,"19 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7489010,7489010,http://www.worldcat.org/oclc/42928941,ArchivalResource,"Records, 1926-1939.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, check register, creditors' claims, account books, ledger, dividend accounts, disbursements, and correspondence. ","4 ft.",,76770435,
7534033,7534033,http://www.worldcat.org/oclc/43775057,ArchivalResource,"Typed transcript of an oral history interview with Ike Elkins, Sept. 1, 1983 / interviewed by Guynith Fisher.",,"27 leaves ; 28 cm + 1 sound cassette.",,76770435,
7488031,7488031,http://www.worldcat.org/oclc/42927736,ArchivalResource,"Court papers, 1904-1905.","Relating to a complaint filed in the district court of the Third Judicial District, Ada County, Idaho, against the Oregon Short Line Railroad for failure to deliver goods to Boise, Idaho. ","5 items.",,76770435,
8062922,8062922,http://www.worldcat.org/oclc/70974436,ArchivalResource,"Dorothy McKenzie interview, 1981 July 23.","Topics include dredging in Idaho. Places represented include Custer County, Idaho. ","Sound recordings : 1 cassette (40 min.)Transcript : 21 leaves.",,76770435,
7445627,7445627,http://www.worldcat.org/oclc/42071417,ArchivalResource,"Typed transcript of an oral history interview with Jess Taylor, Aug. 25 and 29, 1971 / interviewed by Robert M. Loveland.",,"2 v. ; 28 cm. + 4 sound cassettes (3 hrs. 30 min.)",,76770435,
7488534,7488534,http://www.worldcat.org/oclc/42928339,ArchivalResource,"Records, 1972-1974.","Personnel and subject files of the commission, and case files of complaints brought to the commission. ","3 ft.",,76770435,
7486834,7486834,http://www.worldcat.org/oclc/42926134,ArchivalResource,"Records, 1932-1940.","Records of J.V. Otter, Public Works Administration (PWA) traveling engineer in Idaho and later Idaho state director for the PWA. ","0.5 ft.",,76770435,
8064626,8064626,http://www.worldcat.org/oclc/70976264,ArchivalResource,"Bertha Corlett interview, 1987 Mar. 11.","Topics include Chinese Americans in Boise, Idaho. Places represented include the Boise River in Idaho. ","Sound recordings : 1 cassette.Transcript : 24 leaves.",,76770435,
8063917,8063917,http://www.worldcat.org/oclc/70975469,ArchivalResource,"Ralph Harding interview, 1989 Feb. 28.","Topics include G.B. Pfost (U.S. Representative from Idaho 1953 to 1963), and politics and government in Idaho. ","Sound recordings : 1 cassette.Transcript : 10 leaves.",,76770435,
8062183,8062183,http://www.worldcat.org/oclc/70973261,ArchivalResource,"William R. Bondurant interview, 1972 Nov. 9.","Topics include miners and mines and mineral resources in Idaho. ","Sound recordings : 3 cassettes (130 min.)Transcript : 57 p.",,76770435,
8064333,8064333,http://www.worldcat.org/oclc/70975931,ArchivalResource,"Mary Peavey Brooks interview, 1996 Apr. 3 and May 7.","Topics include women in politics in Idaho. ","Sound recordings : 5 cassettes.Transcript : 115 leaves.",,76770435,
7489265,7489265,http://www.worldcat.org/oclc/42929260,ArchivalResource,"Papers, 1979-1980.","Reports, photographs, and miscellaneous items compiled and collected by Koskella concerning Finnish buildings in Idaho, chiefly in Long Valley, Valley County, but also in Mullan, Enaville, and other places in northern Idaho. ","0.25 ft.",,76770435,
7444170,7444170,http://www.worldcat.org/oclc/42065843,ArchivalResource,"Records, 1971-1972.","Organizational records of activities, plans, and programs of an economic boosters organization supported by the U.S. Dept. of Health, Education and Welfare. ","10 items ; 28 cm.",,76770435,
8062980,8062980,http://www.worldcat.org/oclc/70974496,ArchivalResource,"Blake Moore interview, 1986 Jan. 31.","Topics include the grocery trade in Parma, Idaho. ","Sound recordings : 1 cassette.Transcript : 19 leaves.",,76770435,
7489015,7489015,http://www.worldcat.org/oclc/42928947,ArchivalResource,"Papers, 1860-1917.","The collection is divided into six series. Series A the main body of the collection consits of letters received by Lora Kulow 1893-1908. Series B is a postcard collection. Series C consists of photographs. Series D consists of one letter, one journal and one photo of Sarah E. Harger, Postmaster of Lost River, Idaho. Series E is books and Series F consists of miscellanea. ","1 cubic ft.",,76770435,
