RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7437960,7437960,http://www.worldcat.org/oclc/415049652,ArchivalResource,"Dodge passenger car, chassis service manual : models, Monaco, Polara, Charger, Coronet, Challenger, Dart. 1971.",,,,76768748,
7430186,7430186,http://www.worldcat.org/oclc/408043945,ArchivalResource,"Shakespeare's Plutarch ; the lives of Julius Caesar, Brutus, Marcus Antonius, and Coriolanus. 1964.",,,,76768748,
7437551,7437551,http://www.worldcat.org/oclc/414860195,ArchivalResource,"Treasury of early American automobiles. c1950.",,,,76768748,
7438625,7438625,http://www.worldcat.org/oclc/415627136,ArchivalResource,"Knots & lines. 1970.",,,,76768748,
7430137,7430137,http://www.worldcat.org/oclc/407916822,ArchivalResource,"Works. c1928.",,,,76768748,
7434162,7434162,http://www.worldcat.org/oclc/411735619,ArchivalResource,"Dictionnaire étymologique des noms de lieux en France. 1969.",,,,76768748,
7439156,7439156,http://www.worldcat.org/oclc/416126027,ArchivalResource,"The complete poems and selected letters. 1968.",,,,76768748,
7439053,7439053,http://www.worldcat.org/oclc/416080117,ArchivalResource,"The medieval theatre in the round ; a study of the staging of The castle of perseverance. 1957.",,,,76768748,
7438013,7438013,http://www.worldcat.org/oclc/415109507,ArchivalResource,"Opel service, repair handbook ; GT, Kadett, 1900, Manta, 1966-1975. 1975.",,,,76768748,
7438351,7438351,http://www.worldcat.org/oclc/415391818,ArchivalResource,"Vacuum & wiring diagrams for passenger cars. 1969.",,,,76768748,
7439048,7439048,http://www.worldcat.org/oclc/416078577,ArchivalResource,"English period furniture. c1971.",,,,76768748,
7439178,7439178,http://www.worldcat.org/oclc/416135939,ArchivalResource,"The snow queen ; a play based on the story by Hans Andersen. 1951.",,,,76768748,
7430638,7430638,http://www.worldcat.org/oclc/408456230,ArchivalResource,"Address read before the Royal Commission on Canada's Economic Prospects at its hearing in the City Hall Council Chamber at Victroia, B.C. on the 28th day of November 1955. 1955.",,,,76768748,
7438643,7438643,http://www.worldcat.org/oclc/415679067,ArchivalResource,"Clock and watch makers in Wales. 1960.",,,,76768748,
7438307,7438307,http://www.worldcat.org/oclc/415369200,ArchivalResource,"Supplement to maintenance manuals X-6434 and X-6523, models and 5500 thru 9500. 1966.",,,,76768748,
7438575,7438575,http://www.worldcat.org/oclc/415555571,ArchivalResource,"Dostoevsky : a self-portrait. c1962.",,,,76768748,
7439197,7439197,http://www.worldcat.org/oclc/416140876,ArchivalResource,"The Caretaker and The Dumb Waiter. c1960.",,,,76768748,
7438209,7438209,http://www.worldcat.org/oclc/415328669,ArchivalResource,"Automotive chassis and body. 1976.",,,,76768748,
7433631,7433631,http://www.worldcat.org/oclc/411413891,ArchivalResource,"Social credit. 1933.",,,,76768748,
7439132,7439132,http://www.worldcat.org/oclc/416116393,ArchivalResource,"The home of American quotations. 1967.",,,,76768748,
7439137,7439137,http://www.worldcat.org/oclc/416119542,ArchivalResource,"John Addington Symonds ; a biography. 1964.",,,,76768748,
7439205,7439205,http://www.worldcat.org/oclc/416148120,ArchivalResource,"Buoyant billions, Farfetched fables. c1950.",,,,76768748,
7437104,7437104,http://www.worldcat.org/oclc/414472818,ArchivalResource,"Classification of insects : a key of the known families of insects and other terrestrial arthropods. c1932.",,,,76768748,
7438332,7438332,http://www.worldcat.org/oclc/415378909,ArchivalResource,"Early aeroplanes. 1962.",,,,76768748,
7439227,7439227,http://www.worldcat.org/oclc/416167571,ArchivalResource,"Alan Sillitoe. 1979.",,,,76768748,
7433365,7433365,http://www.worldcat.org/oclc/411115650,ArchivalResource,"The Statesman. Philebus. Ion. c1925.",,,,76768748,
7439064,7439064,http://www.worldcat.org/oclc/416085412,ArchivalResource,"To the bullfight again. 1966.",,,,76768748,
7434392,7434392,http://www.worldcat.org/oclc/411973616,ArchivalResource,"Compact Zulu dictionary. c1967.",,,,76768748,
7439057,7439057,http://www.worldcat.org/oclc/416084041,ArchivalResource,"Bryant on bowls. c1970.",,,,76768748,
7438775,7438775,http://www.worldcat.org/oclc/415729756,ArchivalResource,"Sincere's sewing machine service book. c1971.",,,,76768748,
7438317,7438317,http://www.worldcat.org/oclc/415374640,ArchivalResource,"The complete guide to single-engine cessnas. 1979.",,,,76768748,
7434409,7434409,http://www.worldcat.org/oclc/411998304,ArchivalResource,"Kamus Inggeris. 1971.",,,,76768748,
7434163,7434163,http://www.worldcat.org/oclc/411737223,ArchivalResource,"African-English, English-African dictionary. 1966.",,,,76768748,
7439154,7439154,http://www.worldcat.org/oclc/416124802,ArchivalResource,"Keats Shelley & Rome ; an illustrated miscellany. 1957.",,,,76768748,
7438571,7438571,http://www.worldcat.org/oclc/415550978,ArchivalResource,"Hand-bound books. 1935.",,,,76768748,
7438052,7438052,http://www.worldcat.org/oclc/415142537,ArchivalResource,"Dodge-Fargo, trucks, service manual supplement, models 100 thru 1000. 19--",,,,76768748,
7437951,7437951,http://www.worldcat.org/oclc/415032077,ArchivalResource,"Deep-water sail. c1963.",,,,76768748,
7439209,7439209,http://www.worldcat.org/oclc/416154650,ArchivalResource,"Mount Zion or in touch with the infinite. c1916.",,,,76768748,
7438984,7438984,http://www.worldcat.org/oclc/415994546,ArchivalResource,"Sticks & stones & ice cream cone. 1973.",,,,76768748,
7438340,7438340,http://www.worldcat.org/oclc/415386007,ArchivalResource,"Wiring diagrams: British built cars & trucks. 1960.",,,,76768748,
7438188,7438188,http://www.worldcat.org/oclc/415316866,ArchivalResource,"Vauxhall, Velox & Cresta ; operation and maintenance instructions, model PA. 1960.",,,,76768748,
7438122,7438122,http://www.worldcat.org/oclc/415236099,ArchivalResource,"Cheese. 1976.",,,,76768748,
7438054,7438054,http://www.worldcat.org/oclc/415147467,ArchivalResource,"Theatre in the kitchen ; a cookbook. 1966.",,,,76768748,
7437987,7437987,http://www.worldcat.org/oclc/415095426,ArchivalResource,"Technical service manual ; Rambler American. 19--",,,,76768748,
7439037,7439037,http://www.worldcat.org/oclc/416062473,ArchivalResource,"The slide projector: a module on geometric and physical optics. 1975.",,,,76768748,
7433117,7433117,http://www.worldcat.org/oclc/410993045,ArchivalResource,"Apology de spectaculis. 1977.",,,,76768748,
7437266,7437266,http://www.worldcat.org/oclc/414581140,ArchivalResource,"Marsupials and monotremes of Australia. 1967.",,,,76768748,
7438499,7438499,http://www.worldcat.org/oclc/415491304,ArchivalResource,"Taunus 12M, 17M shop manual. 1959.",,,,76768748,
7438518,7438518,http://www.worldcat.org/oclc/415510360,ArchivalResource,"Pontiac shop manual. 19--",,,,76768748,
7437972,7437972,http://www.worldcat.org/oclc/415069941,ArchivalResource,"Car shop manual, 1972. 1971.",,,,76768748,
7438239,7438239,http://www.worldcat.org/oclc/415332921,ArchivalResource,"Sailing ship rigs and rigging. c1955.",,,,76768748,
7438903,7438903,http://www.worldcat.org/oclc/415834250,ArchivalResource,"A study of Central Saanich for the Capital Region Plan. 1957.",,,,76768748,
7437977,7437977,http://www.worldcat.org/oclc/415079495,ArchivalResource,"The mountain men and the fur trade of the far west. c1965.",,,,76768748,
7439164,7439164,http://www.worldcat.org/oclc/416129602,ArchivalResource,"Light of Asia ; or, The great renunciation (Mahabhinishkramana) being the life and teaching of Gautama ... 1889.",,,,76768748,
7438075,7438075,http://www.worldcat.org/oclc/415159609,ArchivalResource,"Ford and Mercury trucks, 1968 maintenance and lubrication manual. 1968.",,,,76768748,
7437969,7437969,http://www.worldcat.org/oclc/415068670,ArchivalResource,"Boating in Canada ; practical piloting and seamanship. 1971.",,,,76768748,
7439176,7439176,http://www.worldcat.org/oclc/416134680,ArchivalResource,"A short history of the Order of Saint John of Jerusalem. 1964.",,,,76768748,
7436803,7436803,http://www.worldcat.org/oclc/414260008,ArchivalResource,"Hand-book of proverbs : comprising Ray's collection of English proverbs, with his additions from foreign languages ... 1910.",,,,76768748,
7438389,7438389,http://www.worldcat.org/oclc/415420315,ArchivalResource,"The tunnel ; the story of the world's first tunnel under a navigable river dug beneath the Thames. 1963.",,,,76768748,
7439104,7439104,http://www.worldcat.org/oclc/416096444,ArchivalResource,"Highland dances of Scotland. c1951.",,,,76768748,
7439022,7439022,http://www.worldcat.org/oclc/416036518,ArchivalResource,"The female portrait in Russian art. 1974.",,,,76768748,
7438042,7438042,http://www.worldcat.org/oclc/415127317,ArchivalResource,"Chevrolet Chevette shop manual. 1976.",,,,76768748,
7429970,7429970,http://www.worldcat.org/oclc/407725529,ArchivalResource,"The Paston letters. c1956.",,,,76768748,
7437811,7437811,http://www.worldcat.org/oclc/414986774,ArchivalResource,"Die design and diemaking practice. c1951.",,,,76768748,
7439023,7439023,http://www.worldcat.org/oclc/416037383,ArchivalResource,"Images for a Canadian heritage ; a picture book prepared for the exhibition presented to honour the one-hundredth anniversy of the incorporation of the Colony of Vancouver Island into the Colony of British Columbia, November 19, 1866. 1966.",,,,76768748,
7434036,7434036,http://www.worldcat.org/oclc/411671376,ArchivalResource,"Early Victorian woman ; some aspects of her life. c1953.",,,,76768748,
7438917,7438917,http://www.worldcat.org/oclc/415862264,ArchivalResource,"Air conditioning metal layout ; a textbook and working guide. 1967.",,,,76768748,
7438385,7438385,http://www.worldcat.org/oclc/415419241,ArchivalResource,"A history of tunnels. c1972.",,,,76768748,
7438084,7438084,http://www.worldcat.org/oclc/415173648,ArchivalResource,"Chevrolet truck chassis service manual, series 10-60. 1968.",,,,76768748,
7439201,7439201,http://www.worldcat.org/oclc/416144107,ArchivalResource,"Funny skits for amateurs. 1948.",,,,76768748,
7438626,7438626,http://www.worldcat.org/oclc/415631241,ArchivalResource,"Creative movement and dance for children. c1975.",,,,76768748,
7437994,7437994,http://www.worldcat.org/oclc/415097288,ArchivalResource,"Mercury and Monarch ; shop manual. 19--",,,,76768748,
7433826,7433826,http://www.worldcat.org/oclc/411569076,ArchivalResource,"Histoire illustrée de la Gendarmerie royale du Canada. 1973.",,,,76768748,
7433630,7433630,http://www.worldcat.org/oclc/411413530,ArchivalResource,"The Douglas manual ; being a recension of passages outlining Social credit. 1934.",,,,76768748,
7437970,7437970,http://www.worldcat.org/oclc/415068929,ArchivalResource,"Car shop manual, 1973. 1972.",,,,76768748,
7439200,7439200,http://www.worldcat.org/oclc/416143713,ArchivalResource,"Triumphs and tragedies in the East, 1915-17. 1967.",,,,76768748,
7433418,7433418,http://www.worldcat.org/oclc/411186705,ArchivalResource,"The settlement of the Peace River country. 1934.",,,,76768748,
7438043,7438043,http://www.worldcat.org/oclc/415129505,ArchivalResource,"Overhaul manual covering Chevrolet, Chevelle, Monte Carlo, Nova, Camaro, Corvette and light duty (series 10-30) Chevrolet trucks. 1976.",,,,76768748,
7439058,7439058,http://www.worldcat.org/oclc/416084238,ArchivalResource,"The story of bowls. 1971.",,,,76768748,
7439167,7439167,http://www.worldcat.org/oclc/416131715,ArchivalResource,"Vignettes. 1952.",,,,76768748,
7437968,7437968,http://www.worldcat.org/oclc/415068422,ArchivalResource,"The last of steam. 1960.",,,,76768748,
7438061,7438061,http://www.worldcat.org/oclc/415155958,ArchivalResource,"Truck shop manual, 1969-1971. 19--",,,,76768748,
7439191,7439191,http://www.worldcat.org/oclc/416138268,ArchivalResource,"The fountain in the square, by R.H. Grenville. c1963.",,,,76768748,
7437992,7437992,http://www.worldcat.org/oclc/415096330,ArchivalResource,"Thunderbird shop manual. 19--",,,,76768748,
7438370,7438370,http://www.worldcat.org/oclc/415403444,ArchivalResource,"Canada's wings. 1977.",,,,76768748,
7437990,7437990,http://www.worldcat.org/oclc/415096197,ArchivalResource,"Mercury ; shop manual. 1958.",,,,76768748,
7438792,7438792,http://www.worldcat.org/oclc/415745345,ArchivalResource,"Easy-to-make costumes for stage and school. c1975.",,,,76768748,
7434328,7434328,http://www.worldcat.org/oclc/411818157,ArchivalResource,"Ancient Greek, Roman and Byzantine costume and decoration. 1947.",,,,76768748,
7437986,7437986,http://www.worldcat.org/oclc/415095307,ArchivalResource,"Sonnets of Orpheus. 1936.",,,,76768748,
7438058,7438058,http://www.worldcat.org/oclc/415151019,ArchivalResource,"Dodge trucks, models 500 through 100 low cab forward and tiltcab service manual. 19--",,,,76768748,
7434320,7434320,http://www.worldcat.org/oclc/411804311,ArchivalResource,"Chansons populaires du Canada. 1925.",,,,76768748,
7433570,7433570,http://www.worldcat.org/oclc/411344028,ArchivalResource,"Statistical contributions to Canadian economic history. 1931.",,,,76768748,
7439092,7439092,http://www.worldcat.org/oclc/416091643,ArchivalResource,"Cycling. 1971.",,,,76768748,
7439109,7439109,http://www.worldcat.org/oclc/416104408,ArchivalResource,"Fly fishing flies : a short handbook and introduction to the natural trout food of the interior of British Columbia. 1978.",,,,76768748,
7438569,7438569,http://www.worldcat.org/oclc/415546846,ArchivalResource,"Morris, Austin, & M.G. 1100: including estate cars. 1972.",,,,76768748,
7437978,7437978,http://www.worldcat.org/oclc/415086108,ArchivalResource,"Imperial, Chrysler, Plymouth passenger car, body service manual, 1971. 1971.",,,,76768748,
7438020,7438020,http://www.worldcat.org/oclc/415120155,ArchivalResource,"Buick chassis service manual. 1970.",,,,76768748,
7439208,7439208,http://www.worldcat.org/oclc/416153539,ArchivalResource,"Success of a mission. c1961.",,,,76768748,
7438053,7438053,http://www.worldcat.org/oclc/415143574,ArchivalResource,"Pontiac and Acadian chassis service manual, part I. 1969.",,,,76768748,
7439196,7439196,http://www.worldcat.org/oclc/416140740,ArchivalResource,"Take her, she's mine ; a comedy. 1962.",,,,76768748,
7439152,7439152,http://www.worldcat.org/oclc/416124165,ArchivalResource,"Uncle Perk's jug. 1964.",,,,76768748,
7439147,7439147,http://www.worldcat.org/oclc/416122827,ArchivalResource,"Quintessence of G.B.S. ; the wit and wisdom of Bernard Shaw. 1950.",,,,76768748,
7439189,7439189,http://www.worldcat.org/oclc/416137664,ArchivalResource,"My life and times. 1971.",,,,76768748,
7438403,7438403,http://www.worldcat.org/oclc/415431291,ArchivalResource,"Salmon ; our heritage. 1969.",,,,76768748,
7438644,7438644,http://www.worldcat.org/oclc/415681738,ArchivalResource,"Maple syrup. 1972.",,,,76768748,
7437333,7437333,http://www.worldcat.org/oclc/414685145,ArchivalResource,"Reed's mathematics for engineers. 1973.",,,,76768748,
7438016,7438016,http://www.worldcat.org/oclc/415115996,ArchivalResource,"Chinchilla care. 1962.",,,,76768748,
7439047,7439047,http://www.worldcat.org/oclc/416077775,ArchivalResource,"Mennonite furniture. 1977.",,,,76768748,
7434364,7434364,http://www.worldcat.org/oclc/411902750,ArchivalResource,"Folk tales and fairy stories from India. 1961.",,,,76768748,
7439177,7439177,http://www.worldcat.org/oclc/416134749,ArchivalResource,"After ninety : birthday and other poems of a nonagenarian. 1964.",,,,76768748,
7439105,7439105,http://www.worldcat.org/oclc/416097420,ArchivalResource,"From Marlowe to Shaw: the studies, 1886-1936, in English literature of Havelock Ellis. 1950.",,,,76768748,
7438786,7438786,http://www.worldcat.org/oclc/415738320,ArchivalResource,"Blacksmiths' and farriers' tools at Shelburne Museum; a history of their development from forge to factory. 1966.",,,,76768748,
7438968,7438968,http://www.worldcat.org/oclc/415982225,ArchivalResource,"Robert Lawson, illustrator : a selection of his characteristic illustions. 1972.",,,,76768748,
7438911,7438911,http://www.worldcat.org/oclc/415854192,ArchivalResource,"Darkness visible : a revelation and interpretation of remasonry. c1968.",,,,76768748,
7434513,7434513,http://www.worldcat.org/oclc/412073155,ArchivalResource,"King Arthur and his knights of the round table / Roger Lacelyn Gree ; introduced by David Almond ; illustrations by Lotte Reiniger. 1957.",,"384 p. : ill. ; 18 cm.",,76768748,
7433416,7433416,http://www.worldcat.org/oclc/411175458,ArchivalResource,"Cántico ; a selection. 1954.",,,,76768748,
7434926,7434926,http://www.worldcat.org/oclc/412337614,ArchivalResource,"B.C. gem trails. 1963.",,,,76768748,
7436752,7436752,http://www.worldcat.org/oclc/414204504,ArchivalResource,"Wildflowers of Yellowstone and Grand Teton National Parks. 1963.",,,,76768748,
7433044,7433044,http://www.worldcat.org/oclc/410915326,ArchivalResource,"The people of the sea ; a journey in search of the seal legend. 1967.",,,,76768748,
7438920,7438920,http://www.worldcat.org/oclc/415865305,ArchivalResource,"Recreation in Greater Victoria ; report of a survey, 1961-1962. 1962.",,,,76768748,
7438373,7438373,http://www.worldcat.org/oclc/415409862,ArchivalResource,"Rock plants for small gardens. c1969.",,,,76768748,
7438151,7438151,http://www.worldcat.org/oclc/415272576,ArchivalResource,"Deviation and the deviascope : including the practice and theory of compass adjustment. 1961.",,,,76768748,
7432798,7432798,http://www.worldcat.org/oclc/410750859,ArchivalResource,"Operation Bernhard. 1961.",,,,76768748,
7430183,7430183,http://www.worldcat.org/oclc/408036863,ArchivalResource,"Laches; Protagoras; Mino; Euthydemus : with an English translation by W.R.M. Lamb. c1924.",,,,76768748,
7439220,7439220,http://www.worldcat.org/oclc/416163246,ArchivalResource,"Gamut. c1973.",,,,76768748,
7434315,7434315,http://www.worldcat.org/oclc/411792008,ArchivalResource,"Passenger liners of the western ocean. 1957.",,,,76768748,
7439163,7439163,http://www.worldcat.org/oclc/416129559,ArchivalResource,"Plays. c1958.",,,,76768748,
7439034,7439034,http://www.worldcat.org/oclc/416061377,ArchivalResource,"Photographic optics, a modern approach to the technique of definition. 1971.",,,,76768748,
7439118,7439118,http://www.worldcat.org/oclc/416112804,ArchivalResource,"The play's the thing : an anthology of dramatic types. 1964.",,,,76768748,
7433823,7433823,http://www.worldcat.org/oclc/411560289,ArchivalResource,"The case of Leon Trotsky. c1937.",,,,76768748,
7438663,7438663,http://www.worldcat.org/oclc/415695433,ArchivalResource,"Dogs and how to groom them ; modern grooming techniques. c1974.",,,,76768748,
7438044,7438044,http://www.worldcat.org/oclc/415130826,ArchivalResource,"B100, B200, B300 Compact, Sportsman Van service manual. 19--",,,,76768748,
7438624,7438624,http://www.worldcat.org/oclc/415619752,ArchivalResource,"Wine : an introduction. 1977.",,,,76768748,
7434386,7434386,http://www.worldcat.org/oclc/411960495,ArchivalResource,"A Chinese-English dictionary. 1912.",,,,76768748,
7437519,7437519,http://www.worldcat.org/oclc/414838616,ArchivalResource,"Art and the seafarer. 1968.",,,,76768748,
7436754,7436754,http://www.worldcat.org/oclc/414219164,ArchivalResource,"Bees, wasps, & hornets & how they live. 1971.",,,,76768748,
7436972,7436972,http://www.worldcat.org/oclc/414371453,ArchivalResource,"A first guide to South African birds. 1956.",,,,76768748,
7438398,7438398,http://www.worldcat.org/oclc/415425479,ArchivalResource,"Training hunters, jumpers, and hacks. c1969.",,,,76768748,
7438992,7438992,http://www.worldcat.org/oclc/416011875,ArchivalResource,"Dictionary of painters and engravers. 1930.",,,,76768748,
7439041,7439041,http://www.worldcat.org/oclc/416070540,ArchivalResource,"The crossworder's list book. 1977.",,,,76768748,
7439211,7439211,http://www.worldcat.org/oclc/416155177,ArchivalResource,"Reliques of ancient English poetry. 1966.",,,,76768748,
7439150,7439150,http://www.worldcat.org/oclc/416123583,ArchivalResource,"The chequered shade ; poems. 1963.",,,,76768748,
7438551,7438551,http://www.worldcat.org/oclc/415526371,ArchivalResource,"Service manual, Jeep J -series vehicles, with supplement. 1966.",,,,76768748,
7438512,7438512,http://www.worldcat.org/oclc/415507891,ArchivalResource,"Type for books ; a designer's manual. c1965.",,,,76768748,
7436992,7436992,http://www.worldcat.org/oclc/414385534,ArchivalResource,"More New Zealand bird portraits. 1965.",,,,76768748,
7438189,7438189,http://www.worldcat.org/oclc/415320614,ArchivalResource,"Dodge trucks service manual ; models 500 through 1000 ; low cab forward ; tilt cab. 19--",,,,76768748,
7437955,7437955,http://www.worldcat.org/oclc/415043786,ArchivalResource,"Service manual sub-compact, 1973 ; Colt. 1973.",,,,76768748,
7439055,7439055,http://www.worldcat.org/oclc/416080525,ArchivalResource,"The Globe restored ; a study of Elizabethan theatre. 1968.",,,,76768748,
7439033,7439033,http://www.worldcat.org/oclc/416054181,ArchivalResource,"Children's toys of bygone days. 1928.",,,,76768748,
7438782,7438782,http://www.worldcat.org/oclc/415737192,ArchivalResource,"The boxer. 1977.",,,,76768748,
7438562,7438562,http://www.worldcat.org/oclc/415539425,ArchivalResource,"Signatures and trademarks. 1956.",,,,76768748,
7437114,7437114,http://www.worldcat.org/oclc/414487176,ArchivalResource,"Attack and defense. 1975.",,,,76768748,
7438534,7438534,http://www.worldcat.org/oclc/415517625,ArchivalResource,"Forward control 4-wheel drive jeep trucks ; service manual. 1958.",,,,76768748,
7437985,7437985,http://www.worldcat.org/oclc/415094314,ArchivalResource,"Paradiso. 1971.",,,,76768748,
7439162,7439162,http://www.worldcat.org/oclc/416129247,ArchivalResource,"E. Nesbit ; a biography. 1967.",,,,76768748,
7439025,7439025,http://www.worldcat.org/oclc/416038413,ArchivalResource,"Armenian miniatures. 1961.",,,,76768748,
7439050,7439050,http://www.worldcat.org/oclc/416078692,ArchivalResource,"Furniture designs from the Encyclopedia of Cottage, Farmhouse and Villa Architecture and furniture, 1839. 1970.",,,,76768748,
7438528,7438528,http://www.worldcat.org/oclc/415515728,ArchivalResource,"A survey of printing processes. 1978.",,,,76768748,
7437508,7437508,http://www.worldcat.org/oclc/414832658,ArchivalResource,"The Welsh Springer Spaniel. 1977.",,,,76768748,
7438504,7438504,http://www.worldcat.org/oclc/415494112,ArchivalResource,"Buick maintenance manual. 195-",,,,76768748,
7439217,7439217,http://www.worldcat.org/oclc/416162643,ArchivalResource,"The collected poems. 1961.",,,,76768748,
7439192,7439192,http://www.worldcat.org/oclc/416138371,ArchivalResource,"A history of the great war, 1914-1918. 1936.",,,,76768748,
7438080,7438080,http://www.worldcat.org/oclc/415171872,ArchivalResource,"Truck service manual, models M, N9005-9502. 1977.",,,,76768748,
7439141,7439141,http://www.worldcat.org/oclc/416119849,ArchivalResource,"The Oxford companion of English literature. c19--",,,,76768748,
7438279,7438279,http://www.worldcat.org/oclc/415362185,ArchivalResource,"Pontiac hydra-matic drive maintenance manual. 1955.",,,,76768748,
7439199,7439199,http://www.worldcat.org/oclc/416142903,ArchivalResource,"Rhymes of a roamer. 1967.",,,,76768748,
7438087,7438087,http://www.worldcat.org/oclc/415175424,ArchivalResource,"Supplement to service manual, Jeep universal CJ 5, 5A, 6, 6A. 1965.",,,,76768748,
7439113,7439113,http://www.worldcat.org/oclc/416108076,ArchivalResource,"Story and verse for children. 1955.",,,,76768748,
7439108,7439108,http://www.worldcat.org/oclc/416101925,ArchivalResource,"Cricket fundamentals. 1978.",,,,76768748,
7438413,7438413,http://www.worldcat.org/oclc/415447245,ArchivalResource,"Beetle : maintenance and repair guide for 1970-77 models. 1978.",,,,76768748,
7436753,7436753,http://www.worldcat.org/oclc/414212859,ArchivalResource,"Flowers of coast and sierra. 1928.",,,,76768748,
7438560,7438560,http://www.worldcat.org/oclc/415536239,ArchivalResource,"How to buy and sell old books. 1965.",,,,76768748,
7438950,7438950,http://www.worldcat.org/oclc/415963479,ArchivalResource,"The Uffizi gallery. 19--",,,,76768748,
7439148,7439148,http://www.worldcat.org/oclc/416122847,ArchivalResource,"The Jackdaw of Rheims. 1976.",,,,76768748,
7438377,7438377,http://www.worldcat.org/oclc/415412841,ArchivalResource,"Pile foundations. 1961.",,,,76768748,
7437272,7437272,http://www.worldcat.org/oclc/414603920,ArchivalResource,"A book of Canadian animals. 1972.",,,,76768748,
7439112,7439112,http://www.worldcat.org/oclc/416107814,ArchivalResource,"A book of children's literature. 1966.",,,,76768748,
7436944,7436944,http://www.worldcat.org/oclc/414353556,ArchivalResource,"A list of common and scientific names of fishes from the United States and Canada. c1960.",,,,76768748,
7437526,7437526,http://www.worldcat.org/oclc/414842896,ArchivalResource,"General engineering knowledge for engineers. c1971.",,,,76768748,
7439028,7439028,http://www.worldcat.org/oclc/416046873,ArchivalResource,"History of French etching. 1924.",,,,76768748,
7433670,7433670,http://www.worldcat.org/oclc/411463634,ArchivalResource,"A list of B.C. judges, 1858-1957. 1976.",,,,76768748,
7434387,7434387,http://www.worldcat.org/oclc/411963465,ArchivalResource,"English custom and usage. 1944.",,,,76768748,
7437979,7437979,http://www.worldcat.org/oclc/415087340,ArchivalResource,"Pinto ; car shop manual, 1971. 1971.",,,,76768748,
7433417,7433417,http://www.worldcat.org/oclc/411183775,ArchivalResource,"The Golden bough : a study in magic and religion. 1935.",,,,76768748,
7438497,7438497,http://www.worldcat.org/oclc/415489541,ArchivalResource,"Ford and Meteor passenger car shop manual. 19--",,,,76768748,
7439030,7439030,http://www.worldcat.org/oclc/416050600,ArchivalResource,"Indian architecture. c1968.",,,,76768748,
7439144,7439144,http://www.worldcat.org/oclc/416121382,ArchivalResource,"European theories of the drama, with a supplement on the American drama ; an anthology of dramatic theory and criticism. 1965.",,,,76768748,
7437802,7437802,http://www.worldcat.org/oclc/414982192,ArchivalResource,"Tea. c1971.",,,,76768748,
7439111,7439111,http://www.worldcat.org/oclc/416106883,ArchivalResource,"Favorite stories old and new. 1955.",,,,76768748,
7434369,7434369,http://www.worldcat.org/oclc/411909498,ArchivalResource,"Scientific Russian ; grammar, reading and specially selected scientific translation exercises. 1962.",,,,76768748,
7437952,7437952,http://www.worldcat.org/oclc/415037503,ArchivalResource,"Report on various proposed railway routes for a western outlet to the Pacific. 1929.",,,,76768748,
7433560,7433560,http://www.worldcat.org/oclc/411308790,ArchivalResource,"The identity society. 1975.",,,,76768748,
7439001,7439001,http://www.worldcat.org/oclc/416032479,ArchivalResource,"Le Corbusier. c1967.",,,,76768748,
7437959,7437959,http://www.worldcat.org/oclc/415049564,ArchivalResource,"Dodge passenger car, body service manual : models, Monaco, Polara, Charger, Coronet, Challenger, Dart. 1971.",,,,76768748,
7438509,7438509,http://www.worldcat.org/oclc/415506930,ArchivalResource,"Corvette shop manual. 1963.",,,,76768748,
7438508,7438508,http://www.worldcat.org/oclc/415506097,ArchivalResource,"Scrapbook of early advertising art. c1955.",,,,76768748,
7438996,7438996,http://www.worldcat.org/oclc/416021816,ArchivalResource,"Folk arts and crafts of Japan. c1967.",,,,76768748,
7438505,7438505,http://www.worldcat.org/oclc/415497130,ArchivalResource,"Buick chassis service manual for 4400, 4600, 4700 and 4800 models. 19--",,,,76768748,
7437550,7437550,http://www.worldcat.org/oclc/414858303,ArchivalResource,"Historical motor scrapbook. 1955.",,,,76768748,
7437982,7437982,http://www.worldcat.org/oclc/415091193,ArchivalResource,"Technical service manual ; Rambler, Rebel, AMX, Javelin, Ambassador. 1969.",,,,76768748,
7434222,7434222,http://www.worldcat.org/oclc/411756217,ArchivalResource,"Mustang ; story of the P-51 fighter. 1976.",,,,76768748,
7439038,7439038,http://www.worldcat.org/oclc/416064648,ArchivalResource,"Make your own doll's house. c1976.",,,,76768748,
7438187,7438187,http://www.worldcat.org/oclc/415310384,ArchivalResource,"The world's motorycles, 1894-1963. 1964.",,,,76768748,
7438945,7438945,http://www.worldcat.org/oclc/415950613,ArchivalResource,"Manual of historic ornament. 1948.",,,,76768748,
7434193,7434193,http://www.worldcat.org/oclc/411748957,ArchivalResource,"Protection or free trade. 1966.",,,,76768748,
7434014,7434014,http://www.worldcat.org/oclc/411629181,ArchivalResource,"Welland ship canal, between Lake Ontario and Lake Erie, 1913-1932. 1935.",,,,76768748,
7439042,7439042,http://www.worldcat.org/oclc/416070797,ArchivalResource,"The Scientific American book of mathematics, puzzles and diversions. 1959.",,,,76768748,
7439051,7439051,http://www.worldcat.org/oclc/416079019,ArchivalResource,"The Greek theater and its drama. 1926.",,,,76768748,
7439165,7439165,http://www.worldcat.org/oclc/416130474,ArchivalResource,"The sorrow dance. c1966.",,,,76768748,
7439145,7439145,http://www.worldcat.org/oclc/416122593,ArchivalResource,"The contemporary theatre. c1971.",,,,76768748,
7438015,7438015,http://www.worldcat.org/oclc/415115842,ArchivalResource,"Buick chassis service manual. 1974.",,,,76768748,
