RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8316977,8316977,http://www.worldcat.org/oclc/84279128,ArchivalResource,"Missouri Population Schedules, 6th United States Census, 1840 [microform].","Census schedules of population of each county in Missouri were compiled by assistant marshals of the federal government and submitted to the U.S. Secretary of State to determine apportionment or representation and taxation.  Each county return includes names of county and, occasionally, legal subdivisions (e.g., cities, wards, towns, townships, precincts,districts).  Entries for each household variously include name of head of household, numbers of free white males and females in each age group (i.e. under 5, 5-9, 10-14, 15-19, 20-29, 19-49, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, 100 and upward), total  number of male and female Negroes and slaves in each age group. Professions (i.e., mining, agriculture, commerce, manufacturers and trades, navigation of the ocean, navigation of canals, lakes and rivers, learned professions and engineers), names and ages of military pensioners, number of deaf and dumb white persons maintained at public and at private expense, numbers of universities or colleges, academies or grammar schools, primary or common schools at public expense. Returns for each county include date of census, name and certification of assistant marshal. ","0.7 cubic ft.",,87508023,
8223517,8223517,http://www.worldcat.org/oclc/79017644,ArchivalResource,"Records 1843-1926 [microform].","The records of the St. Peter's Evangelical Church in St. Louis,  Missouri are contained in three volumes and consist of: a brief history, 1843-1943; Baptisms, 1843-1926; Confirmation Requests, 1844-1926; Death records, 1843-1926; and Marriage records, 1843-1926. ","0.1 cubic ft.",,87508023,
8316978,8316978,http://www.worldcat.org/oclc/84279139,ArchivalResource,"Missouri Agricultural Schedules, 7th United States Census, 1850 [microform].","Census Schedules were compiled by assistant marshals of the federal government and submitted to the Secretary of the Interior to determine and evaluate the utilizaiton of farmland in Missouri.  Each return includes names of county , and frequently, other legal subdivisions (e.g.  cities, towns, townships, precincts an districts).  Entries for esach farm concerning the activities of the previous year include:  name of owner, agent or manager; number of acres of improved and unimproved land; valuations of farm, farm implements and machinery, livestock, orchard products, market garden produce, homemade manufactures and  slaughtered animals; number of livestock (i.e., horses, asses and mules, milk cows, working oxen, other cattle, sheep, swine); quantity of produce (i.e., bushels of wheat, rye, Indian corn, oats, peas, beans, Irish potatoes, barley, buckwheat, clover seed, other grass seed, flax seeds; pounds of rice, tobacco, wool, butter, cheese, hops, flaax, silk cocoons, maple sugar, cane sugar, beeswax and honey; tons of hay and dew and water rotted hemp; bales of 400 pound ginned cotton; gallons of wine  and molasses).  Returns also include name and certification of assistant marshal; date of census and recapitulation of totals. ","0.2 cubic ft.",,87508023,
11654258,8397163,https://collections.shsmo.org/manuscripts/kansas-city/k0773,ArchivalResource,"Karen McCarthy Papers, 1968-2005","Correspondence, campaign files, financial records, and other materials relating to McCarthy's tenure with the Missouri House of Representatives (1976-1994) and the United States House of Representatives (1995-2005).","140 cubic feet",1968-2005,87508023,"2021-06-23 15:13:41.603051"
8323094,8323094,http://www.worldcat.org/oclc/84587141,ArchivalResource,"Missouri Agricultural Schedules, 8th United States Census, 1860 [microform].","Census schedules were compiled by assistant marshals of the federal government and submitted to the Secretary of the Interior to determine and evaluate the utilization of farmland in Missouri.  Each return includes names of county and, frequently, other legal subdivisions (e.g., cities, wards, towns, townships, precincts and districts). Entries for each farm concerining the activitie of the preious year include name of owner, agent or manager, number of acres of improved and unimproved land; valuations of farm, farm implements and machinery;  livestock (i.e., horses, asses and mules, milk cows, woring oxen, other cattle, sheep swine); quantity of produce (i.e., bushels of wheat, rye, Indian corn, oats, peas, sweet potatoes, beans, Irish potatoes, barley, buckwheat, clover seed, other grass seeds, flax seeds; pounds of rice, tobacco, wool, butter, cheese, hops, flax, silk cocoons, maple sugar, cane sugar, beeswax and honey; tons of hay and dew and water rotted hemp; bales of 400 pound ginned cotton; gallons of wine and molasses). Returns also include name and certification of assistant marshal; date of census; location of post office and recapitulation of totals for each page. ","0.3 cubic ft.",,87508023,
8320182,8320182,http://www.worldcat.org/oclc/84448838,ArchivalResource,"Missouri Agricultural Schedules, 9th United States Census, 1870 [microform].","Census schedules were compiled by assistant marshals of the federal government and submitted to the Secretary of the Interior to determine and evaluate the utilization of farmland in Missouri.  Each return includes names of county and, frequently, other legal subdivisions (e.g., cities, wards, towns, townships, precincts and districts). Entries for each farm concerning the activities of the previous year include name of owner, agent or manager; number of acres of improved and unimproved land; valuation of farm, farm implements and machinery, livestock, orchard products, forest products, market garden produce, homemade manufactures and slaughtered animals; total valuation of farm; numbers of livestock (i.e., horses, asses and mules, milk cows, working oxen, other cattle, sheep, swine); quantity of produce (i.e., bushels of  wheat, rye, Indian corn, oats, peas, sweet potatoes, beans, Irish potatoes, barley, budkwheat, clover seed, other grass seeds, flax seeds, pounds of rice, tobacco, wool, butter, cheese, hops, flax, silk cocoons, maple sugar, cane sugar, beeswax and honey; tons of hay and dew and water rotted hemp; bales of 400 pound ginned cotton; gallons of wine and molasses).  Returns for counties also include name and certification of assistant marshal; date of census, location of post office.  Entries for data are recapitulated by legal subdivisions (e.g., town, township, legal description of district), county and state. ","0.4 cubic ft.",,87508023,
8223516,8223516,http://www.worldcat.org/oclc/79017598,ArchivalResource,"Marriage records 1881-1921 [microform].","Marriage record:  record of marriages performed, giving names and residence of contracting parties, date of marriage, signature of party officiating, date of filing and certificate of recorder.  Arranged chronologically by date filed.  Parental consent is noted for parties under age, but the name of parent consenting is rarely given.  Later records include marriage license and certificate of marriage. 1881-1921. ","0.1 cubic ft.",,87508023,
8315344,8315344,http://www.worldcat.org/oclc/84187766,ArchivalResource,"Index to deeds and deeds 1846-1892 [microform].","Direct and indirect index to deeds: Abstract of and index to record of deeds including warranty deeds, quitclaim deeds, sheriff's deeds, guardian's deeds, administrator's and executor's deeds, railroad deeds, miscellaneous deeds, deeds of trust and deeds of release.  Gives the name(s) of the grantor and grantee, date and nature of instrument, consideration, description of property, date filed and volume and page number where record may be found.  Arranged alphabetically by the surname of grantor.  Indirect index to deeds are arranged alphabetically by the surname of the grantee.  1846-1981. Record of Deeds: transcript of deeds conveying real estate.  Gives  name of grantor and grantee, description and location of property, consideration, dates of transfer and filing, aknowledgment and certificate of recorder.  Includes warranty deeds, quitclaim deeds, deeds of trust, sheriff's deeds, etc.  Arranged chronologically by date  filed.  1846-1977. ","1.7 cubic ft.",,87508023,
11654219,8397135,https://collections.shsmo.org/manuscripts/saint-louis/s0902,ArchivalResource,"Joan Kelly Horn Papers, 1991-1992","The Joan Kelly Horn Papers contain appointment books, subjects files, legislative materials, photographs, newspaper clippings, and videotapes pertaining to Horn's single term as a United States Representative for the 2nd Congressional District of Missouri. Topics of interest include Times Beach and Weldon Spring, campaign finance reform, Lambert Airport, and the St. Louis County Election Board. The materials in this collection date from 1991 to 1992.","64 cubic feet (66 boxes)",1991-1992,87508023,"2021-06-23 08:26:43.690246"
8274722,8274722,http://www.worldcat.org/oclc/82030726,ArchivalResource,"Missouri Agricultural Schedules, 10th United States Census, 1880 [microform].","Census schedules were compiled by enumerators and submitted to the Secretary of the Interior to determine and evaluate the utilization of farmland in Missouri.  Each county return includes the names of the county and other legal subdivisions (e.g., cities, wards, towns, townships, precincts and districts).  Entries for each farm concerning the activities of the previous year include name of individual occupying farm; tenure of individual (i.e., owner, rents for fixed sum, rents for shares of produce); numbers of acres of improved and unimproved land; valuations of farm, farm implements and machinery, livestock, orchard produce, nursery produce, market garden produce, forest products; estimated valuation of all farm productions; annual cost of building and repairing fences; amount paid for wages of labor and number of weeks labor hired for; numbers of horses, mules and asses, working oxen, milk cows, swine, poultry on hand; number of calves and lambs dropped; numbers of cattle purchased, sold living, slaughtered, killed by dogs, died of disease or stress of weather; amounts of milk, cheese and butter produced; number and weight of shorn fleeces; quantity of eggs produced; number of acres harvested and quantity of crops yielded for cereal (i.e., bushels of barley, buckwheat, Indian corn, oats, rye and wheat), pulse (i.e., bushels of flax seed, pounds of flax fiber, tons of flax  straw and hemp), sugar (i.e., pounds of sorghum and maple sugar, gallons of sorghum and maple molasses), broomcorn (pounds), hops (pounds), potatoes (bushels), tobacco (pounds), orchards (i.e., number of trees and bushels of apples and peaches), nurseries, vineyards (i.e., pounds of grapes, gallons of wine).  Also included are number of pounds of honey and wax gathered from bees and number of cords of wood cut from forests.  Returns also include name and certification of census enumerator; date of census; location of post office; supervisor's district number and enumeration district number. ","0.9 cubic ft.",,87508023,
11661834,8403345,https://www.worldcat.org/title/guide-to-county-records-on-microfilm/oclc/664350420,ArchivalResource,"A guide to county records on microfilm.",,,1990,87508023,"2022-01-14 12:10:19.587784"
