RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8077991,8077991,http://www.worldcat.org/oclc/7117262,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8086977,8086977,http://www.worldcat.org/oclc/7195902,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084982,8084982,http://www.worldcat.org/oclc/7162820,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087920,8087920,http://www.worldcat.org/oclc/7209227,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8077993,8077993,http://www.worldcat.org/oclc/7117284,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8075516,8075516,http://www.worldcat.org/oclc/7110820,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087900,8087900,http://www.worldcat.org/oclc/7209161,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8037249,8037249,http://www.worldcat.org/oclc/7078816,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8083244,8083244,http://www.worldcat.org/oclc/7140254,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087929,8087929,http://www.worldcat.org/oclc/7209405,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
7405388,7405388,http://www.worldcat.org/oclc/38529525,ArchivalResource,"The sermon on the mount. 1909.",,"21, [4] p. : vellum, ill., col. ; 20 cm.",,76772040,
7141273,7141273,http://www.worldcat.org/oclc/25147117,ArchivalResource,"[Papers] [microform] / Clayton Hale.",,"1 microfilm reel.",,76772040,
8082746,8082746,http://www.worldcat.org/oclc/7137076,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8087928,8087928,http://www.worldcat.org/oclc/7209369,ArchivalResource,"[Trustees series / Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8085921,8085921,http://www.worldcat.org/oclc/7181131,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8044091,8044091,http://www.worldcat.org/oclc/7088906,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087923,8087923,http://www.worldcat.org/oclc/7209333,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8044095,8044095,http://www.worldcat.org/oclc/7088933,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084922,8084922,http://www.worldcat.org/oclc/7162053,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
6964195,6964195,http://www.worldcat.org/oclc/19339436,ArchivalResource,"Roll of Confederate prisoners of war confined in barrack no. 47, Rock Island, Illinois within the time between the last days of 1863 and the last part of June 1865 / compiled from the combined recollection of Sep. W. Abbay, B.J. Coopwood, J.W. Minnich, J.M. Johnston and J.B. Foster, on September 7th, 1904. 1904.",,"[4] p. ; 32 x 20 cm.",,76772040,
8044869,8044869,http://www.worldcat.org/oclc/7092494,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8044094,8044094,http://www.worldcat.org/oclc/7088926,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8085923,8085923,http://www.worldcat.org/oclc/7181178,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8075515,8075515,http://www.worldcat.org/oclc/7110815,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
7017853,7017853,http://www.worldcat.org/oclc/21554042,ArchivalResource,"Golden wedding 1924. 1924.","Short story ""Golden Wedding"" appears on pages 14 through 51. A brief sketch, ""Early May,"" appears on verso of ledger page ABCD. ","1 v. ; 22 cm.",,76772040,
8083968,8083968,http://www.worldcat.org/oclc/7147920,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8127999,8127999,http://www.worldcat.org/oclc/7527103,ArchivalResource,"[Letter] June 20th, 1836 [to] Lewis Cass / Andrew Jackson.","Holograph signed. Jackson orders Cass, Secretary of War, to follow recommendations of Maj. Gen. Alexander Macomb and Brig. Gen. John E. Wool that a ""Capt. Baxley"" be restored to the army for general court martial. Accompanied by typwritten transcript (3 paged leaves) and engraved portrait of Jackson, ""From the original painting by Chappel,"" New York, Johnson, Wilson, & Co., 1870. ","[6] p. on 3 leaves ; 26 x 40 cm. folded to 26 x 20 cm.",,76772040,
8081787,8081787,http://www.worldcat.org/oclc/7132732,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8126887,8126887,http://www.worldcat.org/oclc/7519621,ArchivalResource,"[Letter] : January 3, 1934, Harbert, Michigan [to] Janet [Greig] Post / Carl Sandburg.",,"1 leaf ; 28 x 23 cm.",,76772040,
8086976,8086976,http://www.worldcat.org/oclc/7195890,ArchivalResource,"[Trustees series / Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8126765,8126765,http://www.worldcat.org/oclc/7518001,ArchivalResource,"[Correspondence] / Carl Sandburg. 1928-1947.","Typescripts signed and telegrams. Correspondence of Sandburg to Janet Greig Post, mostly concerning his travels and appearances at Knox College. ","1 folder (24 items) ; 28 x 23 cm. or smaller.",,76772040,
8002793,8002793,http://www.worldcat.org/oclc/7001385,ArchivalResource,"[Letter] : May 11, 1935, Harbert, Michigan [to] Janet [Greig] Post / Carl [Sandburg].",,"1 leaf ; 28 x 22 cm.",,76772040,
8077995,8077995,http://www.worldcat.org/oclc/7117303,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8083241,8083241,http://www.worldcat.org/oclc/7140114,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8043407,8043407,http://www.worldcat.org/oclc/7085940,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8083240,8083240,http://www.worldcat.org/oclc/7140091,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8078699,8078699,http://www.worldcat.org/oclc/7120004,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8078698,8078698,http://www.worldcat.org/oclc/7119975,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8044851,8044851,http://www.worldcat.org/oclc/7092491,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084924,8084924,http://www.worldcat.org/oclc/7162093,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8083243,8083243,http://www.worldcat.org/oclc/7140232,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084793,8084793,http://www.worldcat.org/oclc/7154548,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8082439,8082439,http://www.worldcat.org/oclc/7135816,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
7017852,7017852,http://www.worldcat.org/oclc/21554016,ArchivalResource,"[Periodical literature] 1953-1980",,"14 items.",,76772040,
8082435,8082435,http://www.worldcat.org/oclc/7135800,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084968,8084968,http://www.worldcat.org/oclc/7162690,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
6673401,6673401,http://www.worldcat.org/oclc/10782664,ArchivalResource,"The Hennepin Canal : national register of historic places inventory nomination form / Mary Yeater. 1977.",,"[46] leaves : map ; 28 cm.",,76772040,
8128177,8128177,http://www.worldcat.org/oclc/7531011,ArchivalResource,"[Survey] Mathias Elmore's plat for 400 acres, 1751 Apr. 20 / G[eorge] Washington.","Holograph signed. Mounted and framed : 30 x 36 cm. Survey made for Elmore, by order of ""the Proprietors Office,"" of ""a certain tract of waste and ungranted Land situate on Dillans Run Branch of Cacapekon"" (Cacapon? River, northern Virginia). Includes a copy of a portrait of Washington, also donated by Sang. ","[2] p. on 1 leaf : 1 map ; 19 x 31 cm.",,76772040,
8085920,8085920,http://www.worldcat.org/oclc/7181083,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087930,8087930,http://www.worldcat.org/oclc/7209417,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8074788,8074788,http://www.worldcat.org/oclc/7107583,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8075517,8075517,http://www.worldcat.org/oclc/7110835,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8086973,8086973,http://www.worldcat.org/oclc/7195874,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8044882,8044882,http://www.worldcat.org/oclc/7092496,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8072876,8072876,http://www.worldcat.org/oclc/7104602,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084254,8084254,http://www.worldcat.org/oclc/7150539,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8044922,8044922,http://www.worldcat.org/oclc/7092501,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8077992,8077992,http://www.worldcat.org/oclc/7117276,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8081678,8081678,http://www.worldcat.org/oclc/7131705,ArchivalResource,"[Presidents series] / [Knox College, Galesburg, Ill.]. 1841-",,,,76772040,
8085922,8085922,http://www.worldcat.org/oclc/7181139,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8037754,8037754,http://www.worldcat.org/oclc/7080351,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8126766,8126766,http://www.worldcat.org/oclc/7518064,ArchivalResource,"[Correspondence] / Jane Addams. 1919-1935","Holographs signed, typescripts signed, telegram, postcards signed, and photographs. Correspondence of Addams to Janet Greig Post, mostly concerning Addam's honorary degrees and work at Hull-House. Includes letter of Albert Britt, Knox College President, regarding the attempts of the College to award Addams an honorary degree. ","1 folder (21 items) ; 28 x 23 cm. or smaller",,76772040,
8001634,8001634,http://www.worldcat.org/oclc/6997513,ArchivalResource,"[Symposia papers] / Carl Sandburg Centenary, Knox College, Galesburg, Illinois. 1978.",,,,76772040,
8037250,8037250,http://www.worldcat.org/oclc/7078819,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087901,8087901,http://www.worldcat.org/oclc/7209180,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8127739,8127739,http://www.worldcat.org/oclc/7523109,ArchivalResource,"Autograph collection of United States presidents, 1751-1954.","Holographs signed, documents signed, typewritten transcripts, and photographs. Collection includes autographs of John Adams, Thomas Jefferson, James Madison, James Monroe, John Quincy Adams, Andrew Jackson, Martin Van Buren, William Henry Harrison, John Tyler, James Polk, Zachary Taylor, Millard Fillmore, Franklin Pierce, James Buchanan, Abraham Lincoln, Andrew Johnson, Ulysses S. Grant, Rutherford Hayes, James Garfield, Chester Arthur, Grover Cleveland, Benjamin Harrison, William McKinley, Theodore Roosevelt, William Taft, Woodrow Wilson, Warren Harding, Calvin Coolidge, Herbert Hoover, Franklin Roosevelt, Harry Truman, Dwight Eisenhower, John F. Kennedy, and Lyndon Johnson. ","1 case (47 items) ; 27 x 34 x 23 cm.",,76772040,
8082443,8082443,http://www.worldcat.org/oclc/7135841,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8084945,8084945,http://www.worldcat.org/oclc/7162593,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
7141257,7141257,http://www.worldcat.org/oclc/25147087,ArchivalResource,"[Papers] [microform] / David Ramsey Clendenin. 1864-1896.",,"10 Microfiches.",,76772040,
8044093,8044093,http://www.worldcat.org/oclc/7088919,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8043412,8043412,http://www.worldcat.org/oclc/7085949,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8072873,8072873,http://www.worldcat.org/oclc/7104580,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8072875,8072875,http://www.worldcat.org/oclc/7104598,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8081655,8081655,http://www.worldcat.org/oclc/7131413,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8127649,8127649,http://www.worldcat.org/oclc/7522491,ArchivalResource,"[Letter] Braintree, Sept. 20, 1779 [to] Hon. Mr. [Elbridge] Gerry / John Adams.","Holograph signed. Letter, apparently sent concurrently with vouchers for his expenses in France, in which Adams laments that ""public Characters,"" to gain ""Popularity as well as Power"" in order to do good, must avoid ""Fame and Fortune."" Accompanied by typewritten transcript and b&w copy of a portrait of Adams, also donated by Sang. ","[2] p. on 1 leaf ; 25 x 19 cm.",,76772040,
8082308,8082308,http://www.worldcat.org/oclc/7134198,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
7919389,7919389,http://www.worldcat.org/oclc/6476899,ArchivalResource,"Die getyde van onser lieüer vroüwen. [Mid 15th cent.]","Page [1] KL Januarius III A. Jaudach; calendar ends on page [24]; miniature of the Virgin Mary on page [26]; page [27]: Hier begint die getyde van onser lieüer vroẅen. ","[320] p. (15 lines) ; 13 cm.",,76772040,
8083242,8083242,http://www.worldcat.org/oclc/7140170,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087925,8087925,http://www.worldcat.org/oclc/7209346,ArchivalResource,"[Trustees series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8002031,8002031,http://www.worldcat.org/oclc/6999358,ArchivalResource,"[Papers] / Janet Greig Post. 1900-1950",,"35 ft. (67 boxes) ;",,76772040,
8046346,8046346,http://www.worldcat.org/oclc/7093934,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8083970,8083970,http://www.worldcat.org/oclc/7147951,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8084792,8084792,http://www.worldcat.org/oclc/7154528,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8037768,8037768,http://www.worldcat.org/oclc/7080366,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8126888,8126888,http://www.worldcat.org/oclc/7519635,ArchivalResource,"[Letter] : October 20, 1928, Chicago [to] Mrs. [Janet Greig] Post / Carl Sandburg.",,"[2] leaves ; 28 x 22 cm.",,76772040,
8082748,8082748,http://www.worldcat.org/oclc/7137203,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8081803,8081803,http://www.worldcat.org/oclc/7132866,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8077994,8077994,http://www.worldcat.org/oclc/7117293,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8085925,8085925,http://www.worldcat.org/oclc/7181230,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
7143825,7143825,http://www.worldcat.org/oclc/25288207,ArchivalResource,"[Papers] [microform] / Alfred Bainbridge Johnson. 1875-1897.",,"1 microfilm reel.",,76772040,
8081794,8081794,http://www.worldcat.org/oclc/7132777,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
8087899,8087899,http://www.worldcat.org/oclc/7208995,ArchivalResource,"[Honorary degrees series] / [Knox College, Galesburg, Ill.]. 1849-",,,,76772040,
8037730,8037730,http://www.worldcat.org/oclc/7080339,ArchivalResource,"[Faculty series] / [Knox College, Galesburg, Ill.]. 1837-",,,,76772040,
