RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7136130,7136130,http://www.worldcat.org/oclc/247074685,ArchivalResource,"Fales family letters, 1806-1840 (bulk 1818-1840). [1806-1840]","Most of the thirty-six Fales family letters were written by Stephen Smith Fales from his Cuban plantation to his sister Lydia (Fales) French in Bristol, Rhode Island. Although the earliest letter in the collection dates from 1806, the majority of the letters were written between 1818 and 1840, and concern family matters. ","0.25 linear ft. (1 clamshell box) 10 x 15 1/2 x 3 in.",,76762653,
7792842,7792842,http://www.worldcat.org/oclc/61140276,ArchivalResource,"Elementa matheseos purae tradita in Lyceo Episcopali Vaciensi, descripta per Jacobum Nachtigal, 1832.",,"[4], 164, [2], 209, [5] p., V folded leaves : diagrams ; 22 cm.",,76762653,
7957152,7957152,http://www.worldcat.org/oclc/664141131,ArchivalResource,"Various papers on insects. [18--?]",,"1 v.",,76762653,
7792843,7792843,http://www.worldcat.org/oclc/61140282,ArchivalResource,"The Bradford F. Swan Antarctic Collection in the John Hay Library, Brown University. 1832-","Collection of materials, primarily books in English, relating to the exploration of Antarctica. ","ca. 235 items.",,76762653,
7436837,7436837,http://www.worldcat.org/oclc/41429313,ArchivalResource,"Diaries of John Hay, Ettlinger edition. [between 1960 and 1967?]","Spirit copy of John R. Turner Ettlinger's typed transcript of the diary kept by John Hay between 18 Apr. 1861 and 18 Dec. 1864 while he was secretary to Abraham Lincoln. Divided into twenty ""chapters"" with notes at the end of each chapter. Transcribed probably in the 1960s, before 1967, when Ettlinger was in charge of Special Collections in the Brown University Library, where the original diary is housed. ","3 portfolios ; 31 cm.",,76762653,
7492925,7492925,http://www.worldcat.org/oclc/430350603,ArchivalResource,"Letter, Hannover, Germany, to Christian Wolff, 1711 Dec. 10","In Latin, concerning articles in recent and forthcoming issues of the journal Acta eruditorum; mentions report edited by Wyer Guillaume Muys, and report on the book by Jean Raphson, which he has edited himself; also remarks on the recipient's objection concerning his explanation of movement, and asks whether he has meditated on the application of the barometer to terrestrial observations. Leibniz does not address the recipient by name; the salutation reads, ""Vir celeberrime, fautor et amice honoratissime"". A note added at head reads, ""Leibnitius Wolfio 10 dec. 1711 / Censura Raphsoni, Monita ad definitionem motus, de Barometri applicatione ad objecta terrestria cogitandum"". ","1 leaf ([1] p.) ; 20 x 30 cm, folded to 20 x 15 cm.",,76762653,
7136063,7136063,http://www.worldcat.org/oclc/247038668,ArchivalResource,"Dreyfus affair periodicals collection, 1891-1906. [1891-1906]","Weekend supplements of popular French, Italian, and English newspapers which feature large, usually colored illustrations with short commentaries of the events surrounding the trials and imprisonment of Alfred Dreyfus and Émile Zola's involvement in his cause. ","0.5 linear ft. (1 oversize box)",,76762653,
8004375,8004375,http://www.worldcat.org/oclc/70112685,ArchivalResource,"List of birds and flowers made in the field at Pine Knot, Virginia, May 1908, 1908.",,"[7] p. ; 17 x 13 cm.",,76762653,
7237480,7237480,http://www.worldcat.org/oclc/271437322,ArchivalResource,"George Washington's ""lost"" m.s.s. pages 27, 28, 57, 58, 59, 60, 61 and 62 of what may have been a proposed message to Congress / collection of Frederick S. Peck, Belton Court, Barrington, Rhode Island. [1936?]","Contains facsmile fragments of an undelivered address to the First Congress of the United States in which Washington reviews the financial difficulties engendered by the war. ","62, [4] leaves, [22] leaves of plates ; 29 cm.",,76762653,
6957875,6957875,http://www.worldcat.org/oclc/191274213,ArchivalResource,"Warsaw, Budapest, and Prague : notes on an introductory visit (July 19-31, 1992) / by Abraham F. Lowenthal. [1992]",,"12 leaves ; 28 cm.",,76762653,
8081777,8081777,http://www.worldcat.org/oclc/713259169,ArchivalResource,"Letter, 1932, Dec. 8, Berkeley, Calif., to Miss Spicer.","Contains lists of western poetry items in the Harris Collection, Brown University Library, by period from 1850-1931. ","1 item.",,76762653,
8116984,8116984,http://www.worldcat.org/oclc/743850265,ArchivalResource,"Les cimetières et paraderos minuanes de la province de Entre-Rios. 1878.",,"7 p. ; 27 cm.",,76762653,
7807564,7807564,http://www.worldcat.org/oclc/61723350,ArchivalResource,"Map showing proposed line of r.r. from Providence to Springfield / projected by George E. Church. 1863.",,"1 ms. map : col. ; 53 x 79 cm.",,76762653,
7243484,7243484,http://www.worldcat.org/oclc/274354161,ArchivalResource,"Richard H. Anthony papers, 1923-1958 (bulk 1923-1929). [1923-1958]","Richard H. Anthony was a Providence native and Brown University graduate, class of 1925. His distinguished career included working as a journalist in Paris for the European edition of New York Herald Tribune, where he covered the landings of Charles E. Lindburgh and Richard E. Byrd on their respective transatlantic flights in 1927. This collection of papers includes a collection of autographs of Byrd, and co-pilots Bernt Balchen, Bertrand B. Acosta and George O. Noville, who accompanied him on his historic flight from New York to the coast of Normandy on July 1, 1927. ","6 items (0.25 linear ft.)",,76762653,
7966460,7966460,http://www.worldcat.org/oclc/671772067,ArchivalResource,"Announcement of courses, 1893-1941. [1893-1941.]",,"2 v. ; 24 cm.",,76762653,
6951507,6951507,http://www.worldcat.org/oclc/18594424,ArchivalResource,"Fox Meadow anthology, bowing to Edgar Lee Masters, by Percy Waxman.",,"2 p. l., 13 l. 16 x 22 cm.",,76762653,
7682096,7682096,http://www.worldcat.org/oclc/54826769,ArchivalResource,"Letter : Cambridge, Mass., to S.S. Haldeman, [ca. 1850?] Nov. 13.","Asks for specimens for a monograph on ""etheostomoids"" (Etheostoma, genus of fish [darters]; never published as such?); notes that he is also collecting specimens to advance the studies of his son (Alexander, who emigrated from Switzerland in 1849); apologizes for dictating the letter, owing to the state of his eyes. ","1 item (2 p.) ; 21 x 17 cm.",,76762653,
7670215,7670215,http://www.worldcat.org/oclc/535503909,ArchivalResource,"Brown-Tougaloo Exchange records, 1961-1989 (bulk 1963-1969). [1961-1989]","The Brown-Tougaloo Exchange records contain correspondence, reports, financial data, grant proposals, teaching materials, tape recordings and press clippings produced by or about Tougaloo College and its exchange program with Brown University. The collection also includes financial and documentary material about the U.S. Higher Education Act of 1965, especially its Title III, Institutional Aid. ","16 linear feet (33 letter-size document cases)",,76762653,
7624725,7624725,http://www.worldcat.org/oclc/503443353,ArchivalResource,"Letter, 1855 July 2, Concord, Massachusetts, to Walt Whitman.","Printed to commemorate the sesquicentennial of Walt Whitman's birth, May 31, 1819. ","1 item (4 p.)",,76762653,
7684869,7684869,http://www.worldcat.org/oclc/549745769,ArchivalResource,"The Allen B. Williams collection, [ca. 1994].","The collection contains a typescript entitled 'The History of the 215th Hosp. Ship Compl[ement].' and photocopy of same. ","1 box.",,76762653,
7790875,7790875,http://www.worldcat.org/oclc/610028811,ArchivalResource,"Records of the Commissioners appointed by the General Assembly of the state ... in June 1842 to examine the prisoners arrested during the late rebellion.",,"1 v. ; 33 cm.",,76762653,
7684857,7684857,http://www.worldcat.org/oclc/549745697,ArchivalResource,"Providence Medical Association Milk Commission records, 1931-1985 (bulk 1931-1968). [1931-1985]","The records of the Providence Milk Commission consist of financial and business records related to the Commission s activities from 1931 to 1985. The series concerning Hillside Farms contains reports on the health of its employees and the results of tests to determine the quality of the milk produced there. ","0.5 linear ft. (1 Hollinger legal size document case)",,76762653,
7310896,7310896,http://www.worldcat.org/oclc/31328065,ArchivalResource,"[Pamphlets. 1910-1919]",,"10 pts. in 1. 30 cm.",,76762653,
8311741,8311741,http://www.worldcat.org/oclc/83976046,ArchivalResource,"Bryant's Pond / [compiled by] Freeland Young. [188-?]",,"6 parts ; 27 cm.",,76762653,
7153286,7153286,http://www.worldcat.org/oclc/260221719,ArchivalResource,"Rudolph Fisher papers, 1919-1983 (1919-1934). [1919-1983]","The Rudolph Fisher papers primarily contain various drafts and published copies of twenty-six Rudolph Fisher short stories and novels, as well as book reviews and essays. The collection also contains correspondence, publicity materials, personal papers, family papers and newsclippings. Materials cover Fisher s life from 1919 to his death in 1934, as well as the work on behalf of Fisher done by his sister, Pearl, until 1983. ","2 linear ft. (4 Hollinger document cases)",,76762653,
8211929,8211929,http://www.worldcat.org/oclc/781440380,ArchivalResource,"[Fragment of the ""Toledan tables"" in the version of Gerard of Cremona] [ca. 1180]","Fragment containing portions of rising times for Toledo and Cremona, and tables for Mars; with a manuscript transcription by Otto E. Neugebauer, noting that he has compared it with Codex Vindobonensis 2385, item M on p. 757 of Ernst Zinner, ""Die Tafeln von Toledo"", in Osiris 1 (1936), p. 747-774. ","1 leaf ([2] p.) ; 15 x 38 cm.",,76762653,
7388005,7388005,http://www.worldcat.org/oclc/36834498,ArchivalResource,"[Sbornik molitv] [microform]. [13th cent.]",,"226 numb. ℓ.",,76762653,
7957144,7957144,http://www.worldcat.org/oclc/664138400,ArchivalResource,"Diplomatic papers 1839-1876. [1839-1876.]",,"5 v.",,76762653,
7677450,7677450,http://www.worldcat.org/oclc/54378158,ArchivalResource,"John Wilkes Booth & the Lincoln assassination as depicted in the theatre / by Richard Sloan, 1984.",,"[1], 36, leaves, [38] leaves of plates : ill., facsims., ports. ; 30 cm.",,76762653,
7425262,7425262,http://www.worldcat.org/oclc/40335076,ArchivalResource,"The Miller Collection of Wit and Humor : the gift of Bernard, Saul, and George Miller. ca. 1850-1990.","The Miller Collection is the personal library of Bernard, Saul, and George Miller, amassed over a period of fifty years. ","ca. 40,000 items.",,76762653,
7692984,7692984,http://www.worldcat.org/oclc/55235342,ArchivalResource,"Letter, [ca. 1800-1899?] : London, to Mr. [James Dykes] Campbell.","Sends him a letter. ","1 item (1 leaf)",,76762653,
7684655,7684655,http://www.worldcat.org/oclc/549592786,ArchivalResource,"Final examinations 1940-1969.",,"1/2 range.",,76762653,
7670213,7670213,http://www.worldcat.org/oclc/535503834,ArchivalResource,"MGM and Twentieth Century-Fox screenplays, 1931-1963 (bulk 1937-1955). [1931-1963]","The MGM and Twentieth Century-Fox screenplays is a collection of 129 film scripts produced by the Metro-Goldwyn-Mayer and Twentieth Century-Fox studios between 1931 and 1963. Nearly all are musicals, and many scripts are present in multiple drafts. Included in the collection are the screenplays for Daddy Long Legs, Kiss Me Kate and Singin' in the Rain. ","6 linear feet (6 records center boxes)",,76762653,
7684726,7684726,http://www.worldcat.org/oclc/549630112,ArchivalResource,"[Purdue University pamphlets], 1876-1929.","Inaugural address, 1876 / E. E. White -- Opinion concerning anti-fraternity rule / D. P. Vinton -- Purdue Memorial Union, 1929. ","1 v.",,76762653,
7635582,7635582,http://www.worldcat.org/oclc/51113754,ArchivalResource,"The immortal wilderness : typescript / John Hay. 1986.",,"x, 187 leaves ; 29 cm., in case 31 cm.",,76762653,
7662346,7662346,http://www.worldcat.org/oclc/52956764,ArchivalResource,"The A.A. GV collection masters. [1946?-19??]","Reprints of articles from the A.A. grapevine arranged by topic by James D. Blair. ","5 boxes and 16 CD-ROMs.",,76762653,
7684088,7684088,http://www.worldcat.org/oclc/549311364,ArchivalResource,"[John Buchan miscellaneous articles. 1895-1943]","Assorted articles, book reviews, speeches from various sources, mostly newspaper (Evening news, Daily express, Glasgow herald, Daily mail, Daily telegraph, Times, London weekly, Daily mirror, John O'London's weekly) but includes some journals (Scottish mountaineering club journal, Other lands, Stewart's college magazine, Security, Oxford fortnightly review, The student), Spectator, typescripts (""This freedom"", Mr. Caddell, an appreciation"", ""From John Buchan's minute to the British government, 1903"", ""The Lord High Commissioner's opening address [and reply]), and assorted pamphlets (Principles of social service). Many not in Blanchard. ","[94] leaves ; 33-39 cm.",,76762653,
7684729,7684729,http://www.worldcat.org/oclc/549635558,ArchivalResource,"Barbara Blossom papers, ca. 1970-1999.","This collection consists primarily of play scripts, some with manuscript annotations, of an actress associated with Trinity Repertory Company, Providence, RI. The plays whose scripts are in this collection were not necessarily performed at Trinity Repertory Company. ","1 linear foot.",,76762653,
7958283,7958283,http://www.worldcat.org/oclc/664732254,ArchivalResource,"Sermons, etc., 1861-1889. [1861-1889.]",,"17 pamphlets",,76762653,
8110263,8110263,http://www.worldcat.org/oclc/73489826,ArchivalResource,"[Smith College pamphlets], 1875-1925.","Smith College: higher education of women; Smith. Around the world, 1925 -- Addresses 1875 -- Order of the exercises at the inauguration of Marion Leroy Burton as President, 1910. ","1 v.",,76762653,
7684879,7684879,http://www.worldcat.org/oclc/549751984,ArchivalResource,"M. Charles Bakst papers, 1927-2009 (bulk 1962-2008). [1927-2009]","These papers date from 1927-2009 and include the personal papers and materials of M. Charles Bakst, Brown '66, and journalist for the Providence Journal. Includes manuscripts, correspondence, notebooks, ephemera, photographs, audiocassettes and videotapes related to his student days at Brown and his career as a reporter and columnist. ","11 linear feet (9 records center boxes and 1 oversize box)",,76762653,
6778845,6778845,http://www.worldcat.org/oclc/122587012,ArchivalResource,"Writings on Mythology, [ca. 1950-1959].","Essays on mostly Norse and Indo-European mythology. ",".25 linear feet.",,76762653,
7766429,7766429,http://www.worldcat.org/oclc/58602273,ArchivalResource,"St. John's College, MS K 31 [microform]. [15--]",,"1 score ([61] p.) ; 31 cm.",,76762653,
7662347,7662347,http://www.worldcat.org/oclc/52957699,ArchivalResource,"[Manuscript volume containing instructional texts on spherical trigonometry and astrology]. [ca. 1787]","Bound volume containing an incomplete textbook on spherical trigonometry ([27] p.) and a handbook of astrology (152 p.), both written in red and black in the same neat italic book hand. The volume begins with a blank leaf (containing a note by John Rooth, a later owner), and a number of blank leaves precede and follow the trigonometry text, which includes an inserted double volvelle on vellum. The astrological text is preceded by an inserted vellum leaf with the Scargill coat of arms. On the recto of the back free endleaf is written (in the same hand?), ""Mr. G. Scargill / No. 4 / Crown-Court Butcher-Row / Temple-Bar."" ","1 v. : coat of arms, volvelles ; 17 cm.",,76762653,
7684732,7684732,http://www.worldcat.org/oclc/549635731,ArchivalResource,"Records, ca. 1961-2006.",,"12.5 linear feet.",,76762653,
7682097,7682097,http://www.worldcat.org/oclc/54826818,ArchivalResource,"Erpetology--On a new salamander and a new Stellio from Kentucky discovered in 1823, by C.S. Rafinesque Manuscript, [1823?].","Descriptions of ""Salamandra lurida Raf."", vulgar name ""puppy slug"", and ""Stellio dicyanelis Raf."", vulgar name ""ground scorpion"" or ""ground lizard""; these discoveries were eventually published in Rafinesque's Atlantic journal (1832-1833). On the verso are 26 lines of verse, beginning ""['Thou', scored out] Hail sister of Religion Charity""; there are several corrections, and the last line is partially trimmed, suggesting that the descriptions were written on the blank side of a discarded draft of the poem. ","1 item (2 p.) ; 23 x 20 cm.",,76762653,
8082583,8082583,http://www.worldcat.org/oclc/713647419,ArchivalResource,"Bartolomé Mitre y Vedia letters to  José S. Alvarez, 1898 30 Aug.-14 Sept.","Four letters from Bartolomé Mitre y Vedia, founder and prospective director of the magazine Caras y caretas (Buenos Aires, Argentina), to José S. Alvarez (""Fray Mocho""), written in the weeks preceding issue of its first number on 8 Oct, 1898, concerning the nature of the publication, the subjects and extent of articles, and the illustrations (drawings and photographs). Shortly afterwards Alvarez took Mitre's place as director, the latter's father Bartolomé Mitre (1821-1906), ex-president of Argentina and founder of the newspaper ""La nación"", having objected to the association of his name with the satirical content of the magazine. ","4 items ; 26 cm.",,76762653,
7756503,7756503,http://www.worldcat.org/oclc/56751476,ArchivalResource,"Sir Lancelot's return [microform] : taken from the knights of old / by Arthur G. Doughty. 1896.",,"1 v. : ill. ; 19 cm.",,76762653,
7673451,7673451,http://www.worldcat.org/oclc/539410761,ArchivalResource,"Register, December 12, 1904-February 23, 1911.","Guest register of a country inn, kept by Walter and Adella Lord in Newfield, Maine, which catered to travellers between Boston and Portland.  According to family tradition, many of the guests were travelling salesmen. Entries, in chronological order, include signatures of guests and name of home town. The first entry, occupying an entire page, is by the ""Royal Big Specialty and Comedy Co."" in the form of an advertisement for their performance at Town Hall. ","1 vol. (74 p., of which pp. 1-8 are missing, pp. 68-73 are blank)",,76762653,
7684684,7684684,http://www.worldcat.org/oclc/549617193,ArchivalResource,"Plan para abrir la navegación con las provincias del oeste : tambien para la defensa de la frontera de Buenos Aires y la apertura de 15,000 leguas de terrenos nuevos / proyectado y delineado por Jorge E. Church. 1860.",,"1 ms. map : col., mounted on linen ; 56 x 87 cm.",,76762653,
7136083,7136083,http://www.worldcat.org/oclc/247042440,ArchivalResource,"Eleanor Burges Green papers, 1906-1948. [1906-1948]","These papers contain correspondence relating to Eleanor Burges Green's support of Pembroke College, her role in organizing a memorial service to Dean Lida Shaw King who died in 1932, and the publication and distribution of two books paying tribute to Dean King. Additional materials include a draft of a Rhode Island Society for the Collegiate Education of Women resolution and correspondence with the Association of Collegiate Alumnae. ","0.25 linear ft. (1/2 Hollinger document case)",,76762653,
7624723,7624723,http://www.worldcat.org/oclc/503443345,ArchivalResource,"Sophie: Literary manuscripts.","Author's last poems and letters on love and creativity before he turned to writing fiction. Written mostly at Hastings on Hudson, New York, in the five months preceding his marriage to Sophie Tazewell. One of two photocopies made by the author. ""No further photocopies will be made."" ","1 item(58 p.)",,76762653,
7020602,7020602,http://www.worldcat.org/oclc/21823490,ArchivalResource,"The papers of Major J.C. Henshaw, U.S.A., 1839-1877.","Autobiography, journals, correspondence, courts martial proceedings, poems, two Lincoln manuscripts and two Lincoln autographs, all principally relating to Henshaw's military career in the U.S. Army and in particular his service during the Civil War. ","2 boxes (12 folders) ; 58 x 48 cm.",,76762653,
7688613,7688613,http://www.worldcat.org/oclc/551734423,ArchivalResource,"Aulkofra saga = Ale-cap's saga. 1880.",,"8 p. ; 27  cm.",,76762653,
6800282,6800282,http://www.worldcat.org/oclc/122639406,ArchivalResource,"Receipt, 1865, June, Boston, to Dr. Harris.",,"1 p.",,76762653,
7136105,7136105,http://www.worldcat.org/oclc/247063113,ArchivalResource,"Borrones : un recuerdo para la historia del Alto Perú, ó sea, lijeros apuntes de los mandatarios de la República Boliviana. Borradores, ó, apuntes luxiosos de J.M. Liévana, [ca. 1870].","Vol. 1 (Borrones) is a series of brief biographies and chronologies (""efemerides"") of Bolivian heads of state: Bolívar and each of the presidents of Bolivia through 1866. At the end of the volume, following a number of blank leaves, is a brief chronology of the presidency of Córdova (1869-1872), also noting the provisional presidency of Frias, facing a list of the presidents from 1826 to early 1873. Three printed broadsides of 1864-1865, by Manuel Isidoro Balzu, are bound in preceding the account of his return to Bolivia and assassination in 1865, and have been separately cataloged; enclosed loose are a list of Bolivian presidents in Church's hand (1 leaf), Church's transcription of extracts from ""British and foreign state papers"" relating to the cessation of diplomatic relations between Great Britain and Bolivia in 1853 (4 leaves); and a letter to Church, dated La Paz, 14 Feb. 1873, from José Ma. Liévana, the writer and compiler of these volumes (5 leaves). ","2 v. : ill. ; 31 cm.",,76762653,
8129206,8129206,http://www.worldcat.org/oclc/754227707,ArchivalResource,"A sixteenth-century ordinary rediscovered : Providence, John Hay Library BX2000 .A2 1519 [i.e. Ms. Latin Codex 4] / Caitlin Bass, May 2006","Detailed physical description, with color illustrations, and historical account of a codex manuscript, with colophon dated 1519, in the John Hay Library, Brown University (Ms. Latin Codex 4, formerly BX2000 .A2 1519). The complex nature of the text and consequent difficulty of its proper classification are discussed in some detail. The author, a PhD candidate in art history, identifies the main text as an ordinary (""liber ordinarus"", also known as an ordinal), rather than a breviary, of the Benedictine monastery of Herrenbreitungen, in Breitungen, Schmalkalden-Meiningen district, Thuringia, Germany (founded shortly before 1016 and active until 1553, when the few remaining monks decamped to Erfurt, after which all of the buildings except the church were dismantled.) A concluding supplementary text is perhaps unclassifiable, though it has some of the characteristics of a rituale. ","[4], 75 p. : col. ill. ; 28 cm.",,76762653,
7759485,7759485,http://www.worldcat.org/oclc/57133099,ArchivalResource,"Typewritten statement concerning disposition of the original manuscript of the ""Autobiography of Abraham Lincoln"", [ca. 1947?].","Carbon copy of a typed statement by or on behalf of Harriet F. and Robert D. Richardson, heirs of Fannie Fell (daughter of Jesse W. Fell, for whom the autobiography was written): ""The trustees wish that they were free to comply with the many suggestions which have come from various institutions, which would be glad to have possession of the Autobiography but they feel morally obligated to endeavor to comply with the plan of placing the manuscript in the Library of Congress in conformity with the wishes of the testatrix."" According to the statement, Fannie Fell herself commenced negotiations with the Library of Congress, which tentatively proposed to display the manuscript together with the Declaration of Independence and the Constitution. (The manuscript was presented by Robert Dale Richardson to the Library of Congress in Feb. 1947; see Library of Congress quarterly journal of current acquisitions, May 1947, p. 57-59; also Harold K. Sage, Jesse W. Fell and the Lincoln autobiography, 1971.). ","1 item (1 leaf) ; 28 cm.",,76762653,
7274405,7274405,http://www.worldcat.org/oclc/297234751,ArchivalResource,"H.G. Wells' comedy classic Tono-Bungay : a screen treatment for a musical adventure / by Arthur Weingarten and Robert B. and Richard M. Sherman. 1975.",,"[3], 13, [1] leaves ; 29 cm.",,76762653,
7610144,7610144,http://www.worldcat.org/oclc/495727428,ArchivalResource,"Letter : Lynn, Mass., to Heinrich Lux, 1893 Oct. 25.","Letter from Steinmetz to his friend and socialist colleague Heinrich Lux and his wife, with salutation ""Lieber Hinz & liebe Frau Hinz"" and signature ""Proteus"" in Greek characters; he recounts his experiences since 1888, when he fled to Zürich from Germany, emigrating to the United States in 1889; includes comments on current political events and his own withdrawal from political activity; he particularly addresses his work for Eickemeyer Co. and subsequently General Electric Company, his practice of not quite total abstinence from alcohol, and the results of the repeal of the Sherman Silver Act. ","4 sheets (7 p.) ; 27 x 21 cm.",,76762653,
7136059,7136059,http://www.worldcat.org/oclc/247038521,ArchivalResource,"Weeks Family papers, 1901-2002. [1901-2002]","This collection includes cradle to grave sources on the lives of three educated, working, single women of New England over the entire span of the 20th century. The papers include everything from baby books and hair clippings to graduation photographs, passports and funeral arrangements. A great deal of information on the sale and distribution of their household goods which included books, antique furniture, silver and artwork is also included in the collection as the sisters dealt with and kept records on many institutions in Providence, Rhode Island and its environs. ","9 boxes.",,76762653,
7756501,7756501,http://www.worldcat.org/oclc/56751473,ArchivalResource,"The child of Brabant [microform] : founded in part on Ouida's novel Bébée / by Arthur G. Doughty. 1894.",,"1 v. : port. ; 19 cm.",,76762653,
7684663,7684663,http://www.worldcat.org/oclc/549601511,ArchivalResource,"Traité des sièges de l'attaque et défennce [sic] des places fait pour l'usage de Mgneur. Le Duc de Bourgogne / par Mr. Le Marechal de Vauban ou l'on explique tout ce qui f'est pratique' de nouveau dans les sieges jusqu'en l'année 1714, ca. 1714.",,"[428], [57] p., [33] leaves of water-colors : ill. (some fold.) ; 40 cm.",,76762653,
7684868,7684868,http://www.worldcat.org/oclc/549745766,ArchivalResource,"The William A. Spicer collection, [ca. 1994].","The collection contains documents, publications, postcards, identity card, passes, permits, tickets, clippings, and photograph album, etc. ","1 box.",,76762653,
7136100,7136100,http://www.worldcat.org/oclc/247060051,ArchivalResource,"Memoirs and speeches of Tristam Burges. 1796-1849.",,"3 v. ; 23 cm.",,76762653,
7807566,7807566,http://www.worldcat.org/oclc/61723376,ArchivalResource,"Transcript of the location of the first division of Rhode Island Mining Railroad Company's road : commencing in the town of East Providence at a point near northeast corner of Washington Bridge ... / signed, J.N. Cunningham, civil eng'r. 1871.",,"1 ms. map : col., sized linen ; 26 x 96 cm.",,76762653,
6915092,6915092,http://www.worldcat.org/oclc/16892213,ArchivalResource,"Concordia. [1854?-1904?]",,"54 ℓ. incl. mounted plates, mounted photos., mounted ports. 34 x 43 cm.",,76762653,
7684844,7684844,http://www.worldcat.org/oclc/549729715,ArchivalResource,"Patent medicine bottle collection, ca. 1850-1920.","Consists of over two hundred patent medicine bottles from the mid-nineteenth century to the early twentieth century, a collection assembled by Dr. David S. Greer, Dean of Medicine at Brown University from 1981-1992 and professor emeritus in the Community Health Department in the Division of Biology and Medicine. Most of the bottles do not have the original label but are imprinted to reveal the name of the medicine it contained. Medicines include Humphrey's Marvel of Healing; Paine's Celery Compound; Lydia E. Pinkham's Medicine, Fever, and Ague Cure; Dr. Pierce's Favorite Prescription; Howard's Vegetable Cancer and Canker Syrup; Old Sachem Bitters; J. W. Poland Headache Killer; Three Cow Pine and Elm Brand Cough Syrup; Mother Winslow's Soothing Syrup; Dr. Wistar's Balsam of Wild Cherry; Dr. D. Jayne's Tonic; Thyroid Glands Dessicated; Hiawatha Restorative; Mother Winslow's Soothing Syrup; Piso's Cure; Hamlin's Wizard Oil; Sylphonathol; Kendall's Spavin Cure for Human Flesh; Spleen Dessicated; Perry Davis' Vegetable Pain Killer; Dr. Beeman's Mohawk Liniment; Tubercoloyzyne; and Boericke and Tafel's Homeopathic Family Medicine Case. Collection also includes color slides of each bottle. Researchers must view these slides before requesting to view specific bottles. ","7 linear ft. (7 records center boxes)",,76762653,
8110262,8110262,http://www.worldcat.org/oclc/73489588,ArchivalResource,"[Collection of reprints on geographical subjects] 1912-1941.",,"1 folder.",,76762653,
7533636,7533636,http://www.worldcat.org/oclc/43756107,ArchivalResource,"Antarctic scrapbook. 1946-1958.",,"[68] p. : ill. ; 31 cm.",,76762653,
7688674,7688674,http://www.worldcat.org/oclc/551765200,ArchivalResource,"Principles of the history of language. [1888?]",,,,76762653,
8148975,8148975,http://www.worldcat.org/oclc/76053923,ArchivalResource,"[University of the City of New York pamphlets], 1837-1945.","Address delivered May 20, 1837, in the chapel of the University of the City of New-York / James Tallmadge -- The indebtedness of the City of New York to its University / J. W. Draper, 1853 -- In memoriam / Horace Webster -- Opening-day address, 1895 -- New York University bulletin. Three epoches in education in New York City, 1909. New York University : its organization and equipment, 1911 -- New York University hall of fame. Record of the results of the ten quinquennial electrions, 1900-1945. ","1 v.",,76762653,
7808637,7808637,http://www.worldcat.org/oclc/61997004,ArchivalResource,"Plot illustrating the resolutions & amendments passed by the City Council, Feb. 9th Mar. 29th 1852 & Mar. 21st 1853 : consenting to the construction of a railroad by the Prov. Hart. & Fishkill R.R. Co. into & through a part of the city of Providence / drawn May 16th 1854 by W.S. Haines. 1854.",,"1 ms. map : col. ; 54 x 62 cm.",,76762653,
7808640,7808640,http://www.worldcat.org/oclc/61997045,ArchivalResource,"Plat of the Nathan Angell este. between Benefit and Congdon Streets, [Providence, R.I.] / by M.B. Lockwood, Feb. 4 1843 ; copied by C.E. Paine, May 18 1864. 1864.",,"1 ms. map : col. ; 31 x 44 cm.",,76762653,
7684775,7684775,http://www.worldcat.org/oclc/549697597,ArchivalResource,"Statistical mechanics [microform] : lecture notes of a course given by Professor T. D. Lee at Columbia University, spring 1957 ; notes taken by Karl Eklund. 1957.",,p.,,76762653,
8097525,8097525,http://www.worldcat.org/oclc/728080874,ArchivalResource,"Abe Lincoln in Illinois : filmscript and memorabilia, 1939 (bulk 1939). [1939]","Papers include the final script (dated 12/9/1939) for the RKO Radio Pictures film Abe Lincoln in Illinois, written by Robert E. Sherwood. Also included are a theater program, Stage magazine (June 1939), press releases and clippings. ","1 linear foot (1 clamshell box)",,76762653,
6793671,6793671,http://www.worldcat.org/oclc/122623214,ArchivalResource,"Letter, 1875, February 25, to H. H. Tilley.","Acknowledges his contribution. ","1 p.",,76762653,
