RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8323026,8323026,http://www.worldcat.org/oclc/84585965,ArchivalResource,"[Albertype views of Yellowstone] [graphic]","Loose pages and leaves from the ""Sixth annual report of the United States geological survey of the territories, embracing portions of Montana, Idaho, Wyoming, and Utah ; being a report of progress for the explorations for the year 1872"" by F.V. Hayden ; Includes title page, p. 5-8, 53-54, and plates of fig. 5, 14, and 34. ""On page 8: ""Volume IV ... Part I will contain about one hundred illustrations, printed by the albertype process from photographic negatives taken by Mr. Jackson."" This piece of ephemera clearly explains the presence of the few loose albertype albums of Yellowstone views by Jackson.""--Hanson collection catalog, p. 42. Fig. 5- Yellowstone geysers (32 cm.) is a collage of various yellowstone geysers; fig. 14- U.S. geological survey en route (14 x 28 cm.); fig. 34- Lower fall of Yellowstone River (24 cm.) ","1 collation (various pagings) : ill. ; 23 cm. + [3] plates (various sizes)",,76783226,
7161441,7161441,http://www.worldcat.org/oclc/263440380,ArchivalResource,"Sterling and Francine Clark Papers: Diaries Series, 1923-1949.","The Diaries begin with Robert Sterling Clark's falling out with his brother, Stephen, and continue, on and off, through the end of World War II, with some spotty entries until 1949. The entries recount friendships; disputes; meals and cooking; parties; financial investments; the purchase of artwork and silver; Clark's relationship with various art dealers; his thought and opinions about art and collecting; his and Francine's health; horse breeding and racing; politics; and the other subjects that make up a lifetime. ","12.3 linear ft.",,76783226,
7033964,7033964,http://www.worldcat.org/oclc/222544730,ArchivalResource,"Tumbler [electronic resource]. ca. 1790-1840.",,,,76783226,
7033524,7033524,http://www.worldcat.org/oclc/222499418,ArchivalResource,"Cup and Saucer [electronic resource] : one cup and one saucer. 1778.",,,,76783226,
7033876,7033876,http://www.worldcat.org/oclc/222530915,ArchivalResource,"The Battle of Bunker Hill--Watching the Fight from Copp's Hill, in Boston [electronic resource]. 1875.",,,,76783226,
8332530,8332530,http://www.worldcat.org/oclc/85213201,ArchivalResource,"Embroidery samples, 19--?","Folio contains 19 total embroidery cloths, each displaying examples of multiple stitches or techniques; 11 loose cloths, 8 cloths mounted on 6 leaves.  One example dated 1807 ","1 v. (19 items)",,76783226,
7161375,7161375,http://www.worldcat.org/oclc/263416581,ArchivalResource,"Institutional Oral Histories, 1978-1999 (bulk 1998-1999)","This series contains oral history interviews, on VHS, audiocassette, DVD, and betacam, with a variety of people affiliated with the Clark family and/or the early history of the museum and graduate program. The interviews include: Javotte Ray, Francine Clark's granddaughter; Frances Greenough and Cecily Symington, Cooperstown friends of the Clarks; Cary Grayson, the son of Admiral Cary T. Grayson, a close friend of the Clarks; Venice Partenope, a nurse who cared for the Clarks in their final years; Lane Faison, Bill Pierson, and Whitney Stoddard, professors of art history at Williams College who knew the Clarks and were active in the early history of the museum and graduate program; Norman Hirschl, an art dealer who dealt with the Clarks; Alexander Stoller, a sculptor who knew Sterling Clark and Peter Guille; Victor Tardino Sr., one of Sterling Clark's accountants Daniel Perry, architect of the 1955 museum building; George Heard Hamilton, former director of the Clark; Lou McManus, former superintendent of Buildings and Grounds at the Clark; David Brooke, former director of the Clark who conducted research on the Clark Family and the early history of the museum; and Casmir de Rham, a Clark trustee. There is one DVD of a panel talk held in 1994 with Lane Faison, Daniel Perry and Venice Partenope discussing their recollections of RSC moderated by David Brooke. There are many duplicates in the series. There are up to 3 VHS copies of some interviews, as well as copies on Betacam, DVD and audiocassette. Interviews with David Brooke and Waldo Johnston, Jr. only exist on DVD. The DVD of the interview with Daniel Perry also includes historical footage of the Clark and ""Never Say Die"" winning the Derby. The audiocassette interviews of Cecily Symington, Frances Greenough, Whitney Stoddard, and Bill Pierson do not have an accompanying video. ","5.05 linear ft.",,76783226,
7033842,7033842,http://www.worldcat.org/oclc/222530457,ArchivalResource,"Tu te brûles le sang! (You Overheat Yourself!) [electronic resource]. 1810-1857.",,,,76783226,
7033581,7033581,http://www.worldcat.org/oclc/222508601,ArchivalResource,"Cup and Saucer [electronic resource]. 1804-1813.",,,,76783226,
7033859,7033859,http://www.worldcat.org/oclc/222530637,ArchivalResource,"Musée de Moeurs en Actions 4 [electronic resource] : La Scène de l'Opéra. 1738-1806.",,,,76783226,
8332514,8332514,http://www.worldcat.org/oclc/85213088,ArchivalResource,"French embroideries, ca. 1900","Volume contains 525 examples of French embroidery mounted in double columns on yellow paper ","1 v. (525 items) ; 50 cm",,76783226,
7161436,7161436,http://www.worldcat.org/oclc/263436822,ArchivalResource,"Sterling and Francine Clark Papers: Personal Series, 1901-1957 (bulk 1920-1957)","This is a series of RSC and Francine's personal items, divided into six subseries: documents; medical records; writings; horses; inventories; and ephemera. ","5.2 linear ft.",,76783226,
7033874,7033874,http://www.worldcat.org/oclc/222530879,ArchivalResource,"The Chinese in New York--Scene in a Baxter Street Club-House [electronic resource]. 1874.",,,,76783226,
7033421,7033421,http://www.worldcat.org/oclc/222455032,ArchivalResource,"Sales receipt from S.R. Stoddard, Glens Falls, N.Y., 1891.","Sales receipt for the purchase of books from Seneca Ray Stoddard. The card lists all the books published by Stoddard at that time. It consists of guide books, maps, books of pictures, and photographs all from the Adirondack, Lake George, and Lake Champlain regions. ","1 item : post card ; 8 x 15 cm.",,76783226,
7324464,7324464,http://www.worldcat.org/oclc/317394214,ArchivalResource,"Curatorial Office Records of Thomas Weston Fels, 1994-1996.","The Curatorial Office Records of Thomas Weston Fels are largely made up of correspondence with Clark colleagues, although there is a substantial amount of correspondence with other art museum professionals. Many of the records are documents produced by Fels while he served on several Clark committees, namely: Curatorial; Scholarly and Professional Programs; Planning Sub-Committee. There are also reports created for and records from Clark All Staff meetings. Other notable files include: lists and inventories of works on paper belonging to the Clark collection; inventories and check lists of works on paper and their corresponding box numbers; a list of missing exhibition records for the Department of Prints and Drawings dated 1994; the sales inventory of prints and drawings of Kate Ganz, a private commercial vendor; personal and official correspondence with James Ganz during his fellowship at the Paul Mellon Centre for Studies in British Art, London; handwritten notes relating to Departmental business; correspondence concerning and information relating to the Print Council; information on how to use email and databases; information about setting up and using a Clark LAN; list of works from the Prints and Drawing Catalog uploaded to the network; reports prepared by the Department of Prints and Drawings for Nancy Pressly (Museum Consulting Service); the official summary report of Nancy Pressly; information for participants at the Clark's Photography and Art History Symposium 1994; docent calendar, 1994; Clark storage survey notes and queries; preparatory notes for an article in Visual Resources; correspondence with Mia Weiner, a private commercial vendor of prints and drawings; lists and slides of works for sale by Mia Weiner; Clark Print Room inventory. ","1.25 linear ft. (1 box)",,76783226,
7033861,7033861,http://www.worldcat.org/oclc/222530660,ArchivalResource,"Under the Falls, Catskill Mountains [electronic resource]. 1872.",,,,76783226,
7160018,7160018,http://www.worldcat.org/oclc/263152612,ArchivalResource,"Research and Academic Program Event Files, 2000-2007 (bulk 2000-2004)","This series contains event files from the Research and Academic program. The files include programs, brochures, lists of participants, budgets, and planning correspondence from colloquia, symposia and other conferences organized by the Clark. ",".5 linear ft.",,76783226,
8332529,8332529,http://www.worldcat.org/oclc/85213196,ArchivalResource,"Lace collection, undated","Contains 276 mounted samples of Middle European peasant laces of the 18th & 19th century, some darned.  Six additional textile pieces laid in. -- cf. Pencil note on inside of front cover ","1 v. (36 leaves) ; 32 x 46 cm",,76783226,
7033841,7033841,http://www.worldcat.org/oclc/222530448,ArchivalResource,"On n'entre pas! (Nobody Enters!) [electronic resource]. 1810-1857.",,,,76783226,
7160011,7160011,http://www.worldcat.org/oclc/263151391,ArchivalResource,"Registrar's Office Records of Image Reproduction Rights, 1958-1995.","This series contains correspondence between the registrar's office and publishers requesting permission to reproduce images of artwork from the Sterling and Francine Clark Art Institute's collection between 1958 and 1995. ","13.75 linear ft.",,76783226,
7033974,7033974,http://www.worldcat.org/oclc/222545776,ArchivalResource,"Pair of Bar Bottles [electronic resource]. early to mid-19th century.",,,,76783226,
8332515,8332515,http://www.worldcat.org/oclc/85213093,ArchivalResource,"Lace sample book, ca. 1900","Contains 96 samples of black and brown lace, probably French, mounted on bright blue paper ","1 v. (96 items) ; 30 cm",,76783226,
7324921,7324921,http://www.worldcat.org/oclc/317491626,ArchivalResource,"Curatorial Office Records of Margaret S. Moore, 1987-1989.","These are the curatorial office records of Margaret S. Moore, National Endowment for the Arts Curatorial Intern at the Sterling and Francine Clark Art Institute 1987-1988 and Assistant Curator of Decorative Arts at the Clark 1988-1989. The records include minutes of the Clark's Curatorial meetings, condition reports on decorative art objects, a significant correspondence with June K. Lauzon and files relating to the two exhibitions which Moore curated at the Clark: The Albert and June Lauzon Collection of Early American Blown Glass, 1988; ""'Neath the Shadow of the Hills"": Townscapes and Landscapes of Williamstown, 1989. ","1.25 linear feet (1 box)",,76783226,
7033618,7033618,http://www.worldcat.org/oclc/222512012,ArchivalResource,"The Gondolier (Venice set no. 2) [electronic resource]. 1925.",,,,76783226,
7033851,7033851,http://www.worldcat.org/oclc/222530543,ArchivalResource,"Untitled Drawings of World War I: Leurs couloirs, 10 juillet 1915: Ici on ne parle pas [electronic resource]. 1862-1931.",,,,76783226,
7159560,7159560,http://www.worldcat.org/oclc/263068878,ArchivalResource,"Library Records of the Photograph and Slide Librarian, 1974-2003.","This series contains the records of the Photograph and Slide Librarian at the Sterling and Francine Clark Art Institute from 1974-2003. The bulk of this material is from J. Dustin Wees, who held the position from the 1970s through 2000, but some of it is from Elizabeth Kieffer. Kieffer served as slide cataloguer from 1984-2000, and as the Photograph and Slide Librarian from 2000 to 2003. There are several distinct sections within these records but the majority of the material relates to slide acquisitions and departmental business such as hiring and staff salaries. The first and by far the largest section is Wees's correspondence files. This correspondence primarily concerns the purchase, exchange, and conservation of slides but other subjects include requests for letters of recommendation from former employees, job applications, and purchase orders. Correspondence about slides includes letters from staff at other museums, libraries, and galleries. There are some letters in French, Italian, German, Spanish, and Russian. Other sections include applications for summer employment, budget preparation files, files of statistics and drafts for the annual report, disbound binders of paid invoices, purchases and gifts, and lists of photographs of artwork from the Courtauld Institute. In addition to these groups of files, there are some unorganized files throughout the series that deal with various departmental and museum issues. ","5 linear ft.",,76783226,
7033776,7033776,http://www.worldcat.org/oclc/222522281,ArchivalResource,"Sugar Bowl and Cover [electronic resource]. ca. 1770-1780.",,,,76783226,
7159540,7159540,http://www.worldcat.org/oclc/263066277,ArchivalResource,"Installations and Exhibits Scrapbooks, 1951-1983.","These eleven albums contain photographs, snapshots, invitations, programs, announcements, and some clippings documenting events and installations at the Clark between 1951 and 1983. There are two identical albums devoted to the 1967 Wildenstein Exhibit, one album with photographs of the construction of the service building, and one album labeled New Addition Photos. The earliest album contains photos of the construction of the 1955 building, clippings relating to the founding and progress of the Institute, and information about early exhibits. The rest of the albums present a chronological picture of musical performances, exhibits, parties, school visits, and other events through 1983. ","2 linear ft.",,76783226,
7161086,7161086,http://www.worldcat.org/oclc/263289326,ArchivalResource,"Historical Records of the Sterling and Francine Clark Art Institute from the Director's Vault, 1950-1994.","This series contains an assortment of records relating to the early history of the Sterling and Francine Clark Art Institute. The records include newspaper clippings; early photographs of the museum; correspondence and memoranda discussing the development of museum policies and regulations; correspondence and notes from Talcott Banks, first president of the Board of Trustees, about Peter Guille's resignation as director; a report on Stone Hill by a Williams student; and correspondence with Peter Guille's family from the 1980s. ",".75 linear ft.",,76783226,
7033606,7033606,http://www.worldcat.org/oclc/222511907,ArchivalResource,"La Giudecca (Venice set no. 1) [electronic resource]. 1925.",,,,76783226,
8332520,8332520,http://www.worldcat.org/oclc/85213124,ArchivalResource,"Letter, 1938 June 7","Letter dated June 7, 1938 from Frederic Ives' son Herbert Ives to his uncle Frank, brother of Frederic. Letter contains family news, and discussion of travel to Europe and the possibility of war.  Accompanied by clippings of 6 newspaper articles relating to the lives and work of Herbert and Frederick Ives ","Correspondence: 1 item (1 leaf)  ; 17 x 27 cm. folded to 17 x 14 cmClippings: 6 items ; 28 x 15 cm or smaller",,76783226,
7159572,7159572,http://www.worldcat.org/oclc/263070116,ArchivalResource,"Offprints from Julius S. Held, 1940-1988.","This series contains offprints of journal and magazine articles written by Julius S. Held. Some of the articles in this collection contain Held's corrections, comments, and other marginalia. Held was a professor of art history at Barnard College and long time friend of the Sterling and Francine Clark Art Institute. In 2002 the Clark acquired Held's collection of rare 16th-, 17th-, and 18th-century books. ",".25 linear ft.",,76783226,
7033563,7033563,http://www.worldcat.org/oclc/222506488,ArchivalResource,"Bowl [electronic resource]. ca. 1755.",,,,76783226,
7994873,7994873,http://www.worldcat.org/oclc/693873296,ArchivalResource,"Records of the office of Communications and Design, 1995-2008.","Scope and content note: The collection comprises the records of the Office of Communications and Design, and its predecessor the Office of Architecture and Design, as well as earlier records collected by the two offices.  The records document building expansion projects at the Sterling and Francine Clark Art Institute from 1995 to the 2008, with a significant focus on the Tadao Andō designed expansion begun in 2001 and ongoing as of 2010. ","30.25 linear feet (51 boxes)",,76783226,
7033852,7033852,http://www.worldcat.org/oclc/222530555,ArchivalResource,"Untitled Drawings of World War I: Soldier Barring Peasants from Woman and Girl [electronic resource]. 1862-1931.",,,,76783226,
7033595,7033595,http://www.worldcat.org/oclc/222511384,ArchivalResource,"Sugar Basket (marks altered) [electronic resource]. ca. 1780-90.",,,,76783226,
7033871,7033871,http://www.worldcat.org/oclc/222530840,ArchivalResource,"Sea-Side Sketches--A Clam Bake [electronic resource]. 1873.",,,,76783226,
7033624,7033624,http://www.worldcat.org/oclc/222512335,ArchivalResource,"Cream Jug (gilt) [electronic resource]. 1719-1720.",,,,76783226,
7033610,7033610,http://www.worldcat.org/oclc/222511949,ArchivalResource,"The Riva at Dusk [electronic resource]. 1925.",,,,76783226,
7322838,7322838,http://www.worldcat.org/oclc/316804504,ArchivalResource,"Offprints from Julius S. Held, 1940-1988.","This series contains offprints of journal and magazine articles written by Julius S. Held. Some of the articles in this collection contain Held's corrections, comments, and other marginalia. Held was a professor of art history at Barnard College and long time friend of the Sterling and Francine Clark Art Institute. In 2002 the Clark acquired Held's collection of rare 16th-, 17th-, and 18th-century books. ",".25 linear ft.",,76783226,
7033649,7033649,http://www.worldcat.org/oclc/222516583,ArchivalResource,"Figurine: La Laitière [electronic resource]. 1754.",,,,76783226,
7033530,7033530,http://www.worldcat.org/oclc/222499594,ArchivalResource,"Group [electronic resource] : the Gardeners. ca. 1755.",,,,76783226,
7033780,7033780,http://www.worldcat.org/oclc/222522361,ArchivalResource,"Cup (two-handled) and Saucer [electronic resource]. ca. 1770.",,,,76783226,
7033979,7033979,http://www.worldcat.org/oclc/222546909,ArchivalResource,"Punch Bowl [electronic resource]. 1835-1855.",,,,76783226,
7324500,7324500,http://www.worldcat.org/oclc/317399442,ArchivalResource,"Ephemera from the Sterling and Francine Clark Art Institute, 1961-present.","This is a collection of ephemera produced from 1961 through the present day. It includes three copies each of all invitations, pamphlets, gallery guides, calendars, posters, etc. produced by the Clark in conjunction with musical programs, exhibitions, family days, and other events. ","5 linear ft. (4 boxes)",,76783226,
7033840,7033840,http://www.worldcat.org/oclc/222530435,ArchivalResource,"Quand tu te marieras! (When Thou Shalt Marry!) [electronic resource]. 1810-1857.",,,,76783226,
7033539,7033539,http://www.worldcat.org/oclc/222503272,ArchivalResource,"Rockets and Blue Lights (Close at Hand) to Warn Steamboats of Shoal Water [electronic resource]. 1840.",,,,76783226,
7033760,7033760,http://www.worldcat.org/oclc/222521792,ArchivalResource,"Dish [electronic resource]. ca. 1770.",,,,76783226,
7033759,7033759,http://www.worldcat.org/oclc/222521786,ArchivalResource,"Custard Cups and Covers (pair) [electronic resource]. ca. 1770.",,,,76783226,
7033602,7033602,http://www.worldcat.org/oclc/222511867,ArchivalResource,"Femme au chapeau noir [electronic resource]. 1869-1927.",,,,76783226,
8204550,8204550,http://www.worldcat.org/oclc/778784766,ArchivalResource,"Preliminary Inventory to the the Recordings of the Summer Concert Series, 2008-2011.","These are recordings of the Summer Music performances from 2008-2011. These Materials relate to events of the Summer Events Programs. ","0.25 linear feet (1 box)",,76783226,
7159539,7159539,http://www.worldcat.org/oclc/263065034,ArchivalResource,"CEVA Acoustiguide Transcripts and Recordings for the Permanent Collection, 2000-2005.","These are the transcripts and recordings of acoustic tours created for the Clark's permanent collection. ",".25 linear ft.",,76783226,
7033615,7033615,http://www.worldcat.org/oclc/222511992,ArchivalResource,"Farewell to Venice [electronic resource]. 1925.",,,,76783226,
7033557,7033557,http://www.worldcat.org/oclc/222505837,ArchivalResource,"Creamer [electronic resource]. ca. 1820-1860.",,,,76783226,
7159533,7159533,http://www.worldcat.org/oclc/263053227,ArchivalResource,"Brian O'Grady's Records of the Long Range Plan, 1991-1998.","This series contains research and planning material for the museum's long range plan of 1996 compiled by Brian O'Grady, manager of the museum shop. The records in this series primarily consist of multiple drafts of the long range plan edited and corrected by various staff members. Other materials include memos and staff questionnaires about the plan. ","2.25 linear ft.",,76783226,
7033961,7033961,http://www.worldcat.org/oclc/222543776,ArchivalResource,"Chamber Lamp [electronic resource]. ca. 1840-1860.",,,,76783226,
7033853,7033853,http://www.worldcat.org/oclc/222530566,ArchivalResource,"Untitled Drawings of World War I: Soldier Confronting Child [electronic resource]. 1862-1931.",,,,76783226,
7325396,8528923,https://francine.clarkart.edu/record=b1184149~S4,ArchivalResource,"Library Collection of Study Photographs and Clippings, ca. 1930-2000","The Library's collection of study photographs and clippings contains reference photographs and clippings of art objects from a vast array of geographic locations. The collection contains photographs and clippings of sculpture, decorative arts, architecture (locations), and paintings/drawings/prints in the following geographic categories: American, British, French, German, Italian, the Low Countries, Scandinavian, Spanish, Swiss, Miscellaneous European/Western tradition, Egyptian, Ancient Civilization, Byzantine, African, Pre-Columbian American Art, Prehistoric, Near East, Far East, and Oceania. This collection began with the purchase of Willem Rudolf Juynboll's clippings collection, but was augmented in many ways and from several sources. Other major sources of material include the Duveen Collection, purchases from the Courtauld Institute, and an Alinari subscription. The collection also includes material from independent photographers and clippings from auction catalogues collected by Clark staff members.","679.3 linear ft",1930-2000,76783226,"2023-08-30 14:46:14.605926"
7160034,7160034,http://www.worldcat.org/oclc/263160875,ArchivalResource,"Curatorial Office Records of Exhibition Planning, 1951-1978.","These records contain curatorial records of exhibits held at the Sterling and Francine Clark Art Institute between 1951-1978. The materials include exhibition catalogues, invitations to exhibition events, lists of invitees and attendees to exhibition events, press releases, newspaper and magazine articles about the exhibitions and occasionally correspondence about insurance, costs and scheduling with other institutions collaborating on or co-hosting exhibitions. ","2.5 linear ft.",,76783226,
7324947,7324947,http://www.worldcat.org/oclc/317495471,ArchivalResource,"Communications Attendance Reports. 1994 - Present.","These materials record the daily, monthly, and annual attendance figures for the Clark from 1994 to the most recent, complete year. ","2 linear feet (1 box)",,76783226,
8004771,8004771,http://www.worldcat.org/oclc/701248673,ArchivalResource,"Dice / selected by Guillaume Bijl [2009].",,"Dice (1 set) : black pips on white ; 1.5 x 1.5 x 1.5 cm.",,76783226,
8323123,8323123,http://www.worldcat.org/oclc/84587804,ArchivalResource,"Notebook, Sept. 3, 1899-May 13, 1900","Notebook signed Elliot Wellington, kept from Sept. 3, 1899 to May 13, 1900, contains 30 lessons on subjects in religion and 23 small portraits mounted throughout the lessons ","1 v. (42 leaves) ; 16 cm",,76783226,
7033755,7033755,http://www.worldcat.org/oclc/222521754,ArchivalResource,"Saucer Dish [electronic resource]. ca. 1770.",,,,76783226,
7324942,7324942,http://www.worldcat.org/oclc/317495049,ArchivalResource,"Records of Edwin Alfred Grenville Manton, 1927-2005.","Born January 22, 1909 in Essex, England, 20 miles from Constable's birth place, Edwin ""Jim"" / ""Jimmy"" Alfred Grenville Manton grew up and was educated in Britain. In 1933 he joined the fledgling American International Underwriter group in New York as a casualty underwriter. He rose through the company to become Vice President in 1938, President between 1942 and 1969, Chairman between 1969 and 1975 and Senior Advisor from 1975 until his death in October 2005. He was a lifelong collector of British art, notably Constable. In 1988 he established the American Fund for the Tate Gallery with an endowment of $6.5 million. He made further gifts in 1992 and 1997, totaling tens of millions of dollars, towards the centenary development and other projects at Tate Britain. He was knighted in 1994. In June 2007 the Manton Foundation donated a significant collection of British paintings, oil sketches, watercolors, and other works on paper by J.M.W. Turner, John Constable, and Thomas Gainsborough to the Sterling and Francine Clark Art Institute. The Foundation also contributed $50 million to endow the Clark's Research and Academic Program. This series contains records relating to objects which do not belong to that gift to the Clark; much of the content is correspondence of one sort or another. This series is a small subsection of Manton's extant records and since the content was drawn from a larger collection of documents and was compiled and assembled in piecemeal fashion, the materials are loosely arranged. Some folders contain clusters of correspondence with an individual or institution or refer to an object. The records include: correspondence with art dealers, especially Oscar and Peter Johnson, Ackerman and Johnson, Leger Galleries, Spink and Sons, Spink-Leger, Salander-O'Reilly Galleries; correspondence with art historians, notably Leslie Parris who worked with and for Manton to produce a catalogue of Manton's Constable collection; correspondence with other people involved with the project to produce a catalogue of Manton's Constable collection; correspondence (a few letters) with Sir Nicholas Serota and other officials and directors at the (then) Tate Gallery; correspondence with several national art galleries about potential loans for public art exhibitions (Yale Center for British Art, National Gallery, London, National Gallery, Washington); color slides and photographs of objects which, for the most part, Manton decided not to purchase; invoices and receipts from art dealers for objects which Manton purchased; correspondence with the Art Loss Register and Kroll Associates, a private investigation company which attempted to recover Manton's lost art; correspondence with security consultants and insurers; letters of thanks which Manton received from the recipients of his Constable catalogue; page proofs for the Constable catalogue; page proofs from the Constable supplement catalogue; newspapers and newspaper clippings relating to Constable and his work and to repatriated works of art taken by the Nazis; AIG brochures; records of art works for insurance purposes; correspondence with the Salmagundi Club concerning an exhibit of John Constable works belonging to Manton. ","5.42 linear feet (6 boxes)",,76783226,
7033837,7033837,http://www.worldcat.org/oclc/222530401,ArchivalResource,"Midi (Mme Devéria) [electronic resource]. n.d.",,,,76783226,
8323027,8323027,http://www.worldcat.org/oclc/84586009,ArchivalResource,"Moss Engraving Co. samples, ca. 1884.","4 p. folded advertising pamphlet ""Moss' new process, a superior substitute for wood engraving"" with description and 3 pages of examples of Moss' photoengravings and half-tones of portraits, landscapes and buildings, and machinery ; photoengraving by Moss Engraving Co. of portrait of woman, ""Yours sincerely Mrs. J.C. Croly, Jenny June"" ","2 items.",,76783226,
8190923,8190923,http://www.worldcat.org/oclc/772635963,ArchivalResource,"Party, dinner, and exhibition opening invitations : Venice Biennale, 2011.",,"1 enclosure (6 items) ; 30 cm",,76783226,
7033609,7033609,http://www.worldcat.org/oclc/222511938,ArchivalResource,"Palos: Departure of Columbus, Aug. 3rd, 1492 [electronic resource]. 1932.",,,,76783226,
7033971,7033971,http://www.worldcat.org/oclc/222545319,ArchivalResource,"Masonic Flask [electronic resource]. ca. 1817-1825.",,,,76783226,
7324909,7324909,http://www.worldcat.org/oclc/317484637,ArchivalResource,"Specifications Manuals for the Service, Museum, and Manton Buildings, 1952-1973.","This collection contains specification manuals for three buildings on the Clark campus: the service building, designed by Daniel Perry and built in the 1960s; the museum building, designed by Daniel Perry and completed in 1955; and the Manton building, designed by Pietro Belluschi and the Architects Collaborative and completed in 1973. The manuals detail all aspects of construction, including materials, HVAC systems, plumbing, etc. ","2.5 linear feet (2 boxes)",,76783226,
7159538,7159538,http://www.worldcat.org/oclc/263064969,ArchivalResource,"Board Books from the Board of Trustees Meetings, 1992-present.","This series contains the Director's copies of board books from the quarterly meetings of the Board of Trustees at the Sterling and Francine Clark Art Institute. The books contain copies of departmental and committee reports, the director's report, minutes from the previous meetings, and recent newspaper clippings about the Clark. There are also occasionally loose pages of notes and marginal notations from the director. ","7.83 linear ft.",,76783226,
7160024,7160024,http://www.worldcat.org/oclc/263159637,ArchivalResource,"Visitors Registers, 1977-1981.","In this series are five identical bound red books embossed with the words, Visitors Register. Each book measures 11 inches wide, 8 1/2 inches tall, and 5/8 inches deep. The first one spans the dates March 25, 1977 through August 2, 1978; the second, August 9, 1978 through October 3, 1979; the third, October 3, 1979 through September 7, 1980; the fourth, September 17, 1980 through June 8, 1981; and the fifth, July 10, 1981 through October 4, 1981. In the registers, museum visitors have recorded the date and time of their visit, their name, their address, and remarks about the museum. ",".2 linear ft.",,76783226,
8004817,8004817,http://www.worldcat.org/oclc/701250891,ArchivalResource,"Italian salami / selected by Maurizio Cattelan [2009].",,"1 salami ; 225 grams",,76783226,
7033854,7033854,http://www.worldcat.org/oclc/222530579,ArchivalResource,"Untitled Drawings of World War I: C'est la, que j'ai fini le curé [electronic resource]. 1862-1931.",,,,76783226,
7033620,7033620,http://www.worldcat.org/oclc/222512046,ArchivalResource,"Le billet doux [electronic resource]. 1749-1792.",,,,76783226,
7033847,7033847,http://www.worldcat.org/oclc/222530500,ArchivalResource,"La première toilette [electronic resource]. 1810-1857.",,,,76783226,
7033607,7033607,http://www.worldcat.org/oclc/222511917,ArchivalResource,"The Bridge by Night (Venice set no. 1) [electronic resource]. 1925.",,,,76783226,
7033850,7033850,http://www.worldcat.org/oclc/222530533,ArchivalResource,"Untitled Drawings of World War I: Landscape with Village Ruins to Right [electronic resource]. 1862-1931.",,,,76783226,
8333029,8333029,http://www.worldcat.org/oclc/85259928,ArchivalResource,"[Relief from the Tempio Malatestiano, Rimini [electronic resource] : Cancer]. ca. 1454-1455.",,,,76783226,
7159503,7159503,http://www.worldcat.org/oclc/263030772,ArchivalResource,"Director's Office Records of Trustees' Meetings, 1966-1989.","These records appear to be from the Director's Office and span the tenures of David Brooke and George Heard Hamilton. The files are related to Trustees' meetings. There is one file for each meeting, containing the Director's report, minutes, handwritten notes, annotated reports, agendas, reports from committees, and / or reports from other departments to the Director. The information contained in these records ranges from financial planning and staffing decisions to loan requests and purchases of artwork. There is also a run of files spanning 1979 - 1988 pertaining to planning for meals and accommodations for the Trustees' meetings. ","2.5 linear ft.",,76783226,
7033575,7033575,http://www.worldcat.org/oclc/222507595,ArchivalResource,"Demilune Card Table [electronic resource]. ca. 1795.",,,,76783226,
7033628,7033628,http://www.worldcat.org/oclc/222512674,ArchivalResource,"Ewer and Basin [electronic resource]. 1783.",,,,76783226,
7160002,7160002,http://www.worldcat.org/oclc/263148636,ArchivalResource,"Records of the Museum Shop, 1959-1998.","This series contains an assortment of records from the museum shop including sales and inventory reports and ledgers, budgets, planning for store renovations and expansions (including the development of a satellite store in Lenox, MA), development of the cafe, development of the mail order catalogue, development of new museum shop products, and records from CAI committees on which Brian O'Grady, the shop manager from 1982-1997, served. ","5 linear ft.",,76783226,
7033838,7033838,http://www.worldcat.org/oclc/222530412,ArchivalResource,"7 Heures du Matin (Mlle de Nisdal?) [electronic resource]. 1810-1857.",,,,76783226,
7159993,7159993,http://www.worldcat.org/oclc/263145004,ArchivalResource,"Public Relations Office Records of Members' Trips and Events, 1979-1996.","This series contains the records of trips and events organized by the Public Relations Office for members of the Friends of the Sterling and Francine Clark Art Institute from 1979-1996. There is one file for each event and the events range in size and scope from small lectures held at the Clark to multi-week international trips. The records contain an assortment of trip planning and evaluation materials including correspondence with participants, correspondence with other museums, hotels and organizations visited during the trips, attendance lists, budgets, receipts, expense reports, itineraries, and trip evaluations filled out by participants. ","8 linear ft.",,76783226,
7033599,7033599,http://www.worldcat.org/oclc/222511824,ArchivalResource,"Assurance / Security (Amaryllis) [electronic resource]. 1852.",,,,76783226,
7033848,7033848,http://www.worldcat.org/oclc/222530510,ArchivalResource,"La leçon de paysage [electronic resource]. 1810-1857.",,,,76783226,
7033616,7033616,http://www.worldcat.org/oclc/222511999,ArchivalResource,"The Doorway [electronic resource]. 1925.",,,,76783226,
