RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6781127,6781127,http://www.worldcat.org/oclc/122594218,ArchivalResource,"A guiding sense of self in the legal forum : Judge Harvey Bartle, Federal District Court, Judge for the Eastern District of Pennsylvania, 2000 November 30, [videorecording].","Topics include Judge Bartle's childhood; single-sex education; his experience at Princeton and the University of Pennsylvania Law School; Clerkship for Judge John Morgan Davis of the Eastern District of Pennsylvania; changes in court cases from the early sixties to the present; fairness and expediency on the bench; auto insurance rates based on gender: Hartford Accident and Indem. Co. v. Insurance Commissioner of Commonwealth of Pennsylvania; the integrity of the state lottery system: Commonwealth of PA v. Katsafanas; installing curb-cuts for disabled pedestrians: Kinney v. Yerusalim; judicial activism; politicizing judicial decisions; judicial discretion; unequal legal representation: Tabron v. Grace; community involvement opportunities and restrictions for judges. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.",,76787710,
6776240,6776240,http://www.worldcat.org/oclc/122582692,ArchivalResource,"Legal oral history project, 1999-    / University of Pennsylvania Law School, Biddle Law Library.","Each session in this dynamic and growing archive preserves events and  memories of Penn alumni and professors. The archive underlines the historical continuity and instituional memory of the school. ","interview sessions.",,76787710,
6733573,6733573,http://www.worldcat.org/oclc/122491272,ArchivalResource,"Rudolph J. Di Massa, Jr., 2001 November 26, [videorecording].","Mr. Di Massa discusses growing up as the child of Italian immigrants, his experiences as a student at law school, as well as his work with Bankruptcy and Creditor's Rights in a large Philadelphia law firm. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.",,76787710,
6934477,6934477,http://www.worldcat.org/oclc/179304198,ArchivalResource,"The honorable Louis Heilprin Pollak, 2001 Apr. 24, May 10, [videorecording]","Explores Judge Pollak's tenure as dean and law professor at Yale and the University of Pennsylvania, as well as his work with Thurgood Marshall on Brown v. Board of Education, the NAACP Legal Defense Fund, and his experience as a judge serving on the United States District Court ","Video 2 videocassettes : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
7042474,7042474,http://www.worldcat.org/oclc/223855160,ArchivalResource,"William Draper Lewis personal correspondence, 1888-1949.","The William Draper Lewis papers document Lewis' personal life and span the years 1888-1949 (a letter from Lewis to his mother written at age six and a letter from his son Henry to his widow Caroline Mary Cope Lewis written the year after his death are also included). Except for two news clippings and a family tree, the collection consists entirely of Lewis' correspondence to and from his wife, children, grandchildren, and friends: Katherine Baily, Anna Brown Cope; Francis R. Cope; Lila D. Cope; Thomas Pym Cope; Mary Fairbanks; Frank Garrison; Anna Lewis Kneedler; Howard Kneedler; Belle Street Wellford Lewis; Caroline Mary Cope Lewis; Fannie Wilson Lewis; Henry Lewis; May Erdman Lewis; William Draper Lewis, Jr.; George Wharton Pepper; Alfreda Cope Lewis Sampson; Edward Sampson, Jr.; June Spong Sampson; Mary B. Shumate; George Wickersham. The arrangement is chronological. ","c. 135 items, 1 cu. ft.",,76787710,
6792369,6792369,http://www.worldcat.org/oclc/122618716,ArchivalResource,"Donald Millinger, Esq., Penn Law School Class of 1979, 2001 October 25, [videorecording].","Topics include gay rights and Mr. Millinger's experience as a gay student at the University of Pennsylvania Law School in the seventies, as well as his involvement with the Lambda Legal Defense and Education Fund. ","Transcript 1 v. (various leaves) ; 28 cm.Disk 1 computer disk ; 3 1/2 in.Video 1 videocassette : sd., col. ; 1/2 in.",,76787710,
6934471,6934471,http://www.worldcat.org/oclc/179304167,ArchivalResource,"The Honorable Bruce W. Kauffman, 2003 March 26","Topics explored in the interview include Judge Kauffman's involvement as the dissenting opinion on the Philadelphia Special Investigation Commission, which was formed to study the actions of the police officers involved in the MOVE Organization incident in 1985. Other issues include problems in the election system for Pennsylvania Justices, as well as issues relating to the federal appointment of judges, and the uses of civility in contemporary legal practices ","Transcript 1 v. (various leaves) ; 28 cm",,76787710,
7684394,7684394,http://www.worldcat.org/oclc/54949202,ArchivalResource,"Starr Chambers : twenty-sixe consideracons / by Mr. Hudson of Grays Inne ; as is reputed perused by Mr. Holt of Grays Inne who added the marginall notes as is reported.",,"1 v. (unpaged) ; 28 cm.",,76787710,
8195083,8195083,http://www.worldcat.org/oclc/774099594,ArchivalResource,"To whom much is given : the life of James Nevels 2006 March 20 [videorecording].",,"1 cassette tape.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
8228618,8228618,http://www.worldcat.org/oclc/79413851,ArchivalResource,"[Docket book : Montgomery County court, Nov. 8 1794-Jan. 11 1800]",,"[182] p. ; 33 x 20 cm.",,76787710,
6776244,6776244,http://www.worldcat.org/oclc/122582697,ArchivalResource,"Interview with Frank Carano, 2000 Nov. 9 [videorecording].","Explores Mr. Carano's career, from the early pro bono work during the Depression to his later expertise in the area of immigration law. ","Video 1 videocassette (1:07:19) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934489,6934489,http://www.worldcat.org/oclc/179305092,ArchivalResource,"Interview with Mary Catherine Roper, J.D. 1993, 2000 November 6","Ms. Roper speaks eloquently about many subjects, among them her experiences as a woman and as a lesbian in law school and in the legal profession ","Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6934476,6934476,http://www.worldcat.org/oclc/179304193,ArchivalResource,"Chief Justice Deborah Poritz, 1999 November 4",,"Disk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6795130,6795130,http://www.worldcat.org/oclc/122628430,ArchivalResource,"Interview with the Honorable Stewart Dalzell, 1999, [videorecording].","Topics include Judge Dalzell's experience at the University of Pennsylvania Law School, the Penn Central Railroad reorganization case, the impact of Bates v. Arizona State Bar, Pennsylvania politics and John Heinz, ACLU v. Reno, United State v. McDermott, Gouveia v. Vokes, Lambert v. Blackwell, and the philosophy of judging. ","Video 1 videocassette : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6728040,6728040,http://www.worldcat.org/oclc/122477393,ArchivalResource,"Interview with Peter Liacouras, 2002 March 21, [videorecording].","Peter Liacouras has been a Professor of Law for over forty years. Liacouras spent nearly twenty years as the President of Temple University, ten years as Dean of Temple University's School of Law, and is currently the Chancellor of Temple. This interview discusses these experiences as well as his work for the State Department in India and for the Defender Association of Philadelphia. Throughout his career, Liacouras has fought for human rights both domestically and internationally. He has been recognized for his commitment to opening up the field of law as well as other professions to women and other historically excluded groups. The interview explores the origins of his interest in human rights, his educational experiences at the University of Pennsylvania Law School, Yale Law School, Duke, Harvard Law School, Drexel University, William and Mary, and the Fletcher School of Law & Diplomacy. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6728038,6728038,http://www.worldcat.org/oclc/122477386,ArchivalResource,"Miscellaneous articles.","Consists of reproductions of law review, newpaper and scholarly journal articles, book reviews, reflections on topical political events (some bearing handwritten notes by the author). Also the beginnings of a diary from his first days at the U.S. Dept. of Justice, and, with Bernard L. Segal, a Petition for a writ of certiorari to the U.S. Supreme Court. ","4 v. ; 28 cm.",,76787710,
6714692,6714692,http://www.worldcat.org/oclc/122445436,ArchivalResource,"Clinton Bamberger, 2001 March 3, [videorecording].","Topics explored include childhood and family history; segregation in Baltimore; the effects of WWII on education; experience at Georgetown University Law Center; clerkships for Judges Charles Markell and Edward Delaplaine of the Court of Appeals of Maryland; experiences at Piper ? William Marbury as an early mentor; interstate sales tax: Miller and Co. v. the State of Maryland; pro bono work; Bostich v Smoot Sand ? Blackburn v. Maryland; extensive discussion of Brady v. Maryland; the Office of Economic Opportunity (OEO); public's resistance to the OEO's Legal Services Program; Attorney General campaign; critique of contemporary legal education. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6733569,6733569,http://www.worldcat.org/oclc/122491267,ArchivalResource,"S.C. journal / J.C.B., jr.","Consists of lined, leather bound notebooks in which Justice Bell transcribed notations made during oral arguements presented before the Pennsylvania Supreme Court. ","22 v. ; 27 cm.",,76787710,
6922609,6922609,http://www.worldcat.org/oclc/173671298,ArchivalResource,"The final test of a leader .... the Honorable Michele Tuck-Ponder : former mayor of the township of Princeton, New Jersey, 2000 March 9 [videorecording]",,"Video 1 videocassette (01:39:50) : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6756581,6756581,http://www.worldcat.org/oclc/122541880,ArchivalResource,"Justice Randy J. Holland, Delaware Supreme Court, 2000 Oct. 11 [videorecording].",,"Video 1 videocassette (1:09:48) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934473,6934473,http://www.worldcat.org/oclc/179304180,ArchivalResource,"Interview of Dean Derek Meeker, 2003 April 1, [electronic resource]","Topics include Dean Meeker's experience working with the Ohio Senate and many issues relating to law school admissions process and his role as Dean of Admissions at the University of Pennsylvania Law School ","Transcript 1 v. (various leaves) ; 28 cmDisk 1 CD-ROM (383 MB): sd., col. ; 4 3/4 in",,76787710,
6817547,6817547,http://www.worldcat.org/oclc/124559749,ArchivalResource,"National bankruptcy archives, 1917-2006 ; bulk 1970-1999","The collection is organized by the private papers of Joseph L. Cosetti, Murray Drabkin, Nancy C. Dreher, Leon S. Forman, Merrill R. Francis, W. Carter Grinstead, Ralph H. Kelley, Lawrence P. King, T. Hartley Kingsmill, Kenneth N. Klee, Frank W. Koger, Robert D. Martin, Robert B. Morton, Linda B. Riegle, John K. Pearson, Mary Davies Scott, Myron M. Sheinfeld and Edward Weinfeld; by the organizational records of the American College of Bankruptcy, the National Bankruptcy Conference, and the National Conference of Bankruptcy Judges; other collections include American Bankruptcy Institute publications, various bankruptcy newsletters and journals, 5 videos honoring the career of Conrad B. Duberstein, 420 audiotapes from the Federal Judicial Center, 77 audiotapes of Randall J. Newsome, and volumes of George Treister's Recent bankruptcy decisions (1981-1998). ","c. 60,000 items, 123 cu. ft.",,76787710,
6934487,6934487,http://www.worldcat.org/oclc/179304805,ArchivalResource,"Interview with Jerome J. Shestack : honorary fellow, University of Pennsylvania Law School, 2000 November 21 [videorecording]","Mr. Shestack, a graduate of Harvard Law School, is currently a partner and head of the Litigation Department at the Philadelphia firm, Wolf, Block, Schorr and Solis-Cohen. In the interview, he discusses pro bono work, his involvement with President Kennedy's Lawyers Committee for Civil Rights, ideas on ethics, and the Lawyers Committee on Human Rights ","Video 1 videocassette (01:25:00 +) : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
7885027,7885027,http://www.worldcat.org/oclc/632808868,ArchivalResource,"Penny Ellison: From Private Practice to Mediation and Beyond 2006 Feb.28 [videorecording].",,"Video 1 videocassette : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934481,6934481,http://www.worldcat.org/oclc/179304302,ArchivalResource,"Interview of the Honorable Flora Barth Wolf , Commonwealth of Pennsylvania - Court of Common Pleas, 2001 November 9 [videorecording]",,"Video 1 videocassette (1:09:01): sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6934467,6934467,http://www.worldcat.org/oclc/179304140,ArchivalResource,"The evolution of a feminist attorney : the life and times of Rhonda Copelon, 2001 March2","Ms. Copelon discusses her experience at Yale Law School during the nineteen sixties, the development of her political activism, the women's rights movement, discrimination against women in law school; the value of clinical programs, public interest law, and non-traditional curricula in legal education; the Center for Constitutional Rights, Harris v. McRae, Roe v. Wade, the International Women's Rights Law Clinic, and war crimes against women ","Transcript 1 v. (various leaves) : ill. ; 28 cmDisk 1 computer disk ; 3 1/2 in",,76787710,
8195085,8195085,http://www.worldcat.org/oclc/774099596,ArchivalResource,"An interview with J. Michael Farrell 2006 March 17 [videorecording].",,"Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6733182,6733182,http://www.worldcat.org/oclc/122490020,ArchivalResource,"Anita Allen-Castellitto: a true success story, 2002 April 12, [videorecording].","Topics explored in the interview include Ms. Allen-Castellitto's childhood; growing up in a military family; values instilled in her by her parents; excelling in high school; experiences as a student and teacher at New College, University of Michigan, Carnegie Mellon, Harvard Law School, Georgetown, and the University of Pennsylvania; challenges of being a young Assistant Professor of Philosophy, and the first Black law professor at the University of Pittsburgh; practicing law in the eighties; women's issues; Planned Parenthood; female educators in law schools; pedagogical methods; the Socratic method; teaching Bio-ethics, Privacy, Jurisprudence; and raising a family. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6691486,6691486,http://www.worldcat.org/oclc/122365326,ArchivalResource,"Chief Justice E. Norman Veasey : leadership and professionalism, 1999 Nov. 18 [videorecording].",,"Video 1 videocassette (1:27:42) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.",,76787710,
7050615,7050615,http://www.worldcat.org/oclc/224584588,ArchivalResource,"A selfless champion in the struggle for women's rights : Dr. Azizah Y. al-Hibri, Professor of Law, University of Richmond Law School, 2002 March 21.","Topics include Dr. al-Hibri's childhood in Beirut; experience at the American University of Beirut; meeting Malcolm X; early teaching experiences; University of Pennsylvania Law School; private practice, diversity in law school and at law firms; the experience of being a woman at private law firm; teaching law; Islamic jurisprudence; Muslim women's rights. ","Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
7042473,7042473,http://www.worldcat.org/oclc/223855102,ArchivalResource,"David L. Bazelon papers.","The David L. Bazelon papers include his case files (c. 57 linear feet), filed chronoligically and alphabetically by appellant within each year except when the United States acted as appellant. These cases are interfiled alphabetically by apellee. The materials remain as Judge Bazelon kept them. The Judge's speeches, lectures, and writings (c. 36 linear feet) are filed chronolgically. Drafts, memoranda and correspondence are included in these folders. Also of interest are the lists of friends, former clerks, and colleagues to whom he sent copies of drafts. These lists give a good picture of the liberal circles in which the Judge traveled. His court administration papers (c. 6.5 linear feet) show the bureaucratic side of the Chief Judge's position, including supervising defendants sent to St. Elizabeth's Hospital and coping with problems involving the court's switchboard. The organizational papers (c. 34 linear feet) contain meeting minutes, memoranda and correspondence from the organizations and committees on which the Judge served. The meeting papers (c. 5 linear feet) document meetings or panels to which the Judge was invited to speak or participate on a one-time basis. The subject files (c. 67.5 linear feet) are filed alphabetically by subject. They contain correspondence with colleagues and experts, including a dialogue with then Attorney General Nicolas Katzenbach on criminal interrogations, much of which became public just before the Supreme Court decided the Miranda case. Also prominent in the subject file is a collection of insanity briefs. They reflect Bazelon's interest in the concept of insanity. The biographical and career papers (c. 1.5 linear feet) consist of clippings about him, including letters of congradulations. There are also a number of photographs of the judge, as well as 3 audio cassette tapes of his speeches. Books from his office library and his set of the Federal Reporter Second have been integrated into the library's collection. ","c. 210.5 linear ft.3 sound cassettes.17 photographic prints.",,76787710,
6725216,6725216,http://www.worldcat.org/oclc/122468370,ArchivalResource,"Hans Loeser, 2001 March 2, [videorecording].",,"Video 2 videocassettes : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
7885025,7885025,http://www.worldcat.org/oclc/632808789,ArchivalResource,"Howard Gittis: legendary businessman, father, & friend to Philadelphia, 2006 March 16 [videorecording].",,"Video 1 videocassette (44:33) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6817548,6817548,http://www.worldcat.org/oclc/124559821,ArchivalResource,"Joseph L. Cosetti papers, 1972-2001 ; bulk 1989-1992","The Joseph L. Cosetti papers span the period 1972-2001, with the majority of the documents created in the years 1989-1992. Chiefly represented are materials collected by Cosetti as the president of the NCBJ from 1991 to 1992. The collection includes press releases of Cosetti's tenure as president, budjet reports, financial records, tax forms, correspondence, committee reports, meeting minutes, materials on clerk consolidation, judicial compensation and retirement. Also included are 2 major publications of the NCBJ, the American bankruptcy law journal and the Conference news. ","c. 1,400 items, 3 cu. ft.",,76787710,
6934488,6934488,http://www.worldcat.org/oclc/179304808,ArchivalResource,"Interview of honorary fellow, Eli Rosenbaum : director, Office of Special Investigations, 2001 March 1","Explores Eli Rosenbaum's life as a ""Nazi Hunter,"" working for the Department of Justice since the inception of its Office of Special Investigations. The interview covers several specific cases including the investigation of Stefan Lily and the exposure of Kurt Waldheim ","Transcript 1 v. (various leaves) : ill. ; 28 cmDisk 1 computer disk ; 3 1/2 in.",,76787710,
6934495,6934495,http://www.worldcat.org/oclc/179305582,ArchivalResource,"Leslie Reid Price, 2000 Nov. 8",,"Disk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) ; 28 cm",,76787710,
6934474,6934474,http://www.worldcat.org/oclc/179304184,ArchivalResource,"An interview with Arthur Makadon, 2000 November 2, [videorecording]","Topics explored in the interview include Mr. Makadon's experience with the legal and political communities in Philadelphia, including working as a close advisor to mayor Ed Rendell, and as an Assistant District Attorney under former Philadelphia District Attorney Arlen Specter. Mr. Makadon also discusses the experience of being in college and law school during the political turmoil of the sixties ","Video 1 videocassette : sd., col. ; 1/2 inDisk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6803025,6803025,http://www.worldcat.org/oclc/122646400,ArchivalResource,"Gilbert F. Casellas, 1999 October 22, [videorecording].","Topics include Mr. Casellas's childhood in Tampa; his education at a Jesuit high school, Yale, and the University of Pennsylvania; the formation of the Hispanic Bar Association of Pennsylvania; his experience at the Equal Employment Opportunity Commission during the Clinton Administration; changes in the census form regarding race and ethnicity in Census 2000; job discrimination lawsuits brought by Latinos against the City of Philadelphia; and clerkship under the Honorable Judge A. Leon Higginbotham. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
7885026,7885026,http://www.worldcat.org/oclc/632808832,ArchivalResource,"""Be Proud of Being a Lawyer"" : U.S. District Court Judge Gene E.K Pratter, A Life of Honor and Humor, 2005 March 29 [videorecording].",,"Video 1 videocassette (1:00:43) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934480,6934480,http://www.worldcat.org/oclc/179304298,ArchivalResource,"Living a life of purpose: an interview with Cynthia E. White, 2003 March 27",,"Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6934475,6934475,http://www.worldcat.org/oclc/179304188,ArchivalResource,"Charlotte A. Lacroix, DVM, JD : determination, commitment and adventure, 2002 March 18","Topics in the interview include Dr. Lacroix's life-long devotion to animals, both as a lawyer and a veterinarian. Dr. Lacroix speaks at length about the distinction between animal rights and animal welfare, the legal status of animals as property, the value of the bond between humans and animals, and the need to strengthen animal cruelty laws. She also discusses her experiences in academia as a student and teacher, and issues relating to managing both a career and a family ","Transcript 1 v. (various leaves) ; 28 cm",,76787710,
6934503,6934503,http://www.worldcat.org/oclc/179310001,ArchivalResource,"Richard E. Bishop collection, 1924-1969","Architectural drawings (ca. 482), specifications, reference material, and scrapbooks from the office of Richard E. Bishop. ","5 cubic ft",,76787710,
6749807,6749807,http://www.worldcat.org/oclc/122526075,ArchivalResource,"Judith Bernstein-Baker : the makings of a public interest attorney, 2000 November 10, [videorecording].","Topics include growing up in New York during the McCarthy era; civil rights protests in New York and Binghamton; Ms. Bernstein-Baker's background in social work and how it led to her interest in the law; the public service program at the University of Pennsylvania Law School; changes in the public service community; the ethics of pro bono work; and clinical programs in legal education. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6934485,6934485,http://www.worldcat.org/oclc/179304798,ArchivalResource,"Morris M. Shuster : a Penn perennial, W '51, L '54, 2001 November 30, [videorecording]","As a graduate of both the Wharton School and the University of Pennsylvania Law School, Morris Shuster would go on to teach in Penn Law's clinical programs. In the interview, Mr. Shuster discusses his upbringing in Philadelphia, as well as his views on teaching methods and the changes in Philadelphia law practices ","Video 1 videocassette (57:10 +) : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6757074,6757074,http://www.worldcat.org/oclc/122543482,ArchivalResource,"Tikkun Olam : David Ferleger's never ending quest to help the weak and vulnerable, 2003 March 3, [videorecording].","Topics include Mr. Ferleger's thoughts on the de-institutionalization of people with disabilities, as well as his vast experience with litigation on behalf of the disabled. ","Video 1 videocassette.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill ; 28 cm.",,76787710,
6776253,6776253,http://www.worldcat.org/oclc/122582707,ArchivalResource,"Interview with Manlin Maureen Chee, 2001 March 1, [videorecording].",,"Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6934472,6934472,http://www.worldcat.org/oclc/179304173,ArchivalResource,"A lifetime of constructive activism : a profile of William R. Klaus for the oral legal history project, 2001 February 26","Mr. Klaus discusses the history of Community Legal Services, which was one of the preeminent Legal Services organization in the country. Topics include his involvement in the development of the organization in the late sixties, and other matters relating to advocacy for the poor. Mr. Klaus also discusses his experience representing large corporations such as Sun Oil, and the changes in the legal practice over a fifty year period ","Transcript 1 v. (various leaves) : ill. ; 28 cmDisk 1 computer disk ; 3 1/2 in",,76787710,
6934490,6934490,http://www.worldcat.org/oclc/179305096,ArchivalResource,"Interview with Henry T. Reath : University of Pennsylvania Law School, L.L.B., 1948, Fall 2000 [videorecording]","Mr. Reath discusses his experience in private practice, his pro bono work, and work in the areas of judicial reform and prisoners' rights ","Video 1 videocassette : sd., col. ; 1/2 in.transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6807413,6807413,http://www.worldcat.org/oclc/122690771,ArchivalResource,"The case of the Earl of Bath against the Earl of Montague and others claiming the estates of the Earl of Albemarle : manuscript, 1693.","This manuscript, in contemporary scribal hand, contains the arguments and opinions of Mr. Baron Powell, the Lord Chief Justice Holt, and the Lord Keeper's Decree handed down in the 1693 case of John Grenville, Earl of Bath against Ralph, Earl of Mountague, Elizabeth Monck, Dutchess of Albemarle, and Christopher Monck, Duke of Albemarle claiming the estates of the Earl of Albemarle. ","[198] p. ; 0 cm (folio)",,76787710,
6749902,6749902,http://www.worldcat.org/oclc/122526203,ArchivalResource,"Kenneth Hansen : partner, Chadbourne & Parke, Penn Law Class of 1983, 2001 November 5, [videorecording].","Topics include Mr. Hansen's experience as a project finance attorney, including his work with the Overseas Private Investment Corporation (OPIC), the Export-Import Bank, and issues relating to currency devaluation. ","Video 1 videocassette : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6817549,6817549,http://www.worldcat.org/oclc/124559847,ArchivalResource,"American College of Bankruptcy records, 1991-2006","The collection includes materials that relate to organizational activities, including administrative files, committee papers, meeting materials (including meetings held in conjunction with the National Conference of Bankruptcy Judges), and publications. ","c. 100 items, 2 cu. ft.",,76787710,
8195084,8195084,http://www.worldcat.org/oclc/774099595,ArchivalResource,"Interview with Judge Phyllis Beck 2006 Feb.14 [videorecording].",,"Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934466,6934466,http://www.worldcat.org/oclc/179304137,ArchivalResource,"State Representative Lita Indzel Cohen, 2000 March 31","Among many topics, Ms. Cohen discusses the challenges of being one of four women in her class at the University of Pennsylvania Law School in the early sixties; the City Avenue Corridor Project; public service; navigating between one's conscience and one's constituency; being a loyal Republican with bi-partisan views; Cohen C.A.R.E. (The Community Advisory Reinvestment Effort); the Task Force on Domestic Relations and the need for reform in the divorce process ","Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6776258,6776258,http://www.worldcat.org/oclc/122582713,ArchivalResource,"Allen D. Black, Law '66, 2000 November 22, [videorecording].","Topics include racial diversity at Princeton, desegregation in public schools, clerkship under Judge John Minor Wisdom in Louisiana, working for the Civil Rights Division of the Department of Justice in the late sixties, his experiences in the Navy as a JAG officer, and the excessive amount of litigation in America. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.",,76787710,
8352476,8352476,http://www.worldcat.org/oclc/86166344,ArchivalResource,"Letter, 1783.","A letter dated January 1783, labeled as the Attorney Generals sixth opinion, Seizure of flagg goods in Chester County, and sent to Gen. Irwin, expressing the opinion that the Supreme Executive Council could not interfere in Col. Hannum's seizure of British goods if said goods were necessary to prisoners of war. ","Handwritten letter 2 p. ; 29 cm.Engraved portrait 1 p. ; 28 cm.",,76787710,
8249463,8249463,http://www.worldcat.org/oclc/80655441,ArchivalResource,"Catalogue of the law library of P. McCall Esq.",,"1 v. (unpaged) ; 23 cm.",,76787710,
6934470,6934470,http://www.worldcat.org/oclc/179304161,ArchivalResource,"Prof. John O. Honnold [videorecording] : Schnader Professor of Commercial Law Emeritus, University of Pennsylvania ..., 2000 March 25.","Topics include Mr. Honnold's involvement with the Price Administration, civil rights, unification and reform of private and commercial law for international trade, UNIDROIT, the Hague Sales Convention, his role as the first Chief of the United Nations Commission for International Trade Law (UNCITRAL), and the Vienna Convention. ","Video 1 videocassette (01:45:40 +) : sd., col. ;c1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various foliations) : ill. ; 28 cm.",,76787710,
6934484,6934484,http://www.worldcat.org/oclc/179304792,ArchivalResource,"Bruce Terris : a public servant through the decades, 2001 March 2, [videorecording]","In his forty-year career as a public interest lawyer, Mr. Terris argued before the Supreme Court on behalf of black voters, founded the Center for Law & Social Policy, and argued many landmark cases in environmental law. His willingness to explore uncharted legal territory allowed him to partake in the formative stages of an array of public interest work ","Video 1 videocassette (1:03:03 +) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6733575,6733575,http://www.worldcat.org/oclc/122491274,ArchivalResource,"Behind the camera : a personal look at the life of Renée Chenault-Fattah, 2003 March 5, [videorecording].","Topics include the influence of the Civil Rights Movement; Regents of University of California v. Baake; being an African-American student in law school in the wake of the Baake decision; objectivity in journalism; the relationship between the media and the law; cameras in courtrooms; and covering the Columbine High School shootings as a reporter--an incident that occured in Ms. Chenault's hometown. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
7690456,7690456,http://www.worldcat.org/oclc/551913307,ArchivalResource,"U.S. Circuit Court : Stevens, & others, against New York & Oswego Midland Rail Road Company : final record.","Collection features c. 50 handwritten and 5 printed items bound in contemporary sheep. It consists of correspondence and pleadings concerning a suit brought in November 1873 by John G. Stevens, Abram S. Hewitt and Charles Wilson Opdyke against the Oswego Midland Railroad Company. Included are the bill of complaint, amendments and supplements to the bill, answers to the complaint, a record of all the trustees of the Railroad, companies impleaded with Oswego Midland, attorneys involved for both the complainants and the defendants up to the final decree, entered October 1876. ","1 v. ; 23 x36 cm.",,76787710,
