RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7884666,7884666,http://www.worldcat.org/oclc/632391041,ArchivalResource,"[S. Augustini Hipponensis Epi. Confessionum lib. 13] [microform]. [between 12-- and 14--]",,"120 leaves : parchment ; 279 x 202 mm.",,76781100,
8027901,8027901,http://www.worldcat.org/oclc/70246339,ArchivalResource,"[Raphaelis de Pornaxio Liber de consonantia naturae et gratiae] [microform]. [between 1425 and 1488]","Text of Raphael de Pornassio's De consonantia naturae et gratiae, with auxiliary texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 481-482. ","176 leaves : parchment, ill. ; 332 x 233 mm.",,76781100,
7779923,7779923,http://www.worldcat.org/oclc/60522444,ArchivalResource,"[S. Thomae Aquinatis Summa contra gentiles] [microform]. [13--]","Text of Thomas Aquinas's Summa contra gentiles. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 118. ","266 leaves : parchment, ill. ; 262 x 192 mm.",,76781100,
7327314,7327314,http://www.worldcat.org/oclc/318362733,ArchivalResource,"[Florum ex S. Bernardi operibus libri I-X] [microform]. [between 1300 and 1399]",,"146 leaves : parchment ; 311 x 226 mm.",,76781100,
7753787,7753787,http://www.worldcat.org/oclc/56429064,ArchivalResource,"[Petri Lombardi Sententiarum libri I-II cum prologis] [microform]. [between 1200 and 1299]","Text of the first two books of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 2. ","144 leaves : parchment ; 392 x 245 mm.",,76781100,
7907433,7907433,http://www.worldcat.org/oclc/64032710,ArchivalResource,"[Iohannis de Ripa Determinationes ... [microform] : Quaestiones duae de natura humana unita Verbo ... Quaestio Eremitae S. Augustini De actu peccatoris]. [13--]","Text of John of Ripa's Determinationes, Quaestio de actu peccatoris by an anonymous Augustinian, Bonsembiante Badoer's Principia, and some auxiliary texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 443-445. ","106 leaves : parchment ; 237 x 162 mm.",,76781100,
6816736,6816736,http://www.worldcat.org/oclc/123956121,ArchivalResource,"Papers of the Vashon family, Saint Louis. [microform] Presentée: Mrs. Sue Vashon Stewart.",,"28 items.",,76781100,
7758885,7758885,http://www.worldcat.org/oclc/56988877,ArchivalResource,"[Fragmentum quoddam commentarii in codicis Iustiniani librum IX. 2. 4 usque ad 9. 27] [microform]. [between 1100 and 1299]","Fragments of a commentary on Justinian's Codex. The text is from a larger manuscript, given the title Prisciani grammatici Caesariensis Institutiones grammaticae et De figuris numerorum liber, which the microfilm reproduces only in part. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 15-16. ","3 leaves : parchment ; 259 x 186 mm.",,76781100,
7387787,7387787,http://www.worldcat.org/oclc/368221188,ArchivalResource,"[S. Bernardi Clarae-Vallensis abbatis Sermones I-LXXXVI in Cantica canticorum] [microform]. [between 1300 and 1399]",,"238 leaves : parchment ; 175 x 120 mm.",,76781100,
7806268,7806268,http://www.worldcat.org/oclc/61452531,ArchivalResource,"[Multa et varia de philosophia et de theologia, sermones] [microform]. [13--]","Composite manuscript comprising a number of theological and philosophical texts, many of which are anonymous. Front flyleaf taken from a manuscript of Eccardus of Uraugia. The manuscript can be divided into four parts: fols. 1-6, 7-56, 57-148, and 149-227. See printed catalogs for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 188-197, and Giles, of Rome. Works, 1985, v. I.1.1, p. 159-164. ","231 leaves : parchment and paper ; 245 x ±168 mm.",,76781100,
7684652,7684652,http://www.worldcat.org/oclc/549592192,ArchivalResource,"[S. Augustini De civitate Dei lib. I-XXII] [microform]. [between 12-- and 13--]",,"270 leaves : parchment ; 375 x 265 mm.",,76781100,
7956589,7956589,http://www.worldcat.org/oclc/66397245,ArchivalResource,"[Iacobi de Viterbio Quodlibeta I-II] [microform] : [Quaestiones et disputationes anonymae]. [13--]","Text of James of Viterbo's first two quodlibetal questions, and several anonymous questions and disputations. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 445-450. ","121 leaves : parchment ; 322 x 230 mm.",,76781100,
7539644,7539644,http://www.worldcat.org/oclc/442021810,ArchivalResource,"[Liber Genesis cum Walafridi Strabi glossa ordinaria et Anselmi Laudunensis glossa interlineari] [microform]. [between 1200 and 1299]",,"111 leaves : parchment ; 318 x 225 mm.",,76781100,
7959908,7959908,http://www.worldcat.org/oclc/666933249,ArchivalResource,"[Miscellanea] [microform]. [between 1150 and 1199]",,"85 leaves : parchment ; 170 x 130 mm.",,76781100,
7757106,7757106,http://www.worldcat.org/oclc/56815140,ArchivalResource,"[Platonis Leges] ... [microform] [Epinomis ... Epistulae]. [between 800 and 999]","Text of Plato's Laws, with a number of spurious Platonic writings. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 1-2. ","192 leaves : parchment ; 367 x 253 mm.",,76781100,
7758714,7758714,http://www.worldcat.org/oclc/56971339,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum I Sententiarum] [microform]. [13--]","Text of Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 1. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 66-67. ","108 leaves : parchment ; 359 x 253 mm.",,76781100,
7756609,7756609,http://www.worldcat.org/oclc/56762916,ArchivalResource,"[Innocentii III De contemptu mundi sive de miseria condicionis humanae libri I-III] ... [microform] : [Pseudo-Bernardi Claraevallensis sive Iohannis de Garlandia carmen quod vocatur Floretus. Iohannis Gersonii compendium theologiae. Etc.]. [between 1400 and 1444]","Text of Pope Innocent III's De contemptu mundi with auxiliary material. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 16-18. ","144 leaves : paper, ill. ; 212 x 140 mm.",,76781100,
8085225,8085225,http://www.worldcat.org/oclc/71689104,ArchivalResource,"[De expeditione Hierosolymitana sub Urbano 2o Papa] [microform] / [Robertus Abbas]. [12--]","Text of Robert of Reims's Historia Hiersolymitana, up to Book 9, Chapter 3, ""religiosis viris tam Graecis quam..."" ","57 leaves : parchment.",,76781100,
8079487,8079487,http://www.worldcat.org/oclc/71225019,ArchivalResource,"[Glossaria quaedam Latina] [microform]. [between 800 and 1099]","Text of several Latin glossaries, including extracts from Jerome's Liber interpretationis Hebraicorum nominum and his Latin translation of Eusebius's Onomasticon. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 7-9. ","157 leaves : parchment ; 310 x 231 mm.",,76781100,
7776967,7776967,http://www.worldcat.org/oclc/60353037,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-III. 6 Politicorum cum Petri de Alvernia Expositione in libros III. 7-VIII] [microform]. [14--]","Text of Thomas Aquinas's commentary on Aristotle's Politics, books 1-3. 6, and Petrus de Arvernia's completion of it. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 88. ","242 leaves : parchment ; 292 x 215 mm.",,76781100,
7939565,7939565,http://www.worldcat.org/oclc/651008778,ArchivalResource,"[Facundi Harmianensis Episc. Pro defensione trium capitulorum libri I-XII ; Liber contra Mocianum Scholasticum] [microform]. [14--]",,"160 leaves : parchment ; 285 x 197 mm.",,76781100,
7808130,7808130,http://www.worldcat.org/oclc/61832857,ArchivalResource,"[Multa et varia de theologia et philosophia, omnia fere anonyma] [microform]. [13--]","Text of several theological and philosophical texts by Duns Scotus, Richard de Mediavilla, and others, with many anonymous works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 242-254. ","248 leaves : parchment ; 250 x 195 mm.",,76781100,
7776124,7776124,http://www.worldcat.org/oclc/60035078,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars III] [microform]. [between 1200 and 1399]","Text of Thomas Aquinas's Summa theologica, part 3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 63-64. ","260 leaves : parchment, ill. ; 332 x 222 mm.",,76781100,
7907432,7907432,http://www.worldcat.org/oclc/64032708,ArchivalResource,"[Nicolai de Gorran Distinctiones] [microform]. [between 1250 and 1399]","Text of Nicolas de Gorran's Distinctiones ad praedicandum. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 440-441. ","218 leaves : parchment ; 232 x 162 mm.",,76781100,
7945651,7945651,http://www.worldcat.org/oclc/65516969,ArchivalResource,"[Iohannis Peckham Tractatus pauperis] [microform]. [13--]","Text of John Peckham's Tractatus pauperis. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 501. ","112 leaves : parchment ; 277 x 192  mm.",,76781100,
8198151,8198151,http://www.worldcat.org/oclc/77564434,ArchivalResource,"[Petrus Thome Super primo Sententiarum] [microform]. [between 1350 and 1450]","Text of Petrus Thomae's commentary on the first book of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 716-718. ","340 leaves : paper ; 216 x 148 mm.",,76781100,
7942973,7942973,http://www.worldcat.org/oclc/65213483,ArchivalResource,"[S. Bonaventurae Breviloquium] ... [microform] : [Petri Comestoris Historia scholastica in epitomen coacta omissisi compluribus libris ... Opusculum anonymum de Iesu diligendo]. [between 1200 and 1399]","Text of a number of sermons and theological works, including Bonaventure's Breviloquium and an epitome of Petrus Comestor's Historia scholastica, as well as many anonymous works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 325-333. ","200 leaves : parchment ; 181 x 125 mm.",,76781100,
8180928,8180928,http://www.worldcat.org/oclc/76945403,ArchivalResource,"[Hugonis de Folieto Libelli] ... [microform] : [Hugonis de S. Victore, ut videtur, Allegoriae in Vetus et in Novum Testamentum sive Posteriorum Excerptiorum libri]. [12--]","Text of Hugh of Fouilloy's De avibus, with several other of his tracts, and Hugh of Saint-Victor's allegories on the Old and New Testaments. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 584-587. ","113 leaves : parchment ; 202 x 125 mm.",,76781100,
7793282,7793282,http://www.worldcat.org/oclc/61161288,ArchivalResource,"[Henrici Gandavensis Summa theologica usque ad quaestionem 1 articuli 75] [microform]. [between 1275 and 1325]","Text of Henry of Ghent's Summa quaestionum ordinarium, up to article 75, question 1, with an index of articles and questions. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 227. ","427 leaves : parchment ; 361 x 242 mm.",,76781100,
7884470,7884470,http://www.worldcat.org/oclc/63208039,ArchivalResource,"[Quaestiones de philosophia et theologia, omnes fere de quolibet, Alexandri de Alexandria, Iacobi de Asculo, Petri de Alvernia, Petri de Anglia, et aliae anonymae] [microform]. [13--]","Text of numerous quodlibetal and philosophical questions. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 342-355. ","260 leaves : parchment ; 312 x 230 mm.",,76781100,
8190101,8190101,http://www.worldcat.org/oclc/77217070,ArchivalResource,"[Quaestiones in librum IV Sententiarum] [microform] / [a discipula Petri de Pulka conscriptae]. [14--]","Text of an anonymous commentary on the fourth book of Peter Lombard's Sententiae, written by a student of Petrus de Pulka. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 742-744. ","407 leaves : paper ; 291 x 215 mm.",,76781100,
7759356,7759356,http://www.worldcat.org/oclc/57073299,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-VIII Physicorum] [microform]. [13--]","Text of Thomas Aquinas' commentary on Aristotle's Physics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 74. ","68 leaves : parchment ; 332 x 242 mm.",,76781100,
8181326,8181326,http://www.worldcat.org/oclc/76964750,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum III Sententiarum] [microform]. [13--]","Text of Thomas Aquinas's commentary on the third book of Peter Lombard's Sententiae, with auxiliary texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 741-742. ","176 leaves : parchment ; 289 x ca. 203 mm.",,76781100,
7006238,7006238,http://www.worldcat.org/oclc/21248902,ArchivalResource,"[Diary / Anna White.]. 1855-1873.","Diary of daily events of Anna White and the Shaker communmity. ","1 microfilm reel [102] p. ; 35 mm.",,76781100,
8081228,8081228,http://www.worldcat.org/oclc/71292210,ArchivalResource,"[Gregorii Ariminensis Lectura II libri Sententiarum] [microform]. [13--]","Text of Gregory of Rimini's commentary on the second book of Peter Lombard's Sententiae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 714-716. ","141 leaves : parchment ; 288 x 206 mm.",,76781100,
7914183,7914183,http://www.worldcat.org/oclc/64399806,ArchivalResource,"[S. Bonaventurae Breviloquium] [microform]. [between 1250 and 1349]","Text of Saint Bonaventure's Breviloquium. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 324-325. ","72 leaves : parchment ; 155 x 103 mm.",,76781100,
7763942,7763942,http://www.worldcat.org/oclc/57703178,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV cum prologis] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 2-3. ","302 leaves : parchment, ill. ; 435 x 283 mm.",,76781100,
6817140,6817140,http://www.worldcat.org/oclc/124095291,ArchivalResource,"Harley rolls. [microform]",,"109 p.",,76781100,
7753788,7753788,http://www.worldcat.org/oclc/56429119,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 4. ","175 leaves : parchment ; 343 x 233 mm.",,76781100,
7756707,7756707,http://www.worldcat.org/oclc/567725997,ArchivalResource,"[S. Augustini De civitate Dei] [microform]. [11--]",,"263 leaves : parchment.",,76781100,
8176948,8176948,http://www.worldcat.org/oclc/76789122,ArchivalResource,"[Iohannis Teutonici sive Iohannis de Sterngassen Scriptum super libros Sententiarum I-IV] [microform]. [13--]","Text of Johannes von Sterngassen's commentary on Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 691-693. ","107 leaves : parchment, ill. ; 277 x ca. 217 mm.",,76781100,
7876868,7876868,http://www.worldcat.org/oclc/62875485,ArchivalResource,"[Iohannis Duns Scoti Commentarius Oxoniensis in librum II Sententiarum] ... [microform] : [Quaestiones quodlibetales]. [between 1400 and 1425]","Text of Duns Scotus's Ordinatio on the second book of Peter Lombard's Sententiae, and his Quaestiones quodlibetales. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 264-265. ","210 leaves : parchment, ill. ; 245 x 209 mm.",,76781100,
8149921,8149921,http://www.worldcat.org/oclc/761328739,ArchivalResource,"Fordyce House records, 1941-1989.","The bulk of the records dates from 1968 to 1973. Included are some earlier records pertaining to the running of Hazelwood, the predecessor of Fordyce House, as a retreat center. ","1,488 items (4.4 linear ft.).",,76781100,
7442413,7442413,http://www.worldcat.org/oclc/419592723,ArchivalResource,"[Homiliae diversorum patrum per anni circulum] [microform]. [written between 1000 and 1199]",,"287 leaves : parchment ; 495 x 325 mm.",,76781100,
8176947,8176947,http://www.worldcat.org/oclc/76789118,ArchivalResource,"[Iohannis Capreoli Defensiones theologiae divi doctoris Thomae Aquinatis in III libro Sententiarum] ... [microform] : [Petri de Alliaco Principii]. [1480]","Text of Jean Capreolus's Defensiones theologiae divi Thomae Aquinatis, on the third book of Peter Lombard's Sentences, and several principii by Pierre d'Ailly. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 704-707. ","335 leaves : paper ; 284 x 206 mm.",,76781100,
8078839,8078839,http://www.worldcat.org/oclc/71205444,ArchivalResource,"[Guillelmi Alnwick Quaestiones] ... [microform] : [Iacobi de Asculo Quodlibet]. [13--]","Text of several questions by William of Alnwick and Iacobus de Aesculo, as well as some of uncertain authorship. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 493-499. ","131 leaves : parchment ; 341 x 252 mm.",,76781100,
6816865,6816865,http://www.worldcat.org/oclc/123995412,ArchivalResource,"Letters & historical data. [microform]",,"617 items.",,76781100,
7006236,7006236,http://www.worldcat.org/oclc/21248832,ArchivalResource,"[North Family book of records, 1814-1910.]. 1814-1910.","Chronicles the history and organization of the Shakers at the New Lebanon community, also known as the North Family, and contains the Articles of the covenant. ","1 microfilm reel [327] p. ; 33 mm.",,76781100,
7998227,7998227,http://www.worldcat.org/oclc/69651825,ArchivalResource,"[Henrici Gandavensis Quaestiones quodlibetorum I-XIV a Roberto de Colletorto contractae et impugnatae] [microform]. [between 1300 and 1325]","Text of Robert of Orford's critique of Henry of Ghent's quodlibetal questions. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 459-461. ","134 leaves : parchment ; 250 x 338 mm.",,76781100,
7763822,7763822,http://www.worldcat.org/oclc/57678056,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae partis IIIae supplementum ex eiusdem commentario in IV librum sententiarum collectum] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' Supplement to the third part of his Summa theologica, collected from his Scriptum super IV libros Sententiarum, with supplementary material. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 65. ","142 leaves : parchment ; 345 x 231 mm.",,76781100,
7971040,7971040,http://www.worldcat.org/oclc/681918343,ArchivalResource,"[S. Augustini Opera ... [etc.] [microform]. [11--]",,"71 leaves : parchment ; 214 x 193 mm.",,76781100,
8329405,8329405,http://www.worldcat.org/oclc/84744705,ArchivalResource,"[Opera theologica complura] [microform]. [between 1275 and 1299]","Text of a number of theological works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 603-612. ","134 leaves : parchment, ill. ; 143 x 109 mm.",,76781100,
6811980,6811980,http://www.worldcat.org/oclc/123349829,ArchivalResource,"Logic of Ethics, [microform] Autumn, 1900.",,"[pp. 1-85]",,76781100,
7809872,7809872,http://www.worldcat.org/oclc/62175164,ArchivalResource,"[Honorii Augustodunensis De imagine mundi] ... [microform] : [Thomae Cantimpratensis De naturis rerum ... Gemma sacerdotum]. [13--]","Text of several theological works by Honorius of Autun, Thomas de Cantipré, and others, including some anonymous works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 178-183. ","211 leaves : paper ; 293 x 205 mm.",,76781100,
8176161,8176161,http://www.worldcat.org/oclc/767651118,ArchivalResource,"[Gospel narrative] [electronic resource]. [19th century]",,"48 leaves : paper.",,76781100,
7869947,7869947,http://www.worldcat.org/oclc/62771086,ArchivalResource,"[S. Bonaventurae Commentarius in librum III Sententiarum] [microform]. [between 1275 and 1299]","Text of Saint Bonaventure's commentary on the third book of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 314-315. ","206 leaves : parchment ; 316 x 211 mm.",,76781100,
7792613,7792613,http://www.worldcat.org/oclc/61119150,ArchivalResource,"[Pseudo-Francisci de Mayronis sive Petri de Atarrabia aut de Aterrania ordinis fratrum Minorum Commentarius in I librum Sententiarum] [microform]. [14--]","Text of Petrus de Atarrabia's commentary on the first book of Peter Lombard's Sententiae, erroneously attributed in the manuscript to Franciscus de Mayronis. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 293-284. ","203 leaves : paper ; 225 x 157 mm.",,76781100,
7757821,7757821,http://www.worldcat.org/oclc/56897697,ArchivalResource,"[Alexandri Halensis Summae theologicae pars III proposito quaestionum indice] [microform]. [between 1200 and 1399]","Text of Summa theologica, pars 3, a work begun by Alexander of Hales but finished by others after his death. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 27-28. ","241 leaves : parchment ; 353 x 253 mm.",,76781100,
7996775,7996775,http://www.worldcat.org/oclc/695082069,ArchivalResource,"[Horarum liber] [microform]. [14--]",,"174 leaves : parchment, ill. ; 155 x 105 mm.",,76781100,
7757819,7757819,http://www.worldcat.org/oclc/56897671,ArchivalResource,"[Alexandri Halensis Summae theologicae pars IV] [microform]. [13--]","Text of Summa theologica pars 4, a work begun by Alexander of Hales but finished by others after his death. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 28-29. ","270 leaves : parchment ; 350 x 256 mm.",,76781100,
7610743,7610743,http://www.worldcat.org/oclc/495994318,ArchivalResource,"[Sermons on the Gospels] [microform]. [between 1200 and 1499]",,"187 leaves : parchment and paper ; 227 x 155 mm.",,76781100,
8149619,8149619,http://www.worldcat.org/oclc/761207555,ArchivalResource,"Walter J. Ong manuscript collection, 1912-2008.","The Walter J. Ong Manuscript Collection documents the thought and work of one of the most important intellectuals and scholars of the 20th century.  In this collection, one will find Father Ong's scholarship, academic files, personal correspondence, class and lecture notes, research materials, and other related items. Included in the collection are such items as a number of Ong's unpublished articles and lectures, library cards from libraries he used around the world, souvenirs from his trip to the 1929 Boy Scout World Jamboree, and correspondence with family, friends, and colleagues.  A detailed scope and content note for each of the series is available in the collection finding aid.  The first three series in the collection, Scholarship, General Files, and Index Card and Ephemera Files, will probably be of the most interest to research scholars.  In addition to being a meticulously organized person, Father Ong was very much aware that he was recognized as an outstanding scholar with an international reputation, and he believed that other scholars would be interested in reviewing and studying the material he produced or collected throughout his career.  The contents of this collection, and the way that it is arranged, reflects this organization and self awareness. ","90 linear ft.",,76781100,
7913156,7913156,http://www.worldcat.org/oclc/64281584,ArchivalResource,"[Albertani Brixiensis Opera complura] [microform]. [between 1253 and 1299]","Text of several works by Albertano da Brescia, with auxiliary works. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 466-469. ","92 leaves : parchment ; 249 x 175 mm.",,76781100,
7758724,7758724,http://www.worldcat.org/oclc/56971765,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum IV Sententiarum proposito indice quaestionum et articulorum] [microform]. [between 1300 and 1399]","Text if Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 4. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 69-70. ","293 leaves : parchment ; 350 x 240 mm.",,76781100,
7808131,7808131,http://www.worldcat.org/oclc/61833305,ArchivalResource,"[Guillelmi Ockham Logica praeposito scriptoris prologo] [microform]. [14--]","Text of William of Ockham's Summa logicae with the author's prologue, and part of Roger Swinehead's De obligationibus et insolubilibus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 395. ","117 leaves : paper ; 291 x 210 mm.",,76781100,
8044320,8044320,http://www.worldcat.org/oclc/70914723,ArchivalResource,"[Glossarium latinum ab A littera ad Z] [microform]. [between 1300 and 1499]","Text of Guillelmus Brito's Expositio vocabulorum Bibliae, with fragments from an 11th century manuscript containing homilies of Gregory the Great and Bede used as flyleaves. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 6-7. ","106 leaves : parchment ; 320 x 221 mm.",,76781100,
7779924,7779924,http://www.worldcat.org/oclc/60522445,ArchivalResource,"[S. Thomae Aquinatis Summa contra gentiles] [microform]. [13--]","Text of Thomas Aquinas's Summa contra gentiles. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 117-118. ","180 leaves : parchment, ill. ; 279 x 195 mm.",,76781100,
7937661,7937661,http://www.worldcat.org/oclc/648767232,ArchivalResource,"[S. Augustini Tractatus in Psalmos] [microform]. [11--]",,"213 leaves : parchment.",,76781100,
7758749,7758749,http://www.worldcat.org/oclc/56975973,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum III Sententiarum cum indice quaestionum et articulorum] [microform]. [between 1200 and 1399]","Text of Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 67-68. ","162 leaves : parchment ; 350 x 264 mm.",,76781100,
7765798,7765798,http://www.worldcat.org/oclc/58473352,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV sine prologo] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 10. ","96 leaves : parchment ; 228 x 155 mm.",,76781100,
7322401,7322401,http://www.worldcat.org/oclc/316578671,ArchivalResource,"[S. Bernardi Clarae-Vallensis abbatis Epistulae praemisso indice] [microform]. [between 1175 and 1199]",,"183 leaves : parchment ; 355 x 260 mm.",,76781100,
7330430,7330430,http://www.worldcat.org/oclc/319168222,ArchivalResource,"[Hugonis de S. Victore Opera] [microform]. [ca. 1200]",,"163 leaves : parchment ; 347 x 163 mm.",,76781100,
8180530,8180530,http://www.worldcat.org/oclc/769142863,ArchivalResource,"Frederick G. Holweck manuscript collection, 1892-1907.","The manuscript collection of Frederick G. Holweck consists of 1 item, a scrapbook containing pages from his published work _Calendarium Festorum Immaculatae Virginis Mariae_, probably dating to 1892. Handwritten notes on the scrapbook pages apparently amplify the printed text displayed on those pages. Also included in the scrapbook are postcards and letters from European clergymen that seem to contribute information for Father Holweck's work, as well as clippings, holy cards, and pamphlets related to his subject. ","1 items (0.4 linear ft.).",,76781100,
7759351,7759351,http://www.worldcat.org/oclc/57072927,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-XII Metaphysicorum] [microform]. [13--]","Text of Thomas Aquinas' commentary on Aristotle's Metaphysics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 76. ","140 leaves : parchment ; 334 x 233 mm.",,76781100,
7807498,7807498,http://www.worldcat.org/oclc/61709931,ArchivalResource,"[Iohannis Duns Scoti Commentarius Oxoniensis in librum IV Sententiarum] [microform]. [between 1375 and 1399]","Text of Duns Scotus's Ordinatio on the fourth book of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 266-267. ","327 leaves : parchment, ill. ; 251 x 166 mm.",,76781100,
7757822,7757822,http://www.worldcat.org/oclc/56897792,ArchivalResource,"[Alexandri Halensis Summae theologicae pars II] [microform]. [between 1200 and 1399]","Text of Summa theologica pars 2, a work begun by Alexander of Hales but finished by others after his death, lacking questions 75-93, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 26-27. ","108 leaves : parchment ; 311 x 219 mm.",,76781100,
7942446,7942446,http://www.worldcat.org/oclc/65171107,ArchivalResource,"[Iohannis Peckham Tractatus pauperis] [microform]. [13--]","Text of John Peckham's Tractatus pauperis. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 500-501. ","128 leaves : parchment ; 225 x 143 mm.",,76781100,
7939486,7939486,http://www.worldcat.org/oclc/650875833,ArchivalResource,"[S. Augustini Enarrationes in Psalmos CI-CL] [microform]. [10--]",,"269 leaves : parchment ; 366 x 246 mm.",,76781100,
