RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6799664,6799664,http://www.worldcat.org/oclc/122638668,ArchivalResource,"Nugent, Francis.",,"pt. 2, p. 137 ; 24 cm.",,76768535,
6690780,6690780,http://www.worldcat.org/oclc/122364212,ArchivalResource,"Bates, Sidney T.",,"pt. 2, p. 13-14 ; 24 cm.",,76768535,
8292292,8292292,http://www.worldcat.org/oclc/82945290,ArchivalResource,"Neil Jamieson Hepburn, M.D., 1868.",,"p. 408-410 ; 28 cm.",,76768535,
6774097,6774097,http://www.worldcat.org/oclc/122579293,ArchivalResource,"Keaser, Orin S.",,"pt. 2, p. 102 ; 24 cm.",,76768535,
6690973,6690973,http://www.worldcat.org/oclc/122364441,ArchivalResource,"Briggs, Gilbert.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
8287296,8287296,http://www.worldcat.org/oclc/82671135,ArchivalResource,"Charles Demarest Kline, M.D., 1892.",,"p. 287 ; 28 cm.",,76768535,
6777412,6777412,http://www.worldcat.org/oclc/122585111,ArchivalResource,"Miner, Ezra L.",,"pt. 2, p. 128 ; 24 cm.",,76768535,
6774616,6774616,http://www.worldcat.org/oclc/122580084,ArchivalResource,"Loring, Peter.",,"pt. 2, p. 114 ; 24 cm.",,76768535,
6774197,6774197,http://www.worldcat.org/oclc/122579436,ArchivalResource,"Kenney, Joseph P.",,"pt. 2, p. 104 ; 24 cm.",,76768535,
6690654,6690654,http://www.worldcat.org/oclc/122364081,ArchivalResource,"Adams, Milton A.",,"pt. 2, p. 6 ; 24 cm.",,76768535,
6801399,6801399,http://www.worldcat.org/oclc/122641255,ArchivalResource,"Phillips, Barney.",,"pt. 2, p. 144 ; 24 cm.",,76768535,
6772966,6772966,http://www.worldcat.org/oclc/122577978,ArchivalResource,"Hersey, Franklin.",,"pt. 2, p. 87 ; 24 cm.",,76768535,
6810192,6810192,http://www.worldcat.org/oclc/122904168,ArchivalResource,"Webb, George O.",,"pt. 2, p. 190 ; 24 cm.",,76768535,
8285588,8285588,http://www.worldcat.org/oclc/82609653,ArchivalResource,"Joseph William Stickler, M.S., M.D., 1879.",,"p. 126-127 ; 28 cm.",,76768535,
6690652,6690652,http://www.worldcat.org/oclc/122364079,ArchivalResource,"Adams, Jonas J.",,"pt. 2, p. 6 ; 24 cm.",,76768535,
6777402,6777402,http://www.worldcat.org/oclc/122585095,ArchivalResource,"Miller, William.",,"pt. 2, p. 128 ; 24 cm.",,76768535,
6774340,6774340,http://www.worldcat.org/oclc/122579631,ArchivalResource,"Labouke, George.",,"pt. 2, p. 107 ; 24 cm.",,76768535,
6773408,6773408,http://www.worldcat.org/oclc/122578498,ArchivalResource,"Hunt, John H.",,"pt. 2, p. 94 ; 24 cm.",,76768535,
6690944,6690944,http://www.worldcat.org/oclc/122364412,ArchivalResource,"Branan, Patrick.",,"pt. 2, p. 21 ; 24 cm.",,76768535,
6808721,6808721,http://www.worldcat.org/oclc/122704784,ArchivalResource,"Selvoir, Michael.",,"pt. 2, p. 161 ; 24 cm.",,76768535,
6808630,6808630,http://www.worldcat.org/oclc/122704692,ArchivalResource,"Roberts, Walter.",,"pt. 2, p. 153 ; 24 cm.",,76768535,
6774922,6774922,http://www.worldcat.org/oclc/122580577,ArchivalResource,"McCarty, Thomas.",,"pt. 2, p. 121 ; 24 cm.",,76768535,
6690634,6690634,http://www.worldcat.org/oclc/122364059,ArchivalResource,"John W. Bucknam.",,"p. 324-325 ; 24 cm.",,76768535,
6730242,6730242,http://www.worldcat.org/oclc/122485874,ArchivalResource,"Clearnott, Joseph.",,"pt. 2, p. 37 ; 24 cm.",,76768535,
7449110,7449110,http://www.worldcat.org/oclc/423830200,ArchivalResource,"[Note card box set #10, Brainerd family] [Brooks collection]",,"1 set ; 6x8 inch cards, box.",,76768535,
6808861,6808861,http://www.worldcat.org/oclc/122704924,ArchivalResource,"Stinson, Edward G.F.",,"pt. 2, p. 173 ; 24 cm.",,76768535,
6691024,6691024,http://www.worldcat.org/oclc/122364494,ArchivalResource,"Brown, Ralph N.",,"pt. 2, p. 24 ; 24 cm.",,76768535,
6801409,6801409,http://www.worldcat.org/oclc/122641287,ArchivalResource,"Pierce, Charles H.",,"pt. 2, p. 144 ; 24 cm.",,76768535,
6811022,6811022,http://www.worldcat.org/oclc/123033189,ArchivalResource,"Guntner, John H.",,"pt. 2, p. 77 ; 24 cm.",,76768535,
6674729,6674729,http://www.worldcat.org/oclc/111808803,ArchivalResource,Littlehale.,,"p. 812-816 ; 24 cm.",,76768535,
6674596,6674596,http://www.worldcat.org/oclc/111414201,ArchivalResource,Cressey.,,"p. 675-676 ; 24 cm.",,76768535,
6802039,6802039,http://www.worldcat.org/oclc/122644438,ArchivalResource,"Rawson, Isaac P.",,"pt. 2, p. 149 ; 24 cm.",,76768535,
6810250,6810250,http://www.worldcat.org/oclc/122904328,ArchivalResource,"Wilkins, Elijah R.",,"pt. 2, p. 195 ; 24 cm.",,76768535,
8281477,8281477,http://www.worldcat.org/oclc/82372447,ArchivalResource,"Edmund West Eede, M.D., 1886.",,"p. 63 ; 28 cm.",,76768535,
6691138,6691138,http://www.worldcat.org/oclc/122364648,ArchivalResource,"Carlson, John.",,"pt. 2, p. 30 ; 24 cm.",,76768535,
6799496,6799496,http://www.worldcat.org/oclc/122638420,ArchivalResource,"Murphy, Maurice.",,"pt. 2, p. 133 ; 24 cm.",,76768535,
6751685,6751685,http://www.worldcat.org/oclc/122532195,ArchivalResource,"Dorety, Marcus.",,"pt. 2, p. 54 ; 24 cm.",,76768535,
6751588,6751588,http://www.worldcat.org/oclc/122531795,ArchivalResource,"Davis, George.",,"pt. 2, p. 49 ; 24 cm.",,76768535,
6690623,6690623,http://www.worldcat.org/oclc/122364047,ArchivalResource,"Charles E. Hapgood.",,"p. 318 ; 24 cm.",,76768535,
6730310,6730310,http://www.worldcat.org/oclc/122486053,ArchivalResource,"Cook, Charles.",,"pt. 2, p. 41 ; 24 cm.",,76768535,
6810294,6810294,http://www.worldcat.org/oclc/122904446,ArchivalResource,"Woodman, John J.",,"pt. 2, p. 200 ; 24 cm.",,76768535,
8281472,8281472,http://www.worldcat.org/oclc/82372441,ArchivalResource,"Arthur Conklin Brush, M.D., 1884.",,"p. 66-68 ; 28 cm.",,76768535,
8285539,8285539,http://www.worldcat.org/oclc/82607443,ArchivalResource,"Louis Griffin Knox, M.D., 1872.",,"p. 93 ; 28 cm.",,76768535,
6808997,6808997,http://www.worldcat.org/oclc/122705065,ArchivalResource,"Turner, Stephen.",,"pt. 2, p. 185-186 ; 24 cm.",,76768535,
6774439,6774439,http://www.worldcat.org/oclc/122579795,ArchivalResource,"Learned, William S.",,"pt. 2, p. 109-110 ; 24 cm.",,76768535,
6773198,6773198,http://www.worldcat.org/oclc/122578262,ArchivalResource,"Horne, Charles H.",,"pt. 2, p. 91 ; 24 cm.",,76768535,
6811008,6811008,http://www.worldcat.org/oclc/123033126,ArchivalResource,"Green, Samuel R.",,"pt. 2, p. 76 ; 24 cm.",,76768535,
6773670,6773670,http://www.worldcat.org/oclc/122578802,ArchivalResource,"Inshaw, John.",,"pt. 2, p. 96 ; 24 cm.",,76768535,
6691050,6691050,http://www.worldcat.org/oclc/122364521,ArchivalResource,"Burleigh, Charles W.",,"pt. 2, p. 26 ; 24 cm.",,76768535,
6690796,6690796,http://www.worldcat.org/oclc/122364230,ArchivalResource,"Bean, John W.",,"pt. 2, p. 14 ; 24 cm.",,76768535,
6810307,6810307,http://www.worldcat.org/oclc/122904481,ArchivalResource,"Wyllie, John.",,"pt. 2, p. 201 ; 24 cm.",,76768535,
6810200,6810200,http://www.worldcat.org/oclc/122904193,ArchivalResource,"Weeks, John P.",,"pt. 2, p. 191 ; 24 cm.",,76768535,
6808894,6808894,http://www.worldcat.org/oclc/122704958,ArchivalResource,"Sullivan, John T.",,"pt. 2, p. 176-177 ; 24 cm.",,76768535,
6774505,6774505,http://www.worldcat.org/oclc/122579917,ArchivalResource,"Lewis, Artemus M.",,"pt. 2, p. 111 ; 24 cm.",,76768535,
6808770,6808770,http://www.worldcat.org/oclc/122704833,ArchivalResource,"Smith, Charles.",,"pt. 2, p. 165 ; 24 cm.",,76768535,
6751980,6751980,http://www.worldcat.org/oclc/122533420,ArchivalResource,"Garland, Alonzo E.",,"pt. 2, p. 69 ; 24 cm.",,76768535,
6774928,6774928,http://www.worldcat.org/oclc/122580584,ArchivalResource,"McCone, John.",,"pt. 2, p. 122 ; 24 cm.",,76768535,
6691056,6691056,http://www.worldcat.org/oclc/122364529,ArchivalResource,"Burnham, Franklin.",,"pt. 2, p. 26 ; 24 cm.",,76768535,
6808639,6808639,http://www.worldcat.org/oclc/122704701,ArchivalResource,"Roby, Charles.",,"pt. 2, p. 154 ; 24 cm.",,76768535,
6690966,6690966,http://www.worldcat.org/oclc/122364434,ArchivalResource,"Brickett, Edwin.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
6792641,6792641,http://www.worldcat.org/oclc/122619655,ArchivalResource,"Mulligan, Martin.",,"pt. 2, p. 133 ; 24 cm.",,76768535,
6774613,6774613,http://www.worldcat.org/oclc/122580080,ArchivalResource,"Lord, Frank.",,"pt. 2, p. 114 ; 24 cm.",,76768535,
6690751,6690751,http://www.worldcat.org/oclc/122364182,ArchivalResource,"Barnard, Hazen A.",,"pt. 2, p. 12 ; 24 cm.",,76768535,
6811095,6811095,http://www.worldcat.org/oclc/123033364,ArchivalResource,"Hart, Charles A.",,"pt. 2, p. 83 ; 24 cm.",,76768535,
6808816,6808816,http://www.worldcat.org/oclc/122704879,ArchivalResource,"Spaulding, Alfred.",,"pt. 2, p. 170 ; 24 cm.",,76768535,
6810169,6810169,http://www.worldcat.org/oclc/122904093,ArchivalResource,"Walker, William A.",,"pt. 2, p. 189 ; 24 cm.",,76768535,
6808665,6808665,http://www.worldcat.org/oclc/122704727,ArchivalResource,"Roys, David R.",,"pt. 2, p. 156 ; 24 cm.",,76768535,
6773207,6773207,http://www.worldcat.org/oclc/122578271,ArchivalResource,"Hornby, George.",,"pt. 2, p. 91 ; 24 cm.",,76768535,
6808802,6808802,http://www.worldcat.org/oclc/122704865,ArchivalResource,"Smith, Robert J.",,"pt. 2, p. 168 ; 24 cm.",,76768535,
6799880,6799880,http://www.worldcat.org/oclc/122638923,ArchivalResource,"Paro, Noah.",,"pt. 2, p. 141 ; 24 cm.",,76768535,
6691084,6691084,http://www.worldcat.org/oclc/122364565,ArchivalResource,"Buss, Henry T.",,"pt. 2, p. 27 ; 24 cm.",,76768535,
6730151,6730151,http://www.worldcat.org/oclc/122485736,ArchivalResource,"Chase, Charles H.",,"pt. 2, p. 33-34 ; 24 cm.",,76768535,
6810195,6810195,http://www.worldcat.org/oclc/122904177,ArchivalResource,"Webber, Edmund M.",,"pt. 2, p. 191 ; 24 cm.",,76768535,
6774272,6774272,http://www.worldcat.org/oclc/122579552,ArchivalResource,"Kishot, Louis.",,"pt. 2, p. 106 ; 24 cm.",,76768535,
8285567,8285567,http://www.worldcat.org/oclc/82609170,ArchivalResource,"Oliver Luther Austin, M.D., 1896.",,"p. 120 ; 28 cm.",,76768535,
6751766,6751766,http://www.worldcat.org/oclc/122532501,ArchivalResource,"Eastman, Nelson G.",,"pt. 2, p. 58 ; 24 cm.",,76768535,
8281292,8281292,http://www.worldcat.org/oclc/82366511,ArchivalResource,"Cyrus John Strong, M.D., 1891.",,"p. 14-15 ; 28 cm.",,76768535,
6810996,6810996,http://www.worldcat.org/oclc/123033090,ArchivalResource,"Graham, William.",,"pt. 2, p. 75 ; 24 cm.",,76768535,
6808901,6808901,http://www.worldcat.org/oclc/122704965,ArchivalResource,"Summers, Frederick A.",,"pt. 2, p. 177 ; 24 cm.",,76768535,
6730327,6730327,http://www.worldcat.org/oclc/122486112,ArchivalResource,"Corey, William.",,"pt. 2, p. 42 ; 24 cm.",,76768535,
6808854,6808854,http://www.worldcat.org/oclc/122704917,ArchivalResource,"Stevens, John H.",,"pt. 2, p. 173 ; 24 cm.",,76768535,
6690972,6690972,http://www.worldcat.org/oclc/122364440,ArchivalResource,"Brier, Baptist.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
6808892,6808892,http://www.worldcat.org/oclc/122704956,ArchivalResource,"Sullivan, John.",,"pt. 2, p. 176 ; 24 cm.",,76768535,
8292160,8292160,http://www.worldcat.org/oclc/82934490,ArchivalResource,"Dudley De Vore Roberts, M.D., 1898.",,"p. 393 ; 28 cm.",,76768535,
6774119,6774119,http://www.worldcat.org/oclc/122579316,ArchivalResource,"Keller, Jacob W.",,"pt. 2, p. 102 ; 24 cm.",,76768535,
6751821,6751821,http://www.worldcat.org/oclc/122532765,ArchivalResource,"Ellis, William G.",,"pt. 2, p. 60 ; 24 cm.",,76768535,
6773176,6773176,http://www.worldcat.org/oclc/122578238,ArchivalResource,"Hopkins, George W.",,"pt. 2, p. 91 ; 24 cm.",,76768535,
6773757,6773757,http://www.worldcat.org/oclc/122578903,ArchivalResource,"Jefferson, Hiram.",,"pt. 2, p. 97 ; 24 cm.",,76768535,
8287297,8287297,http://www.worldcat.org/oclc/82671136,ArchivalResource,"Frederick Adams Smith, M.D., 1891.",,"p. 288 ; 28 cm.",,76768535,
6690720,6690720,http://www.worldcat.org/oclc/122364150,ArchivalResource,"Avery, Stephen D.",,"pt. 2, p. 10 ; 24 cm.",,76768535,
6690825,6690825,http://www.worldcat.org/oclc/122364265,ArchivalResource,"Benney, John.",,"pt. 2, p. 16 ; 24 cm.",,76768535,
6774228,6774228,http://www.worldcat.org/oclc/122579483,ArchivalResource,"Kimball, Daniel W.",,"pt. 2, p. 105 ; 24 cm.",,76768535,
7440422,7440422,http://www.worldcat.org/oclc/416480808,ArchivalResource,"Poems by Miss Eliza J. Stephens, of Stevenson, Conn.",,"22 p. ; 22 cm.",,76768535,
6808703,6808703,http://www.worldcat.org/oclc/122704766,ArchivalResource,"Schalbern, Henry.",,"pt. 2, p. 159 ; 24 cm.",,76768535,
6774777,6774777,http://www.worldcat.org/oclc/122580348,ArchivalResource,"Malmberg, John.",,"pt. 2, p. 118 ; 24 cm.",,76768535,
6773031,6773031,http://www.worldcat.org/oclc/122578066,ArchivalResource,"Hill, Elisha.",,"pt. 2, p. 88 ; 24 cm.",,76768535,
6774458,6774458,http://www.worldcat.org/oclc/122579834,ArchivalResource,"Lee, Hiram S.",,"pt. 2, p. 110 ; 24 cm.",,76768535,
6730359,6730359,http://www.worldcat.org/oclc/122486220,ArchivalResource,"Corson, Levi J.",,"pt. 2, p. 43 ; 24 cm.",,76768535,
6730267,6730267,http://www.worldcat.org/oclc/122485933,ArchivalResource,"Colcord, Joseph.",,"pt. 2, p. 39 ; 24 cm.",,76768535,
6774797,6774797,http://www.worldcat.org/oclc/122580377,ArchivalResource,"Manuel, Victor.",,"pt. 2, p. 118 ; 24 cm.",,76768535,
6808852,6808852,http://www.worldcat.org/oclc/122704915,ArchivalResource,"Stevens, Henry.",,"pt. 2, p. 173 ; 24 cm.",,76768535,
6690694,6690694,http://www.worldcat.org/oclc/122364123,ArchivalResource,"Atwood, Joseph L.",,"pt. 2, p. 9 ; 24 cm.",,76768535,
6802006,6802006,http://www.worldcat.org/oclc/122644368,ArchivalResource,"Putney, John F.",,"pt. 2, p. 147 ; 24 cm.",,76768535,
6690668,6690668,http://www.worldcat.org/oclc/122364095,ArchivalResource,"Allen, Robert.",,"pt. 2, p. 7 ; 24 cm.",,76768535,
6810261,6810261,http://www.worldcat.org/oclc/122904354,ArchivalResource,"Williams, Henry.",,"pt. 2, p. 196 ; 24 cm.",,76768535,
6690859,6690859,http://www.worldcat.org/oclc/122364307,ArchivalResource,"Bickford, Henry H.",,"pt. 2, p. 17 ; 24 cm.",,76768535,
6690713,6690713,http://www.worldcat.org/oclc/122364143,ArchivalResource,"Avery, Edward.",,"pt. 2, p. 10 ; 24 cm.",,76768535,
6690991,6690991,http://www.worldcat.org/oclc/122364460,ArchivalResource,"Brown, Albert C.",,"pt. 2, p. 23 ; 24 cm.",,76768535,
6799587,6799587,http://www.worldcat.org/oclc/122638548,ArchivalResource,"Newspaun, Levi.",,"pt. 2, p. 135 ; 24 cm.",,76768535,
6774027,6774027,http://www.worldcat.org/oclc/122579218,ArchivalResource,"Jordan, Christopher C.",,"pt. 2, p. 101 ; 24 cm.",,76768535,
6690976,6690976,http://www.worldcat.org/oclc/122364444,ArchivalResource,"Bromley, Joshua R.",,"pt. 2, p. 22 ; 24 cm.",,76768535,
6773873,6773873,http://www.worldcat.org/oclc/122579034,ArchivalResource,"Johnson, Gilman.",,"pt. 2, p. 99 ; 24 cm.",,76768535,
6675112,6675112,http://www.worldcat.org/oclc/112551662,ArchivalResource,Ogilvie.,,"p. 845; 24 cm.",,76768535,
8287301,8287301,http://www.worldcat.org/oclc/82671140,ArchivalResource,"William Watson Laing, M.D., 1894.",,"p. 291-292 ; 28 cm.",,76768535,
8287262,8287262,http://www.worldcat.org/oclc/82671101,ArchivalResource,"Joseph Meyer, M.D., 1877.",,"p. 264-265 ; 28 cm.",,76768535,
6751643,6751643,http://www.worldcat.org/oclc/122532041,ArchivalResource,"Dixon, Victor.",,"pt. 2, p. 52 ; 24 cm.",,76768535,
6808731,6808731,http://www.worldcat.org/oclc/122704794,ArchivalResource,"Shaw, Albert G.",,"pt. 2, p. 162 ; 24 cm.",,76768535,
6799934,6799934,http://www.worldcat.org/oclc/122638986,ArchivalResource,"Peabody, Daniel A.",,"pt. 2, p. 142 ; 24 cm.",,76768535,
6775028,6775028,http://www.worldcat.org/oclc/122580738,ArchivalResource,"Mead, Benjamin.",,"pt. 2, p. 126 ; 24 cm.",,76768535,
8287220,8287220,http://www.worldcat.org/oclc/82671059,ArchivalResource,"Royal Phillips Watkins, M.D., 1892.",,"p. 229 ; 28 cm.",,76768535,
6774325,6774325,http://www.worldcat.org/oclc/122579611,ArchivalResource,"Kuhlman, F.",,"pt. 2, p. 107 ; 24 cm.",,76768535,
6690756,6690756,http://www.worldcat.org/oclc/122364187,ArchivalResource,"Barrett, Frederick.",,"pt. 2, p. 12-13 ; 24 cm.",,76768535,
6674737,6674737,http://www.worldcat.org/oclc/111810739,ArchivalResource,Johnson.,,"p. 772-779 ; 24 cm.",,76768535,
6751937,6751937,http://www.worldcat.org/oclc/122533215,ArchivalResource,"Forrester, John R.",,"pt. 2, p. 66 ; 24 cm.",,76768535,
6808839,6808839,http://www.worldcat.org/oclc/122704902,ArchivalResource,"Steffens, Louis.",,"pt. 2, p. 172 ; 24 cm.",,76768535,
6674747,6674747,http://www.worldcat.org/oclc/111814412,ArchivalResource,Hardy.,,"p. 745 ; 24 cm.",,76768535,
6808783,6808783,http://www.worldcat.org/oclc/122704846,ArchivalResource,"Smith, Henry.",,"pt. 2, p. 166 ; 24 cm.",,76768535,
6675070,6675070,http://www.worldcat.org/oclc/112551619,ArchivalResource,Wheeler.,,"p. 1002-1005 ; 24 cm.",,76768535,
6755808,6755808,http://www.worldcat.org/oclc/122540210,ArchivalResource,"Goodfellow, Charles.",,"pt. 2, p. 73 ; 24 cm.",,76768535,
6751753,6751753,http://www.worldcat.org/oclc/122532447,ArchivalResource,"Duren, John A.",,"pt. 2, p. 58 ; 24 cm.",,76768535,
6801440,6801440,http://www.worldcat.org/oclc/122641388,ArchivalResource,"Poor, George M.",,"pt. 2, p. 146 ; 24 cm.",,76768535,
8287315,8287315,http://www.worldcat.org/oclc/82671154,ArchivalResource,"Edgar Calvin Seibert, M.D., 1896.",,"p. 301-302 ; 28 cm.",,76768535,
8285827,8285827,http://www.worldcat.org/oclc/82613194,ArchivalResource,"John Franklin Myers, M.D., 1887.",,"p. 172-173 ; 28 cm.",,76768535,
6691077,6691077,http://www.worldcat.org/oclc/122364557,ArchivalResource,"Bush, James.",,"pt. 2, p. 27 ; 24 cm.",,76768535,
6690658,6690658,http://www.worldcat.org/oclc/122364085,ArchivalResource,"Akerman, Joseph.",,"pt. 2, p. 6 ; 24 cm.",,76768535,
6691020,6691020,http://www.worldcat.org/oclc/122364490,ArchivalResource,"Brown, Peter.",,"pt. 2, p. 24 ; 24 cm.",,76768535,
8291854,8291854,http://www.worldcat.org/oclc/82924982,ArchivalResource,"John Powell Henry, M.D., 1881.",,"p. 340-341 ; 28 cm.",,76768535,
6774418,6774418,http://www.worldcat.org/oclc/122579748,ArchivalResource,"Lavigne, Philip.",,"pt. 2, p. 109 ; 24 cm.",,76768535,
6777405,6777405,http://www.worldcat.org/oclc/122585099,ArchivalResource,"Milton, James P.",,"pt. 2, p. 128 ; 24 cm.",,76768535,
6792615,6792615,http://www.worldcat.org/oclc/122619593,ArchivalResource,"Mountain, John.",,"pt. 2, p. 132 ; 24 cm.",,76768535,
6675091,6675091,http://www.worldcat.org/oclc/112551641,ArchivalResource,Roby.,,"p. 931-936 ; 24 cm.",,76768535,
6802008,6802008,http://www.worldcat.org/oclc/122644371,ArchivalResource,"Quimby, Albert.",,"pt. 2, p. 148 ; 24 cm.",,76768535,
6751956,6751956,http://www.worldcat.org/oclc/122533317,ArchivalResource,"Friery, John.",,"pt. 2, p. 68 ; 24 cm.",,76768535,
6690869,6690869,http://www.worldcat.org/oclc/122364334,ArchivalResource,"Blaisdell, Lyman F.",,"pt. 2, p. 18 ; 24 cm.",,76768535,
6811102,6811102,http://www.worldcat.org/oclc/123033385,ArchivalResource,"Haskell, Daniel W.",,"pt. 2, p. 84 ; 24 cm.",,76768535,
6751900,6751900,http://www.worldcat.org/oclc/122533042,ArchivalResource,"Fitch, John.",,"pt. 2, p. 64 ; 24 cm.",,76768535,
6810170,6810170,http://www.worldcat.org/oclc/122904096,ArchivalResource,"Wallace, Alexander.",,"pt. 2, p. 189 ; 24 cm.",,76768535,
6730299,6730299,http://www.worldcat.org/oclc/122486013,ArchivalResource,"Comley, John.",,"pt. 2, p. 40 ; 24 cm.",,76768535,
6774432,6774432,http://www.worldcat.org/oclc/122579781,ArchivalResource,"Lawson, Eugene.",,"pt. 2, p. 109 ; 24 cm.",,76768535,
6808710,6808710,http://www.worldcat.org/oclc/122704773,ArchivalResource,"Schofield, William.",,"pt. 2, p. 160 ; 24 cm.",,76768535,
8287180,8287180,http://www.worldcat.org/oclc/82671017,ArchivalResource,"Alexander King Winter, M.D., 1892.",,"p. 196 ; 28 cm.",,76768535,
6730364,6730364,http://www.worldcat.org/oclc/122486234,ArchivalResource,"Couch, Calvin P.",,"pt. 2, p. 43 ; 24 cm.",,76768535,
6792599,6792599,http://www.worldcat.org/oclc/122619533,ArchivalResource,"Morse, Calvin.",,"pt. 2, p. 131 ; 24 cm.",,76768535,
6773889,6773889,http://www.worldcat.org/oclc/122579053,ArchivalResource,"Johnson, John.",,"pt. 2, p. 99 ; 24 cm.",,76768535,
6675082,6675082,http://www.worldcat.org/oclc/112551631,ArchivalResource,Spaulding.,,"p. 961-962 ; 24 cm.",,76768535,
8285551,8285551,http://www.worldcat.org/oclc/82608145,ArchivalResource,"Harmon G. Howe, M.D., 1875.",,"p. 104-105 ; 28 cm.",,76768535,
6755807,6755807,http://www.worldcat.org/oclc/122540209,ArchivalResource,"Goodall, Robert S.",,"pt. 2, p. 73 ; 24 cm.",,76768535,
6691012,6691012,http://www.worldcat.org/oclc/122364482,ArchivalResource,"Brown, James.",,"pt. 2, p. 24 ; 24 cm.",,76768535,
6801420,6801420,http://www.worldcat.org/oclc/122641319,ArchivalResource,"Pierce, John C.",,"pt. 2, p. 145 ; 24 cm.",,76768535,
8287189,8287189,http://www.worldcat.org/oclc/82671026,ArchivalResource,"Nathaniel R. Norton, M.D., 1894.",,"p. 205 ; 28 cm.",,76768535,
6773695,6773695,http://www.worldcat.org/oclc/122578835,ArchivalResource,"Jackson, Henry.",,"pt. 2, p. 96 ; 24 cm.",,76768535,
6810258,6810258,http://www.worldcat.org/oclc/122904350,ArchivalResource,"Williams, George.",,"pt. 2, p. 196 ; 24 cm.",,76768535,
8281286,8281286,http://www.worldcat.org/oclc/82366501,ArchivalResource,"Frederic Ewald Sondern, M.D., 1889.",,"p. 6 ; 28 cm.",,76768535,
6808868,6808868,http://www.worldcat.org/oclc/122704931,ArchivalResource,"Stone, Abel H.",,"pt. 2, p. 174 ; 24 cm.",,76768535,
6808586,6808586,http://www.worldcat.org/oclc/122704648,ArchivalResource,"Reed, Charles H.",,"pt. 2, p. 150 ; 24 cm.",,76768535,
8281285,8281285,http://www.worldcat.org/oclc/82366500,ArchivalResource,"Frank Edwin Beckwith, M.D., 1871.",,"p. 5-6 ; 28 cm.",,76768535,
6774130,6774130,http://www.worldcat.org/oclc/122579330,ArchivalResource,"Kelley, Edward.",,"pt. 2, p. 103 ; 24 cm.",,76768535,
6774297,6774297,http://www.worldcat.org/oclc/122579581,ArchivalResource,"Knight, Thomas.",,"pt. 2, p. 106 ; 24 cm.",,76768535,
6810242,6810242,http://www.worldcat.org/oclc/122904313,ArchivalResource,"Whittemore, Nelson.",,"pt. 2, p. 195 ; 24 cm.",,76768535,
6799566,6799566,http://www.worldcat.org/oclc/122638516,ArchivalResource,"Nevers, Charles H.",,"pt. 2, p. 135 ; 24 cm.",,76768535,
7449109,7449109,http://www.worldcat.org/oclc/423828923,ArchivalResource,"[Note card box set #9, church records by year] [Brooks collection]",,"1 set ; 3x5 inch cards, box.",,76768535,
6811005,6811005,http://www.worldcat.org/oclc/123033117,ArchivalResource,"Green, Francis D.",,"pt. 2, p. 76 ; 24 cm.",,76768535,
6690650,6690650,http://www.worldcat.org/oclc/122364077,ArchivalResource,"Adams, John.",,"pt. 2, p. 5-6 ; 24 cm.",,76768535,
6810224,6810224,http://www.worldcat.org/oclc/122904244,ArchivalResource,"Wetherbee, Joseph.",,"pt. 2, p. 193 ; 24 cm.",,76768535,
6774270,6774270,http://www.worldcat.org/oclc/122579548,ArchivalResource,"Kinsella, John.",,"pt. 2, p. 106 ; 24 cm.",,76768535,
6691130,6691130,http://www.worldcat.org/oclc/122364635,ArchivalResource,"Canney, John P.",,"pt. 2, p. 30 ; 24 cm.",,76768535,
6774262,6774262,http://www.worldcat.org/oclc/122579534,ArchivalResource,"King, William H.",,"pt. 2, p. 106 ; 24 cm.",,76768535,
8285529,8285529,http://www.worldcat.org/oclc/82606847,ArchivalResource,"James Moore Donnelly, M.D., 1876.",,"p. 84-85 ; 28 cm.",,76768535,
6774992,6774992,http://www.worldcat.org/oclc/122580683,ArchivalResource,"McGuire, Thomas.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
6751711,6751711,http://www.worldcat.org/oclc/122532297,ArchivalResource,"Dreug, Robert E.",,"pt. 2, p. 55 ; 24 cm.",,76768535,
6730182,6730182,http://www.worldcat.org/oclc/122485774,ArchivalResource,"Chesley, Lewis A.",,"pt. 2, p. 35 ; 24 cm.",,76768535,
6751606,6751606,http://www.worldcat.org/oclc/122531862,ArchivalResource,"Davis, Solon M.",,"pt. 2, p. 50 ; 24 cm.",,76768535,
6808999,6808999,http://www.worldcat.org/oclc/122705067,ArchivalResource,"Tuttle, Sylvester.",,"pt. 2, p. 186 ; 24 cm.",,76768535,
8287245,8287245,http://www.worldcat.org/oclc/82671084,ArchivalResource,"William Popper Loth, M.D., 1894.",,"p. 249 ; 28 cm.",,76768535,
6810165,6810165,http://www.worldcat.org/oclc/122904082,ArchivalResource,"Walker, Charles.",,"pt. 2, p. 188-189 ; 24 cm.",,76768535,
6808796,6808796,http://www.worldcat.org/oclc/122704859,ArchivalResource,"Smith, Michael.",,"pt. 2, p. 168 ; 24 cm.",,76768535,
6774999,6774999,http://www.worldcat.org/oclc/122580694,ArchivalResource,"McKeever, John.",,"pt. 2, p. 125 ; 24 cm.",,76768535,
