RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8066275,8066275,http://www.worldcat.org/oclc/70978381,ArchivalResource,"Newark Museum Arts Workshop records, ca. 1940-2005 (bulk 1960-1996).","Working papers of the museum's staff in regards to the development of various workshops and special events. ","14.14 linear ft. (34 boxes)",,87493914,
8073365,8073365,http://www.worldcat.org/oclc/71058255,ArchivalResource,"Curatorial records of the Newark Museum at ninety exhibition, 1998-1999.","Curatorial materials assembled in preparation for an exhibition celebrating the Newark Museum's ninetieth anniversary. ","1.04 linear ft.",,87493914,
6863683,6863683,http://www.worldcat.org/oclc/154688022,ArchivalResource,"Photographs of Newark Museum school programs, 1929-1996.","Includes photographs of class visits, children's exhibit, special events, and school tours at the Newark Museum. ",".416 linear ft.",,87493914,
8062031,8062031,http://www.worldcat.org/oclc/70973096,ArchivalResource,"Public programs records, 1967-[ongoing] (bulk dates 1980-1999).","Materials documenting the history of Newark Museum's cultural and educational public programs including lectures, conferences, dance productions, concerts, plays, and film screenings. ","4.58 linear ft.",,87493914,
8072112,8072112,http://www.worldcat.org/oclc/71014360,ArchivalResource,"Barbara Lipton papers, 1975-2002 (bulk 1978-1980).","Working papers of Barbara Lipton while acting as the Newark Museum's assistant curator, including her work on the documentary film, ""Village of No River,"" and the exhibitions, ""Survival: Life and Art of the Alaskan Eskimo"" and ""The Inuit Print."" ","2.5 linear ft. (6 boxes)",,87493914,
8073354,8073354,http://www.worldcat.org/oclc/71058180,ArchivalResource,"Edmund L. Fuller, Jr., papers on William Edmondson, ca.1940-1985.","Materials compiled by Edmund Fuller in the course of writing his book, Visions in Stone: the sculpture of William Edmondson. ","2.70 linear ft.",,87493914,
8062032,8062032,http://www.worldcat.org/oclc/70973097,ArchivalResource,"Records, 1909-1994 (bulk 1920-1993).","Includes correspondence, legal documents, programs, appraisals, and other materials comprising the administrative, reference, and working papers from Newark Museum directors: John Cotton Dana, Beatrice Winser, Alice Kendall, Katherine Coffey, Samuel Miller, and Mary Sue Sweeney Price; together with material relating to the museum's educational and cultural programs and items (1982-1983) relating to renovation work at the Newark Museum by architect Michael Graves. ","3.3 linear ft.",,87493914,
8075918,8075918,http://www.worldcat.org/oclc/71128532,ArchivalResource,"Records of the Newark Museum Educational Loan Dept., 1912-[ongoing].","Chiefly correspondence between the department and various school districts in northern New Jersey; together with approximately fifty-years worth of departmental reports, files regarding lending collection objects, and documentation of the branch museum program, which established small exhibits within local libraries and schools between 1929 and 1969. ","6.24 linear ft.",,87493914,
8125152,8125152,http://www.worldcat.org/oclc/74983682,ArchivalResource,"Records and photographs of the Newark Museum Education Office, 1929-2006.","Annual and monthly reports, minutes, correspondence, staff files, docent and outreach program materials, gallery talks and lectures, clippings, photographs and other items relating to various programs and activities developed by the Education Office. Primarily administrative in nature, the files depict the conception, organization, and management of educational activities carried out by the Arts Workshop, Educational Loan Dept., School Programs Dept., Adult programs series, and Junior Museum; together with materials documenting one-time programs organized by the Education Office. ","7.0 linear ft.",,87493914,
8073368,8073368,http://www.worldcat.org/oclc/71058269,ArchivalResource,"Records of the Newark Museum Volunteer Organization, 1975-[ongoing].","Chiefly files consisting of docent training and research materials; together with records pertaining to general administrative functions and fundraising activities. ","5.41 linear ft.",,87493914,
8073358,8073358,http://www.worldcat.org/oclc/71058205,ArchivalResource,"Curatorial records of Against the Odds: African American Artists and the Harmon foundation, exhibition, 1926-1990 and undated.","Research files and curatorial notes assembled for the 1990 exhibition titled, ""Against the Odds: African American Artists and the Harmon foundation."" ","6.24 linear ft.",,87493914,
8061584,8061584,http://www.worldcat.org/oclc/70972455,ArchivalResource,"Records of exhibitions, related programs, and events, 1906-[ongoing].","Newark Museum staff working papers relating to the research, design, and assembling of exhibitions, related programs, and events including correspondence, exhibit catalogs, photographs, financial records, annual reports, research materials, planning and exhibit design notes, loan agreements, object lists and reports, label and catalog copy, records of lenders and loan requests, and various administrative documents. ","81 linear ft.",,87493914,
8125153,8125153,http://www.worldcat.org/oclc/74983687,ArchivalResource,"Photographs of the Newark Museum branch museums, 1930-1943.","Includes photographs taken by museum staff, primarily of portable exhibits at branches located in the Newark area. ",".416 linear ft.",,87493914,
