RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7671900,7671900,http://www.worldcat.org/oclc/53867452,ArchivalResource,"Passions of John for trombone & piano / by Carl Vollrath. c2003.",,"1 ms. score (16 p.) + 1 ms. part (4 p.) ; 28 cm.",,76784963,
7022741,7022741,http://www.worldcat.org/oclc/21952158,ArchivalResource,"William Blake's Songs of innocence / by Carl Vollrath ; [text by William Blake]. [197-?]",,"1 ms. score (22 sheets) ; 28 cm.",,76784963,
7014920,7014920,http://www.worldcat.org/oclc/21503345,ArchivalResource,"Multi-percussion suite for mono-percussionist / Vollrath. [197-?]",,"1 ms. part ([4] sheets) ; 36 cm.",,76784963,
7014895,7014895,http://www.worldcat.org/oclc/21503196,ArchivalResource,"[Songs / Carl Vollrath]. [197-?]",,"1 ms. score ([34] sheets in various pagings) ; 28-35 cm.",,76784963,
7022740,7022740,http://www.worldcat.org/oclc/21952150,ArchivalResource,"Songs for experiences on text by Blake for soprano or tenor and piano / [music by Carl Vollrath ; text by William Blake] [197-?]",,"1 ms. score (18 sheets) ; 28 cm.",,76784963,
7903705,7903705,http://www.worldcat.org/oclc/63791134,ArchivalResource,"Haley's dance : bassoon & piano / Carl Vollrath. 2005.",,"1 ms. score (13 p.) + 1 ms. part (13 p.) ; 28 cm.",,76784963,
7022751,7022751,http://www.worldcat.org/oclc/21952282,ArchivalResource,"Coffee with your Shakespeare / Carl Vollrath. [197-?]",,"1 ms. score (18 sheets) ; 28 cm.",,76784963,
7014925,7014925,http://www.worldcat.org/oclc/21503359,ArchivalResource,"Treble piano pieces / by Carl Vollrath. [197-?]",,"1 ms. score ([6] p) ; 35 cm.",,76784963,
7014909,7014909,http://www.worldcat.org/oclc/21503313,ArchivalResource,"Sonata for clarinet and piano II / Carl Vollrath. [197-?]",,"1 ms. score (26 p.) + 1 ms. part (8 p.) ; 36 cm.",,76784963,
7022734,7022734,http://www.worldcat.org/oclc/21952115,ArchivalResource,"Quintet for flute, violin, viola, cello and piano ""75 A.R."" / Carl Vollrath. c1989.",,"1 ms. score (46 sheets) + 4 ms. parts ; 28 cm.",,76784963,
7022731,7022731,http://www.worldcat.org/oclc/21952095,ArchivalResource,"Duo for flute and B flat clarinet / Carl Vollrath. [197-?]",,"1 ms. score ([24] sheets in various pagings) ; 28 cm. + 1 sound cassette (analog, 1 7/8 ips)",,76784963,
7675746,7675746,http://www.worldcat.org/oclc/54092694,ArchivalResource,"Hayley's aria for bassoon & piano / [Carl Vollrath] 2002.",,"1 ms. score (8 p.) + 1 ms. part (3 p.) ; 28 cm.",,76784963,
7022725,7022725,http://www.worldcat.org/oclc/21952068,ArchivalResource,"The G.W. pieces for clarinet and piano / Carl Vollrath. [197-?]",,"1 ms. score (12 p.) + 1 ms. part (5 p.) ; 36 cm.",,76784963,
7022732,7022732,http://www.worldcat.org/oclc/21952101,ArchivalResource,"Trio for flute, clarinet, and piano #2 : in one movement / Carl Vollrath. c1988.",,"1 ms. score (33 sheets) + 2 ms. parts ; 28 cm.",,76784963,
7014906,7014906,http://www.worldcat.org/oclc/21503290,ArchivalResource,"Sonata for bass trombone and piano / Carl Vollrath. 1980.",,"1 ms. score (18 sheets) + 1 ms. part (6 sheets) ; 28 cm.",,76784963,
7014910,7014910,http://www.worldcat.org/oclc/21503321,ArchivalResource,"Sonata for flute & piano / Carl Vollrath. [197-?]",,"1 ms. score (25 p.) + 1 ms. part (8 p.) ; 35 cm.",,76784963,
7022728,7022728,http://www.worldcat.org/oclc/21952080,ArchivalResource,"Jaunts for trombone and piano / Carl Vollrath. [197-?]",,"1 ms. score (13 sheets) + 1 ms. part (4 sheets) ; 35 cm.",,76784963,
7014908,7014908,http://www.worldcat.org/oclc/21503304,ArchivalResource,"Chant with trope for alto trombone and piano / Carl Vollrath. [197-?]",,"1 ms. score (14 sheets) + 1 ms. part (5 sheets) ; 28 cm.",,76784963,
7022726,7022726,http://www.worldcat.org/oclc/21952074,ArchivalResource,"Recital piece for trumpet and piano / Carl Vollrath. 1980.",,"1 ms. score (6 sheets) + 1 ms. part (2 sheets) ; 28 cm.",,76784963,
7014901,7014901,http://www.worldcat.org/oclc/21503239,ArchivalResource,"A rite for twelve trombones / Carl Vollrath. [197-?]",,"1 ms. score (40 sheets) + 12 ms. parts ; 28 cm.",,76784963,
7014905,7014905,http://www.worldcat.org/oclc/21503280,ArchivalResource,"Epode for tuba and piano / Carl Vollrath. [197-?]",,"1 ms. score (14 sheets) + 1 ms. part (5 sheets) ; 36 cm.",,76784963,
7014900,7014900,http://www.worldcat.org/oclc/21503231,ArchivalResource,"Symphony no. 2 for band / Carl Vollrath. [1982?]",,"1 ms. score (183 sheets) ; 28 cm. + 1 sound cassette (analog, 1 7/8 ips)",,76784963,
7022729,7022729,http://www.worldcat.org/oclc/21952087,ArchivalResource,"Jazz mimics for trombone and piano / Vollrath. [197-?]",,"1 ms. score (13 sheets) + 1 ms. part (4 sheets) ; 36 cm.",,76784963,
7014907,7014907,http://www.worldcat.org/oclc/21503300,ArchivalResource,"Ritual for trombone and piano / Carl Vollrath. 1985.",,"1 ms. score (13 sheets) + 1 ms. part (3 sheets) ; 28 cm.",,76784963,
7022723,7022723,http://www.worldcat.org/oclc/21952057,ArchivalResource,"Concert piece for cello and piano / Carl Vollrath. [197-?]",,"1 ms. score (34 sheets) + 1 ms. part (9 sheets) ; 35 cm.",,76784963,
7022724,7022724,http://www.worldcat.org/oclc/21952060,ArchivalResource,"Three romances for cello & piano / by Carl Vollrath. [197-?]",,"1 ms. score (16 sheets) + 1 ms. part (5 sheets) ; 28 cm.",,76784963,
7022733,7022733,http://www.worldcat.org/oclc/21952108,ArchivalResource,"Trio [for] flute, cello, and piano / Carl Vollrath. [197-?]",,"1 ms. score (32 p.) + 2 ms. parts ; 35 cm.",,76784963,
7014894,7014894,http://www.worldcat.org/oclc/21503174,ArchivalResource,"Psalm 93 (book IV) / music by Vollrath. [197-?]",,"1 ms. score (6 sheets) ; 28 cm.",,76784963,
7022735,7022735,http://www.worldcat.org/oclc/21952120,ArchivalResource,"Fragmented variants of a theme for woodwind quintet / Carl Vollrath. [1976?]",,"1 ms. score (24 sheets) + ms. parts ; 28 cm.",,76784963,
7014904,7014904,http://www.worldcat.org/oclc/21503270,ArchivalResource,"Axiommorons for flute & percussion / [Carl Vollrath] [197-?]",,"1 ms. score (8 sheets) ; 28 cm.",,76784963,
7014902,7014902,http://www.worldcat.org/oclc/21503248,ArchivalResource,"Six pieces for trumpet sextet / Carl Vollrath. 1982.",,"1 ms. score ([36] sheets in various pagings) + 6 ms. parts ; 28 cm.",,76784963,
7903712,7903712,http://www.worldcat.org/oclc/63791796,ArchivalResource,"Womble's wake : french horn and piano / Carl Vollrath. 2005.",,"1 ms. score (13 p.) + 1 ms. part (3 p.) ; 28 cm.",,76784963,
7022737,7022737,http://www.worldcat.org/oclc/21952128,ArchivalResource,"Commemoration : for band / Carl Vollrath. 1987.",,"1 ms. score (67 sheets) + 25 ms. parts ; 28 cm.",,76784963,
7014918,7014918,http://www.worldcat.org/oclc/21503340,ArchivalResource,"Fantasia for viola and piano / Carl Vollrath. [197-?]",,"1 ms. score (15 sheets) + 1 ms. part (5 sheets) ; 35 cm.",,76784963,
7022745,7022745,http://www.worldcat.org/oclc/21952212,ArchivalResource,"Jazz condiments for twenty trombones / Carl Vollrath. [1976]",,"1 ms. score (71 sheets) ; 36 cm.",,76784963,
7022730,7022730,http://www.worldcat.org/oclc/21952091,ArchivalResource,"Prelude and dance for tenor trombone and piano / Carl Vollrath. [197-?]",,"1 ms. score (13 sheets) + 1 ms. part (5 sheets) ; 28 cm.",,76784963,
7014899,7014899,http://www.worldcat.org/oclc/21503223,ArchivalResource,"A sojourn of the spirit. Part 1 : Moments of peace / words by John Gracen Brown ; music by Carl Vollrath. [197-?]",,"1 ms. score ([35] sheets in various pagings) ; 28 cm.",,76784963,
7675747,7675747,http://www.worldcat.org/oclc/54092698,ArchivalResource,"Of things past : for band / [Carl Vollrath] 1991.",,"1 ms. score (73 sheets) ; 28 cm.",,76784963,
7688146,7688146,http://www.worldcat.org/oclc/55134628,ArchivalResource,"Diane's day dreams / by Carl Vollrath. c2002.",,"1 ms. score (16 p.) ; 31 cm.",,76784963,
7014914,7014914,http://www.worldcat.org/oclc/21503332,ArchivalResource,"Kyriology for flute and piano / Carl Vollrath. [197-?]",,"1 ms. score (14 p.) + 1 ms. part (5 p.) ; 36 cm.",,76784963,
7014903,7014903,http://www.worldcat.org/oclc/21503254,ArchivalResource,"Trio for alto, tenor, and bass trombone / Carl Vollrath. 1982.",,"1 ms. score (11 sheets in various pagings) ; 28 cm.",,76784963,
7903710,7903710,http://www.worldcat.org/oclc/63791348,ArchivalResource,"Pictures in a comic book : for cl., trp. & piano  / [Carl Vollrath]. c1999.",,"1 ms. score ([22] sheets) + 2 ms. parts ; 28 cm.",,76784963,
7022738,7022738,http://www.worldcat.org/oclc/21952139,ArchivalResource,"[Songs / Carl Vollrath.]. [197-?]",,"1 ms. score ([23] sheets in various pagings) ; 36 cm.",,76784963,
7022727,7022727,http://www.worldcat.org/oclc/21952076,ArchivalResource,"Concert piece for trombone and piano / by Carl Vollrath. [197-?]",,"1 ms. score (20 sheets) + 1 ms. part (3 sheets) ; 35 cm.",,76784963,
