RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6655544,6655544,http://www.oac.cdlib.org/ark:/13030/kt4h4nf393,ArchivalResource,"University of California, Santa Barbara, Business Services Collection 1950-2001","The collection contains flyers, memos, annual reports, etc. from Business Services and its subdivisions, primarily Central Stores and Purchasing.","0.2 linear feet; (1 half-size document box)",,85524027,
6649517,6649517,http://www.oac.cdlib.org/ark:/13030/ft4g5004pn,ArchivalResource,"Charles Bukowski Papers, ca. 1955-1980",,"12 linear feet; (24 binder boxes, 11 document boxes, and 3 oversize boxes)",,85524027,
6665968,6665968,http://www.oac.cdlib.org/ark:/13030/tf7q2nb5vw,ArchivalResource,"Vladimir Nabokov Collection, ca. 1966-1987",,,,85524027,
6655017,6655017,http://www.oac.cdlib.org/ark:/13030/kt438nb242,ArchivalResource,"J. J. Mitchell Collection, ca. 1828-1945",,".2 linear feet; (1 half-size document box)",,85524027,
6649392,6649392,http://www.oac.cdlib.org/ark:/13030/ft1q2n9983,ArchivalResource,"Herschel Vespasian Jones Collection, 1886-1965",,".2 linear feet; (1 half-size box)",,85524027,
6654979,6654979,http://www.oac.cdlib.org/ark:/13030/kt429018x0,ArchivalResource,"New Granada Canal & Steam Navigation Company Letter, 1855",,".01 linear feet; (1 folder)",,85524027,
6659723,6659723,http://www.oac.cdlib.org/ark:/13030/kt7v19q655,ArchivalResource,"Nelson H. White Papers, 1969-1999 (bulk 1980-1995)","Collected self-published works on ceremonial magic by Nelson H. White of Technology Group publications. Collection includes some unpublished material.","1.75 linear feet; (1 carton, 1 box, 1 half-size legal box)",,85524027,
6653225,6653225,http://www.oac.cdlib.org/ark:/13030/kt2p3017kn,ArchivalResource,"Ralph Waldo Emerson Letter, 1859",,".02 linear feet; (1 folder)",,85524027,
6650156,6650156,http://www.oac.cdlib.org/ark:/13030/kt067nf0xr,ArchivalResource,"Bayard Stockton Papers 1950s-2006","The collection primarily contains correspondence, notes, manuscript drafts, and related research materials, including FOIA documents, pertaining to Bayard Stockton's biography of William K. Harvey of the CIA.","ca. 2 linear feet; (2 cartons).",,85524027,
6659871,8528195,http://www.oac.cdlib.org/ark:/13030/kt8000060r,ArchivalResource,"Samuel Beckett Papers","The collection contains photocopies of what were three unpublished works by Samuel Beckett and correspondence with Beckett and UCSB Library staff regarding permission to supply photocopies to researchers.","0.4 linear feet; (1 document box)","ca. 1959-1973",85524027,"2023-07-18 15:57:31.400503"
6648986,6648986,http://www.oac.cdlib.org/ark:/13030/c85h7dq8,ArchivalResource,"Kriegs-Nachtrichten Collection 1870-1871","Three portfolios/scrapbooks with photographs, clippings, war reports, leaflets and political cartoons pertaining to the Franco-Prussian war of 1870-1871, as well as the Paris Commune and the Italian annexation of Rome.","0.6 linear feet; (2 flat oversize boxes).",,85524027,
6657113,6657113,http://www.oac.cdlib.org/ark:/13030/kt5t1nb3ts,ArchivalResource,"Jay Cooke Letters, 1875, [1884 or 1886 ?]",,".02 linear feet; (1 folder)",,85524027,
6657593,6657593,http://www.oac.cdlib.org/ark:/13030/kt658020ck,ArchivalResource,"World War Through The Stereoscope, ca. 1914-1918",,".4 linear feet; (1 document box)",,85524027,
6661281,6661281,http://www.oac.cdlib.org/ark:/13030/kt92903983,ArchivalResource,"University of California, Santa Barbara, Social Process Research Institute Collection ca. 1966-1982","The Social Process Research Institute collection contains proposals and reports relating to the research and progress of the institute.","0.4 linear feet; (1 document box)",,85524027,
6660818,6660818,http://www.oac.cdlib.org/ark:/13030/kt8q2nf6c4,ArchivalResource,"C. Ray Varley Papers 1967-1992 1967-1971","This collection contains correspondence, clippings, official statements, and studies which provide a record of Varley's service to the campus as Vice Chancellor, particularly in relation to UCSB's neighboring community, Isla Vista. In addition to the official record, the collection contains records of Varley's book, , including original photographs and slides, two copies of Varley's book, and publication information. Isla Vista, U.S.A.","2 linear feet; (5 document boxes)",,85524027,
6648946,6648946,http://www.oac.cdlib.org/ark:/13030/c8319t95,ArchivalResource,"Guantanamo Bay Collection ca. 1958-1983","Pamphlets, newsletters, blueprints, tracts, and other materials, mainly about the U.S. Naval Base (GTMO) and its history, dating back to the Spanish American War. Includes items issued by the U.S. and Cuban governments.","0.3 linear feet; (1 flat oversize box).",,85524027,
6656566,6656566,http://www.oac.cdlib.org/ark:/13030/kt5b69s0fd,ArchivalResource,"University of California, Santa Barbara, Woodrow Wilson Fellowship Program Collection 1960-1971","The Woodrow Wilson Fellowship Program collection contains application materials, brochures, nominee lists, clippings, newsletters, financial documents, and other related materials from UCSB participation in the program in the 1960s.","0.4 linear feet; (1 document box)",,85524027,
6651360,6651360,http://www.oac.cdlib.org/ark:/13030/kt1489r765,ArchivalResource,"University of California, Santa Barbara, Educational Opportunity Program (EOP) records 1967-2005","The Educational Opportunity Program records are comprised of correspondence, reports, clippings, administrative and subject files, and other materials relating to the program. Includes materials on student affirmative action and the 1989 hunger strike.","5 linear feet; (12 document boxes and 1 oversize box)",,85524027,
6661287,6661287,http://www.oac.cdlib.org/ark:/13030/kt92904112,ArchivalResource,"Bill Muster papers on Capitol Records 1946-2007 (bulk 1946-1961)","Papers of William N. (Bill) Muster (1926-1989) mainly covering his six years as merchandising manager at Capitol Records from 1953 to 1959.","5 inches; (1 document box).",,85524027,
6653055,6653055,http://www.oac.cdlib.org/ark:/13030/kt2h4nf22c,ArchivalResource,"Mildred A. Bonham Papers ca. 1860s-1904 1880s-1904","The collection contains diaries, photograph albums, loose photographs, and a scrapbook relating to Mildred A. Bonham, wife of Benjamin F. Bonham, who was appointed U.S. Consul to British India, in Calcutta, 1885-1894.","1.4 linear feet; (1 document box and 1 carton)",,85524027,
6651917,6651917,http://www.oac.cdlib.org/ark:/13030/kt1n39n7pb,ArchivalResource,"Benjamin Franklin Butler Collection, 1861-1868, 1889",,".02 linear feet; (1 folder)",,85524027,
6657224,6657224,http://www.oac.cdlib.org/ark:/13030/kt5w1035hs,ArchivalResource,"University of California, Santa Barbara, Student Organizations Collection ca. 1935-2010 1960s-1980s","The collection contains mainly flyers and posters for events, issues of interest, meetings, etc. for student organizations, clubs, and groups.","7.3 linear feet; (7 document boxes, 4 half-sized document boxes, 8 oversize flat boxes, 1 map cabinet drawer, and 40 audiotapes)",,85524027,
6650240,6650240,http://www.oac.cdlib.org/ark:/13030/kt087031r0,ArchivalResource,"University of California, Santa Barbara, Physical Planning Committee records 1962-1983","The Physical Planning Committee records contains committee meeting agendas and minutes, covering the period of 1962 to 1983. Also included are a few Building and Campus Development Committee meeting agendas and minutes, bound in conjunction with the Physical Planning Committee documents.","3.2 linear feet; (6.5 document boxes)",,85524027,
6660546,6660546,http://www.oac.cdlib.org/ark:/13030/kt8h4nd6dw,ArchivalResource,"John and Anna Gillespie research files for Notable twentieth-century pianists 1900-1995","Research files on twentieth century pianists compiled by John and Anna Gillespie for the book ""Notable twentieth-century pianists: a bio-critical sourcebook"" (Greenwood press, 1995). Files include photocopied clippings of articles, books and concert reviews, programs, publicity materials, photographs, and correspondence.","13 linear ft.; 9 boxes",,85524027,
6658305,6658305,http://www.oac.cdlib.org/ark:/13030/kt6q2nb3zh,ArchivalResource,"Augustus Caesar Buell Diary and Sketchbook, ca. 1867-1868",,".05 linear feet; (1 folder)",,85524027,
6657265,6657265,http://www.oac.cdlib.org/ark:/13030/kt5x0nf25g,ArchivalResource,"University of California, Santa Barbara, Campus Planning Committee Records 1961-2000 1986-1987","The collection contains reports, budgets, memos, and other documents of the Campus Planning Committee, its subcommittees, and affiliated offices, relating to long range planning and capital development.","6.6 linear feet; (16.5 document boxes)",,85524027,
6658641,6658641,http://www.oac.cdlib.org/ark:/13030/kt700007hp,ArchivalResource,"Manahan (Charles F.) Collection, ca. 1900-1951",,".2 linear feet; (1 half-size document box)",,85524027,
6655076,6655076,http://www.oac.cdlib.org/ark:/13030/kt4489q2nz,ArchivalResource,"Henry C. Huglin Papers 1965-1995","Writings of Brigadier General Henry C. Huglin, USAF Ret., including his newspaper column, ""Affairs of Nations,"" 1973-1977, and other essays, most written ca. 1965-1966, for broadcast as commentaries on the Pacifica Radio Network. Also two open reel tapes of Huglin speaking at the Center for the Study of Democratic Institutions, 1965-1966.","0.4 linear feet; (1 document box)",,85524027,
6659759,6659759,http://www.oac.cdlib.org/ark:/13030/kt7w10063b,ArchivalResource,"Ezra Pound/Elisabeth W. Schneider Correspondence, 1952-1958",,".2 linear feet; (1 half-size document box)",,85524027,
6658130,6658130,http://www.oac.cdlib.org/ark:/13030/kt6k4027g4,ArchivalResource,"German Soldier's Photograph Album ca. 1935-1937",,".2 linear feet; (1 half-size document box)",,85524027,
6664667,8394649,http://www.oac.cdlib.org/ark:/13030/tf4w1007j8,ArchivalResource,"Lawrence B. Romaine Trade Catalog Collection","More than 40,000 items that Romaine collected and which are arranged along the lines of his published guide. Primarily 19th and early 20th century American trade and advertising literature, with large sections relating to subjects such as agriculture, architecture, booksellers, building materials, department stores, electrical equipment, hardware, printers' supplies, scientific and industrial instruments, and seed catalogs. Also, related records for Romaine's bookselling business, Weathercock House.","ca. 525.4 linear feet (about 1171 boxes and 1 map drawer)","ca. 1850-1968",85524027,"2021-04-06 20:56:53.009912"
6659697,6659697,http://www.oac.cdlib.org/ark:/13030/kt7t1nd5m5,ArchivalResource,"Thomas K. Tindale Japanese Papermaking Photographs ca. 1948-1951",,".3 linear ft.; (1 oversize box)",,85524027,
6657326,6657326,http://www.oac.cdlib.org/ark:/13030/kt600020ct,ArchivalResource,"Table-Talk Press Collection, 1984-1989",,".6 linear feet; (1 document box and 1 oversize box)",,85524027,
6659799,6659799,http://www.oac.cdlib.org/ark:/13030/kt7x0nc9d6,ArchivalResource,"Joseph Knowles Collection, 1920s-1930s",,".05 linear feet; (1 folder)",,85524027,
6651118,6651118,http://www.oac.cdlib.org/ark:/13030/kt100017vf,ArchivalResource,"Joseph Smith Reynolds Civil War Diary, 1862",,".1 linear feet; (1 folder)",,85524027,
6658304,6658304,http://www.oac.cdlib.org/ark:/13030/kt6q2nb3x0,ArchivalResource,"Alexander Wilson Acheson Letter, 1886",,".01 linear feet; (1 folder)",,85524027,
6654603,6654603,http://www.oac.cdlib.org/ark:/13030/kt3s201182,ArchivalResource,"Verner Randolph Matthews World War II Photograph Album, 1945",,".2 linear feet; (1 half-size document box)",,85524027,
6653644,6653644,http://www.oac.cdlib.org/ark:/13030/kt309nf2jn,ArchivalResource,"Center for the Study of Democratic Institutions / Princeton University Files 1957-1969 1962-1965","The collection mainly contains post-1961 administrative files which the Center had microfilmed, then shipped to Princeton University, and which subsequently were transferred from Princeton University to UCSB in 1999.","95 linear feet; (74 cartons and 27 document boxes)",,85524027,
6656241,6656241,http://www.oac.cdlib.org/ark:/13030/kt529036mk,ArchivalResource,"William Campbell Gault Collection ca. 1937-1996","The bulk of the collection consists of work by Santa Barbara crime and young adult fiction writer William Campbell Gault, including hard covers, paperbacks, and stories in anthologies and pulp magazines.","5.2 linear feet; (5 cartons and 1 oversize box).",,85524027,
6649005,6649005,http://www.oac.cdlib.org/ark:/13030/c86t0k14,ArchivalResource,"Robert N. Freeman Papers ca. 1978-2000","The collection contains research files on music in Austrian abbeys (primarily Melk), drafts and research for publications, and conference and teaching files for UCSB musicology professor Robert Freeman.","17.8 linear feet; (15 cartons, 5 document boxes, 2 flat oversize boxes, 1 card file box and 1 map cabinet folder).",,85524027,
6656914,6656914,http://www.oac.cdlib.org/ark:/13030/kt5n39q3bc,ArchivalResource,"Philip Hanson Hiss Photograph Collection, ca. 1939-early 1940s",,".4 linear feet; (1 document box)",,85524027,
6653605,6653605,http://www.oac.cdlib.org/ark:/13030/kt30003413,ArchivalResource,"Rebecca Conard / PHR Associates Technical Reports and Research Files ca. 1984-1993","The collection contains technical reports and research files created and compiled by Rebecca Conard, founding partner of PHR Associates and, 1988-1993, sole proprietor.","8.75 linear feet; (7 cartons)",,85524027,
6649984,6649984,http://www.oac.cdlib.org/ark:/13030/kt038nb658,ArchivalResource,"Owen Street Payne Papers, ca. 1938-1943","Essays by Payne, primarily concerning WWII.",".4 linear feet; (1 box)",,85524027,
6649718,6649718,http://www.oac.cdlib.org/ark:/13030/ft9r29p34r,ArchivalResource,"Rollo May Papers, 1918-1995","Extensive manuscript and audiovisual collection from well-known humanistic psychotherapist and popular author Rollo May (1909-1994).","54 linear feet; (162 boxes)",,85524027,
6660290,6660290,http://www.oac.cdlib.org/ark:/13030/kt896nb2vg,ArchivalResource,"Harley Hahn Collection, ca. 1986-2002",,"4 linear feet; (4 record cartons)",,85524027,
6653003,6653003,http://www.oac.cdlib.org/ark:/13030/kt2g5035jr,ArchivalResource,"University of California, Santa Barbara, Mortar Board National College Senior Honor Society, Crown and Scepter Chapter Records 1938-2004","The Crown and Scepter Chapter records contain membership lists, correspondence with the national organization, reports, scrapbooks, and other related material.","2.0 linear feet; (3 document boxes, 1 half-sized document box, and 2 oversize flat boxes).",,85524027,
6649544,6649544,http://www.oac.cdlib.org/ark:/13030/ft538nb1g3,ArchivalResource,"Ingram Family Collection, ca. 1883-1946",,".2 linear feet; (1 half-size document box)",,85524027,
6649695,6649695,http://www.oac.cdlib.org/ark:/13030/ft987009p9,ArchivalResource,"Eva L. Menkin and Ben Weininger Collection, 1972-1978","Drafts of and correspondence relating to the writings of psychiatrist/psychoanalyst Ben Weininger and marriage and family counselor Eva Menkin.",".3 linear feet; (1 box)",,85524027,
6652556,6652556,http://www.oac.cdlib.org/ark:/13030/kt2489q1kt,ArchivalResource,"Hazel Severy Papers, 1914-1958",,".3 linear feet; (1 oversize box)",,85524027,
6662304,6662304,http://www.oac.cdlib.org/ark:/13030/kt9z09p0mt,ArchivalResource,"Harriette Carr Von Breton Papers, ca. 1944-1978",,".8 linear feet; (2 document boxes)",,85524027,
6659711,6659711,http://www.oac.cdlib.org/ark:/13030/kt7t1nf4j3,ArchivalResource,"University of California, Santa Barbara, College of Letters and Science Records 1940-2000 1948-1961","The College of Letters and Science records contain minutes, memos, correspondence, reports, etc. by committees formed by Letters and Science and the Division of Applied Arts, and subject files covering issues such as accreditation, budget, departments, majors, programs, requirements and policies, etc.","7.6 linear feet; (19 document boxes)",,85524027,
6663922,6663922,http://www.oac.cdlib.org/ark:/13030/tf3870068d,ArchivalResource,"Kurt Sober Papers, 1913-1920","Correspondence, manuscript scores, photographs, puzzles and poetry of pianist and conductor Kurt Sober dating from 1913 to 1920.",,,85524027,
6656427,6656427,http://www.oac.cdlib.org/ark:/13030/kt5779r9fn,ArchivalResource,"Berends Family Papers 1790s-early 1990s","The collection contains items mainly pertaining to Russian diplomat Axel de Berends and his career, latter 19th century, in Brazil, Stockholm, and Madrid.","0.4 linear feet; (2 oversize boxes)",,85524027,
6656743,6656743,http://www.oac.cdlib.org/ark:/13030/kt5h4nb2qs,ArchivalResource,"Leopold Stokowski Recordings, 1934-1940.","Test pressings, primarily RCA Victor, of Leopold Stokowski's recordings with the Philadelphia Orchestra and a set of Laura Bolton's field recordings of Native American music.","175 sound recordings",,85524027,
6656487,6656487,http://www.oac.cdlib.org/ark:/13030/kt596nc74j,ArchivalResource,"United States Equitist League Civil War Broadside, 1864",,".01 linear feet; (1 folder)",,85524027,
6658629,6658629,http://www.oac.cdlib.org/ark:/13030/kt6z09s2fm,ArchivalResource,"James H. Gildea Middle East Railroad Collection ca. 1940s-1970s early 1950s","The collection contains documents and photos, mainly about James H. Gildea's involvement in the early 1950s, as engineer and manager in charge of the construction of the Saudi Government Railway, running through the Arabian desert from the Persian Gulf to the capital city of Riyadh.","1.1 linear feet; (2 document boxes and 1 oversize box).",,85524027,
6653722,6653722,http://www.oac.cdlib.org/ark:/13030/kt329034gx,ArchivalResource,"Poland Photograph Album 1932-1933","Photo album (disbound) contains 86 black and white photographs taken in Poland during the years 1932-1933 by Antoni H. Jakubowski.","0.0.5 linear feet; (1 folder)",,85524027,
6657580,6657580,http://www.oac.cdlib.org/ark:/13030/kt6489s24q,ArchivalResource,"Noel Young / Capra Press Collection ca. 1932-1970s","The collection contains biographical information about Noel Young (1922-2002), including typescripts from early diaries in the 1930s and through his college years, typescripts mainly of short stories, but also poetry and plays, by Young, memorabilia from trips, photographs, and some material relating to his Santa Barbara-based Capra Press.","2.2 linear feet; (5 document boxes and 1 oversize box).",,85524027,
6650558,6650558,http://www.oac.cdlib.org/ark:/13030/kt0j49n6z1,ArchivalResource,"Confederate States of America Documents, 1862-1864",,".01 linear feet; (1 folder)",,85524027,
6657068,6657068,http://www.oac.cdlib.org/ark:/13030/kt5r29s03v,ArchivalResource,"Donald Pearce Papers ca. 1950-1997","The collection contains correspondence, teaching materials, and copies of articles by the late Donald Pearce, professor of English at UCSB from the 1970s through the 1990s.","0.4 linear feet; (1 document box)",,85524027,
6653226,6653226,http://www.oac.cdlib.org/ark:/13030/kt2p3017np,ArchivalResource,"Bruce Rogers Collection, ca. 1920-1954",,".6 linear feet; (1 half-size document box and 1 clamshell box)",,85524027,
6660018,6660018,http://www.oac.cdlib.org/ark:/13030/kt8290223c,ArchivalResource,"James T. Farrell Letter, 1948",,".02 linear feet; (1 folder)",,85524027,
6665737,6665737,http://www.oac.cdlib.org/ark:/13030/tf767nb5qj,ArchivalResource,"Toole-Stott Circus Collection, ca. 1886-1970","Collection of author Raymond Toole-Stott, author of Collection includes correspondence, monographs, book drafts, printed ephemera and scrapbooks relating to the circus. Circus and Allied Arts: A World Bibliography.",,,85524027,
6652466,6652466,http://www.oac.cdlib.org/ark:/13030/kt2199r7vn,ArchivalResource,"Ruth Saadi Collection ca. 1984-1993","Files relating to League of Women Voters - Santa Barbara concerns, including air pollution, energy, environment, growth and development, oil and gas, voting and elections. Ruth Saadi was an active member and Energy Director of the organization.","7.4 linear feet; (7 cartons and 1 document box).",,85524027,
6650833,6650833,http://www.oac.cdlib.org/ark:/13030/kt0r29r6jg,ArchivalResource,"University of California, Santa Barbara, University Center Collection 1958-2002","The UCSB University Center (UCen) collection contains reports, minutes, memos, plans, and other documents on the multiple building projects for the UCen as well as general flyers, schedules, memos, etc. relating to UCen services and events.","0.4 linear feet; (1 document box)",,85524027,
6652414,6652414,http://www.oac.cdlib.org/ark:/13030/kt209nf066,ArchivalResource,"University of California, Santa Barbara, Office of Student Life Collection 1958-2003","The Office of Student Life collection contains campus regulations on student organizations and their use of campus facilities, guidebooks for student groups, honor lists, and general reports, flyers, memos, booklets and other materials relating to the Dean of Students and Office of Student Life programs and services.","0.6 linear feet; (1.5 document boxes)",,85524027,
6650552,6650552,http://www.oac.cdlib.org/ark:/13030/kt0h4nf0vp,ArchivalResource,"Robert O. Easton Collection ca. 1911-1990s 1940s-1990s","Correspondence, research and subject files (including Chumash, natural resources, wilderness, and women's issues), drafts of writings, and related materials of the Santa Barbara author of (on the 1969 Santa Barbara Oil Spill), , and the acclaimed multi-volume series. Also includes materials on Sisquoc Ranch and Zaca Lake. Black Tide Love and War: Pearl Harbor through V-J Day Saga of California","ca. 40 linear feet; (48 document boxes, 20 cartons, 2 oversize boxes, 4 audiocassettes, 1 videotape).",,85524027,
6650927,6650927,http://www.oac.cdlib.org/ark:/13030/kt0t1nf059,ArchivalResource,"Philip W. Powell Collection ca. 1930s-1980","The collection contains mainly drafts of writings and research files including copies of 16th-18th century Spanish and Mexican government documents, of a UCSB Latin American scholar.","ca. 28 linear feet; (17 document boxes, 11 cartons, and 33 oversize boxes)",,85524027,
6649152,6649152,http://www.oac.cdlib.org/ark:/13030/c8jw8cbh,ArchivalResource,"George May Powell Holy Land Collection ca. 1873-1900","Documents relating to cartographer and ""Bible geographer"" George May Powell of the Oriental Topographical Corps, including maps of Palestine, correspondence, photographs, and other ephemera.",".2 linear feet; (1 half-sized document box).",,85524027,
6651163,6651163,http://www.oac.cdlib.org/ark:/13030/kt109n97s8,ArchivalResource,"Daughters of Union Veterans Jocelyn Morgan Kirkwood Memorial Collection, ca. 1830-1981 (bulk 1852-1905)",,"1.5 linear feet; (1 oversize box)",,85524027,
6657735,6657735,http://www.oac.cdlib.org/ark:/13030/kt687026rt,ArchivalResource,"William H. Githens Civil War Correspondence 1863, 1864",,".1 linear feet; (1 folder)",,85524027,
6656649,6656649,http://www.oac.cdlib.org/ark:/13030/kt5d5nf0z4,ArchivalResource,"University of California, Santa Barbara, Associated Students Subject Files 1959-2002 1970-1985","The Associated Students subject files contain reports, clippings, correspondence, flyers, and other documents relating to student, university, and community issues.","24.9 linear feet; (62 document boxes and 1 flat oversize box)",,85524027,
6658026,6658026,http://www.oac.cdlib.org/ark:/13030/kt6g503716,ArchivalResource,"Frances B. McAllister Papers ca. 1964-1979","The collection contains files of Frances B. McAllister, arranged into two series: Series I: the Center for the Study of Democratic Institutions (CSDI) and Series II: the International Ocean Institute (IOI).","6 linear feet; (6 cartons)",,85524027,
6661241,6661241,http://www.oac.cdlib.org/ark:/13030/kt9199s4t9,ArchivalResource,"Marjorie Kellogg papers 1895-2005 (bulk 1922-2005)","Papers of Marjorie Kellogg (1922-2005), American novelist and screenplay writer born in Santa Barbara, California. In addition to correspondence, original manuscripts, photographs, press clippings and artifacts relating to Kellogg’s writing career, the collection includes historical photographs of Santa Barbara and the surrounding area.","30 linear feet, plus 9 audio cassettes, 5 sound reels, 2 video cassettes, 5 film reels; (18 document boxes, 15 flat boxes).",,85524027,
6662258,6662258,http://www.oac.cdlib.org/ark:/13030/kt9w1040c0,ArchivalResource,"Ruel Gaviola Zine Collection 1989-2004 latter 1990s","The collection contains zines [aka fanzines, sometimes magazines] acquired by Ruel Gaviola, Santa Barbara collector and editor/publisher of [AYTD], a review zine issued from 1997 to 1999. Amusing Yourself to Death","11 linear feet; (11 cartons).",,85524027,
6657663,6657663,http://www.oac.cdlib.org/ark:/13030/kt667nf2vj,ArchivalResource,"University of California, Santa Barbara, United Way Campaign Collection ca. 1995-2003","Collection contains materials on the annual United Way fundraising campaign at UCSB, and includes memos, pledge forms, reports, newsletters, and flyers.","0.2 linear feet; (1 half-size document box)",,85524027,
6660896,6660896,http://www.oac.cdlib.org/ark:/13030/kt8t1nc92p,ArchivalResource,"George McClellan Civil War Telegram, 1862",,".01 linear feet; (1 folder)",,85524027,
6656697,6656697,http://www.oac.cdlib.org/ark:/13030/kt5g5005mc,ArchivalResource,"Alma and Alfonse Pedroza recordings, 1941-1956","Instantaneous (lacquer) disc recordings of Mexican-American opera singers Alma and Alfonse Pedroza.","29 disc recordings",,85524027,
6656935,6656935,http://www.oac.cdlib.org/ark:/13030/kt5n39r9pw,ArchivalResource,"University of California, Santa Barbara, Department of Home Economics Collection ca. 1945-1973","The collection contains chronological files of memos, correspondence, flyers, and other related materials.","0.2 linear feet; (1 half-sized document box)",,85524027,
6651734,6651734,http://www.oac.cdlib.org/ark:/13030/kt1g5036mz,ArchivalResource,"University of California, Santa Barbara, Office of Admissions and Relations with Schools Collection 1952-1998","The collection contains older materials (1952-1998) relating to the admissions process (department information sheets, UCSB promotional publications) as well as some statistical information on entering students.","0.4 linear feet; (1 document box)",,85524027,
6650199,6650199,http://www.oac.cdlib.org/ark:/13030/kt0779r572,ArchivalResource,"N. N. Hill Brass Company Records 1891-1904","The collection contains 25 letter books of the N. N. Hill Brass Company of Middleton, CT, which manufactured bells and toys. Copies of approximately 12,500 letters are included in the letter books.  Many deal with shipment of goods and related matters. Some are faint and barely legible. It appears, from the gaps in the date spans, that some volumes are lacking in the collection.","2.8 linear feet; (7 document boxes)",,85524027,
6653866,6653866,http://www.oac.cdlib.org/ark:/13030/kt367n998d,ArchivalResource,"Mary Prescott Hatch Papers, ca. 1889-1956",,".8 linear feet; (2 document boxes)",,85524027,
6650467,6650467,http://www.oac.cdlib.org/ark:/13030/kt0f59r5qm,ArchivalResource,"University of California, Santa Barbara, Office of Public Information Subject Files 1933-2008 1950s-1980s","The collection contains clippings, press releases, memos, and other materials relating to university events, policies, issues, facilities, departments, etc. gathered and/or published by the Office of Public Information, now known as the Office of Public Affairs.","32.1 linear feet; (80 document boxes and 1 oversize flat box)",,85524027,
6654760,6654760,http://www.oac.cdlib.org/ark:/13030/kt3w103660,ArchivalResource,"University of California, Santa Barbara, College of Engineering Collection 1974-2008","The College of Engineering collection contains annual research summaries, brochures and announcements, and APPRB (Academic Plan and Program Review Board) Review of Engineering.","0.6 linear feet; (1 1/2 document boxes)",,85524027,
6656483,6656483,http://www.oac.cdlib.org/ark:/13030/kt596nc0d9,ArchivalResource,"Shanghai Steam Navigation Co. Photograph Album, ca. 1860s-1875",,".3 linear feet; (1 oversize box)",,85524027,
6657391,6657391,http://www.oac.cdlib.org/ark:/13030/kt609nf52s,ArchivalResource,"University of California, Santa Barbara, Summer Sessions Collection 1949-2003","The UCSB Summer Sessions collection contains bulletins, flyers and schedules for UCSB Summer Sessions, from 1949 to 2003, including specialized programs such as high school student courses and Summer French Institute.","0.4 linear feet; (1 document box)",,85524027,
6657893,6657893,http://www.oac.cdlib.org/ark:/13030/kt6c6037d7,ArchivalResource,"University of California, Santa Barbara, Faculty Collection 1946-2003 1950-1970","The UCSB Faculty collection contains alphabetical subject files on a range of topics relating to the university faculty and community.","2.1 linear feet; (2.5 document boxes, 1 oversize flat box and 28 audiotapes)",,85524027,
6660951,6660951,http://www.oac.cdlib.org/ark:/13030/kt8v19q6vt,ArchivalResource,"Stanford - Smith Families Papers, ca. 1802-1868 (bulk 1861-1865)",,".4 linear feet; (1 document box)",,85524027,
6656701,6656701,http://www.oac.cdlib.org/ark:/13030/kt5g50130j,ArchivalResource,"Rita Fikkert Collection, ca. 1937-1951",,"1.6 linear feet; (4 document boxes)",,85524027,
6655555,6655555,http://www.oac.cdlib.org/ark:/13030/kt4h4nf4zd,ArchivalResource,"China: People's Liberation Army Photograph Album ca. 1986-1987","Primarily black and white photo album of a Chinese PLA soldier from an army reserve training school in Chengdu, Sichuan province.","0.2 linear feet; (1 half-sized document box)",,85524027,
6660579,6660579,http://www.oac.cdlib.org/ark:/13030/kt8j49q5dn,ArchivalResource,"Tsunami Press Archive, ca. 1982-1986",,".8 linear feet; (2 document boxes)",,85524027,
6651915,6651915,http://www.oac.cdlib.org/ark:/13030/kt1n39n51j,ArchivalResource,"Arthur Miller / Collection, After The Fall ca. 1963-1964",,".4 linear feet; (1 document box)",,85524027,
6654355,6654355,http://www.oac.cdlib.org/ark:/13030/kt3k40055p,ArchivalResource,"Noyes-Wallace Family Collection, ca. 1775-1919 (bulk 1839-1919)","ca. 1850s-early 1900s. Documents and correspondence concerning Henry Erastus Noyes, George W. Wallace, and George W. Wallace, Jr., all soldiers in the U.S. Army. Also includes Noyes' 1861 photo album and other material relating to West Point, his 107 pp. typescript ""The Story of My Life,' photographs and 2 holographic maps. Papers concern the Civil War, the Indian campaigns, the Boxer Rebellion, and the Philippine Insurrection. Noyes was a Congressional Medal of Honor winner. Includes commissions signed by Presidents Tyler, Fillmore, Lincoln, Grant, Hayes, McKinley, Roosevelt, and Taft. 2 lin. ft (2 boxes). Gift of Lois Scott.","1.9 linear feet; (1 document box and 1 oversize box)",,85524027,
6649333,6649333,http://www.oac.cdlib.org/ark:/13030/ft096nb01n,ArchivalResource,"Sub-stance Archive 1970-2008","The Substance Archive includes draft manuscripts of articles and correspondence with authors; also other files relating to publication of the journal, a review of theory and literary criticism. It is arranged by issue number.","23 linear feet; (23 records containers)",,85524027,
6657545,6657545,http://www.oac.cdlib.org/ark:/13030/kt6489p11b,ArchivalResource,"U.S. Colored Troops, 30th Regiment, Company D - Document, 1865",,".01 linear feet; (1 folder)",,85524027,
