RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8049276,8049276,http://www.worldcat.org/oclc/70952741,ArchivalResource,"Lexington, Mo., bills, 18[--].","Includes bill of sale for a slave and shipping bill with amounts shipped. Persons represented include Dr. Nathaniel Mitchell. ","3 items.",,76761413,
8049272,8049272,http://www.worldcat.org/oclc/70952724,ArchivalResource,"United Daughters of the Confederacy collection, 18[--]-19[--].","Diary (1864) of Capt. W.H. Mansur containing notes of daily events during his service with the Confederate Missouri State Guard; together with photographs, engravings, lithographs, music book, flag, and other papers relating to Lexington, Mo., and the Battle of Lexington during the Civil War. Other persons represented include Captain Mansur's wife, Bettie (Hughes) Mansur, Aldridge Corder, Mrs. Tilton Davis, Robert E. Lee, Mary Ella (McCormick) Owen, Gen. Sterling Price, and William Ludwell Shepard. ","22 items.",,76761413,
8052799,8052799,http://www.worldcat.org/oclc/70958879,ArchivalResource,"Stelling collection, 1860s.","Steamboat tickets, tintype picture of Millard Chambers, and songbook by Lowell Mason. ","5 items.",,76761413,
8052800,8052800,http://www.worldcat.org/oclc/70958880,ArchivalResource,"Lexington, Mo., pamphlets, booklets, and music sheet collection, 1850-1961.","Pamphlets relating to the garden club tour of old homes and centennial of the Anderson House; invitation and program from the Bacheoler's Ball and Banquet, Feb. 17, 1859; Popular History of the Battle of Lexington by J.A. Guegen, Jr. (1952); booklet of A.F. & A.M. Lodge #121, St. Louis, Mo., listing members names and occupations in English and German (1850); booklet entitled Civil War Battle of Lexington, reenacted by the cadet group from Wentworth Military Academy in 1961; oration on Jefferson Davis by John W. Daniel; booklet on the history, organization, and membership of the Old Men's Club of Lafayette County (1886); and music sheets published by Rebecca Brown (1921). ","10 items.",,76761413,
8049273,8049273,http://www.worldcat.org/oclc/70952728,ArchivalResource,"John Wallace collection, 1851-1968.","Ledger of minutes (1955-1958) of the Anderson House board meetings; official report by Gen. Sterling Price of the Battle of Lexington, Mo.; receipt (July 1861) from Charles Tarlton for 5 acres of hemp crop which later played a role in the battle of the hemp bales; program (1939) of the dedication of a memorial bronze bust of Maj. Gen. Price Sterling by the Missouri Division of the United Daughters of the Confederacy; plat (1858) of Oliver Anderson's addition to Lexington; deeds and list of warranty and trustees deeds (1851-1902); certificate of exemption of Isaac Palmer exempted from militia duty for the year 1866 and oath of allegiance (May 1861) by Palmer; souvenir booklet of Lexington (1925); information about Isaac Palmer's first wife, Martha Adams, a cousin of Pres. John Adams; information about Alvira (Early) McFarland, wife of Rev. W.B. McFarland and sister of Gen. Jubal A. Early; The Eighteenth Missouri by Leslie Anders; book entitled The Masonic College of Missouri; and book of poems by Felicia Dorothea Browne Hemans. ","15 items.",,76761413,
8049274,8049274,http://www.worldcat.org/oclc/70952737,ArchivalResource,"Lexington, Mo., receipts, 18[--].","Miscellaneous receipts chiefly to or from Dr. Nathaniel Mitchell. Places represented include Lexington and Lafayette County (earlier Lillard County), Mo. ","22 items.",,76761413,
8052770,8052770,http://www.worldcat.org/oclc/70958778,ArchivalResource,"Lexington, Mo., miscellaneous papers, 18[--].","List of Haerle family relatives with birth and death dates; application for citizenship (1892) by Nicholas Haerle; report about yield and various uses of helm; agreement (1851) for sale of slave; promisory note from Dr. Mitchell; act to incorporate and advertisement for Lafayette Military Institute; discharge papers (1838); certificate naming Oliver Anderson sheriff of Lafayette County, Mo.; citation for Congressional Medal of Honor to George H. Palmer, musician, 1st Illinois Cavalry, for service at the Battle of Lexington; certificate of discharge of N.B. Mitchell from Missouri State Guard; notebook containing calling cards; and poem entitled ""The Lost Cause"" written on a confederate $50.00 bill. ","15 items.",,76761413,
8044881,8044881,http://www.worldcat.org/oclc/70924957,ArchivalResource,"Battle of Lexington State Historic Site Civil War collection, 1861-1874.","Missouri defense bonds; Confederate currency; letter of Gen. Sterling Price's official report of the Battle of Lexington, Mo., written by George P. Venable; parole of honor (1865) of B.M. Neal; letter (1864) from Pat Ballard to ""Annie""; order (1862) from Brigadier General Loan; and discharge papers (1865) for Phillip Dexeimer. ","21 items.",,76761413,
8052780,8052780,http://www.worldcat.org/oclc/70958788,ArchivalResource,"Burt Little collection, [18--]-[19--].","Abstract, agreement, bills of sale, maps, chiefly of Lexington, Mo., and the battlefield, newspapers, newspaper clippings, booklets, promissory notes, oath of allegiance, photographs, many aerial views of Lexington, Mo., commissions and discharges of Richard H. Brown, checks, prints, receipts, ledger, letters, licenses, tickets for railroads and ships, wills, and other documents. ","257 items.",,76761413,
8049275,8049275,http://www.worldcat.org/oclc/70952739,ArchivalResource,"Lexington, Mo., contracts, 18[--].","Includes promissory notes, contract for sale of corn to the Missouri Sate Guard, contract for school services, and agreement for sale of two slaves for $1,450.00. Persons represented include H.S. Chadwick and Nathaniel Mitchell. ","5 items.",,76761413,
8052769,8052769,http://www.worldcat.org/oclc/70958776,ArchivalResource,"Lexington, Mo., letters, 1833-1861.","Letters including letters from Dr. Nathaniel Mitchell to H.S. Chadwick, to his father, and to Nancy Sanders; letter by John Harlon of Iowa written during the Civil War; and postcard illustrating the Battle of Lexington, Mo. ","6 items.",,76761413,
