RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7151978,7151978,http://www.worldcat.org/oclc/25956602,ArchivalResource,"Port of Milwaukee collection, 1842-[ongoing].","Description: Materials related to the Milwaukee harbor and Port include Board of Harbor Commissioners reports, plans, developments, lakefront studies, correspondence, and clippings. ",".40 cubic ft.",,87487843,
7128059,7128059,http://www.worldcat.org/oclc/24299627,ArchivalResource,"Records, 1934-1981.","Records, including constitution and by-laws, committee lists, and contracts. Also included are other union contracts in the industry. ",".4 cubic ft.",,87487843,
7150694,7150694,http://www.worldcat.org/oclc/25864119,ArchivalResource,"Papers, 1821-1941.","Description: Judge James Augustus Mallory came to Milwaukee, Wis., in 1850 and began the practice of law. He served as municipal court judge for 29 years. Children of Judge Mallory and Mary J. Bates included Jennie, Lilian and Rollin B. Mallory. Jennie and Lilian were members of the Daughters of the American Revolution. For some years, Lilian conducted a women's page for the ""Evening Wisconsin."" Rollin was an attorney who served as city alderman and county public administrator. Family papers include school essays by R.B. Mallory, memorabilia, photographs, scrapbooks, and genealogy of Mallory family gathered in 1900 by Lilian Mallory. ",".40 cubic ft.",,87487843,
7139298,7139298,http://www.worldcat.org/oclc/24927669,ArchivalResource,"Records of Henry Smith, 1881-1884.","Contains the correspondence of Henry Smith as Comptroller (1882-1883). Also contains some personal and family correspondence. ",".3 cubic ft.",,87487843,
7151917,7151917,http://www.worldcat.org/oclc/25956213,ArchivalResource,"Records, 1864.","Description: Consists of the United States Army discharge papers for this Wisconsin Civil War veteran, who served in Company K, 26th Regiment of the Wisconsin Volunteers. ",".01 cubic ft.",,87487843,
7152014,7152014,http://www.worldcat.org/oclc/25956742,ArchivalResource,"Records, 1871.","Description: Documents relating to a petition and subscription drive to have the city of Milwaukee build a bridge over the Milwaukee River at the foot of Broadway in the Third Ward. ","5 items.",,87487843,
7145562,7145562,http://www.worldcat.org/oclc/25475112,ArchivalResource,"Publications and records, 1942-[ongoing]","With the exception of the first two publications, the records document the work of the office in the preparation of the following publications: ""Seraphic Bulletin,"" 1942-1945, was issued when justified then bimonthly and consisted of articles on the early history of the Congregation and the work of the sisters. ""Education Bulletin,"" 1945-1968, was published quarterly by Alverno College to assist teachers in their educational ministry. ""New Dimensions,"" 1970-1985, a triannual publication communicated the direction of renewal, Post Vatican II, within the community and to the laity and Congregational members. ""Celebrate,"" an occasional publication discusses issues of interest to the international membership. It is written in three languages. ""Contact,"" an internal communique 1973-1980, from the Office of the Generalate, published 9 issues a year, shared with the members reports, plans. ""Interim, "" also an internal communique, 1980-1982, shared with the members reports, plans and activities relative to restructuring the US Province. ""US,"" tabloid is the present vehicle of communication for the U.S. members and their publics. ","5.8 cubic ft.",,87487843,
7151990,7151990,http://www.worldcat.org/oclc/25956655,ArchivalResource,"Papers, 1905-1949.","Consists of four clipping scrapbooks related to Charles Kahle, an industrial arts teacher and track coach at Milwaukee's Riverside (formerly East Division) High School. Also includes an annual report from the Milwaukee Public Schools Municipal Athletic Department, and three charts of Milwaukee high school athletic meets. ","1.0 cubic ft.",,87487843,
7241807,7241807,http://www.worldcat.org/oclc/27255009,ArchivalResource,"Papers, 1861-1863.","Consists of correspondence from this Civil War soldier to his sister, describing the battles he participated in at Look Out Mountain and Mission Ridge, Tennessee. Includes a Confederate States of America ten dollar note. ",".03 cubic ft.",,87487843,
7130766,7130766,http://www.worldcat.org/oclc/24407105,ArchivalResource,"Papers, 1907-1949.","Papers of William H. Wendt including scrapbooks on the election of 1948, City of Milwaukee finances and William H. Wendt, personal and family photographs, and records of the City Comptroller. Comptroller's records include a ledger (1910-1932), reports and studies on City of Milwaukee finances (1911-1948), election campaign reports and publicity materials, and photographs of scenes at the Comptroller's office (1907-1939). ","2 cubic ft.",,87487843,
7151955,7151955,http://www.worldcat.org/oclc/25956472,ArchivalResource,"Papers, 1860-1947.","Description: Consists of one piece of Civil War correspondence, and typescripts of diary entries detailing the trial of Sherman Booth, the 1861 bank riot, the Union Army veterans reunion of 1880, and the snowstorms of 1881, all of which occurred in Milwaukee. Diary entries are those of Edward Kurtz, a former clerk of the United States District Court in Milwaukee. ",".03 cubic ft.",,87487843,
7244358,7244358,http://www.worldcat.org/oclc/27541031,ArchivalResource,"Records, 1863-1984.","Histories, documents, correspondence, reports, financial statements, sermons, meditations, religious instruction, rules, books, manuscripts, pamphlets, letters, magazines, clippings, promotional material, blueprints, music, and photographs related to this religiouis order. Including St. Mary's Convent, Milwaukee, Kemper Hall, Kenosha (Wis.), St. Katherine's School, Davenport, Iowa, and St. Mary's Home, Chicago. ","20.0 cubic ft.",,87487843,
7135033,7135033,http://www.worldcat.org/oclc/24558335,ArchivalResource,"Family papers, 1848-1920.","Biography and obituary of Julius Goll, a brief typescript history of Wisconsin, correspondence (largely in German), legal papers, a book about the Goll & Frank store belonging to Josephine Elizabeth Goll, and a booklet on appraisal by Fred T. Goll. ",".3 cubic ft.",,87487843,
7139299,7139299,http://www.worldcat.org/oclc/24927681,ArchivalResource,"Records, 1884-1964.","Records, including applications, by-laws, correspondence, ledgers, photographs, minutes, reports, and miscellaneous financial records, of the Downer Home in Milwaukee. Includes the will of Mrs. Jason Downer. ","3 cubic ft.",,87487843,
7150703,7150703,http://www.worldcat.org/oclc/25864236,ArchivalResource,"Records, 1934-1981.","Majority of the records are for Milk and Ice Cream Driver's and Dairy Employee's Union Local No. 225, which merged with General Teamsters Union Local no. 200 in the 1970's. Constitution and by-laws of Local 225 (1936, 1946, 1953). Dairy and Ice Cream agreements for Local 225 (1938-1974) and for Local 200 (1977-1980). Also includes constitutions and agreements with other teamster locals (all in dairy trade) and several pamphlets describing pension plan and health insurance (1970's). ",".40 cubic ft.",,87487843,
7150832,7150832,http://www.worldcat.org/oclc/25882084,ArchivalResource,"Papers, 1921-1952.","Description: Consists of articles, clippings, and correspondence from this former director of Milwaukee's Washington Park Zoo. Unterman's articles deal mostly with his views on world politics and the economy. ",".30 cubic ft.",,87487843,
7150963,7150963,http://www.worldcat.org/oclc/25899404,ArchivalResource,"Records, 1966-[ongoing].","Description: Consists of materials related to this Milwaukee art center. Includes correspondence concerning the construcion and official opening of the center, programs, and advertising materials. ",".40 cubic ft.",,87487843,
7150951,7150951,http://www.worldcat.org/oclc/25899135,ArchivalResource,"An oral history of the Italians in Milwaukee, 1991.","Description: Consists of nineteen transcribed oral history interviews conducted by University of Wisconsin-Milwaukee professor Lawrence Baldassaro. The interview subjects are all members of Milwaukee's Italian-American community. ",".40 cubic ft.",,87487843,
7128064,7128064,http://www.worldcat.org/oclc/24299645,ArchivalResource,"Records, 1918-1987.","Records, including correspondence, reports, Civilian Defense News, Civilian Front, and phonograph discs about Milwaukee area civil defense. Also included in the collection are minutes from the Milwaukee County Council of Defense, newsletters, city plan, operational survival plan, and miscellaneous material from the Milwaukee City Emergency Government, and folders of miscellaneous material from the Milwaukee County Council of Defense, the Metropolitan Milwaukee Civil Defense Commission, the Metropolitan Milwaukee Target Area Civil Defense Commission, the Milwaukee Metropolitan Civil defense Commission, and the Milwaukee County Civil Defense Commission. ","7 cubic ft.",,87487843,
7150675,7150675,http://www.worldcat.org/oclc/25863966,ArchivalResource,"Papers, 1900-1934.","Description: Robert Adams-Buell was one of the leading pianists and music instructors in Milwaukee, Wis. His papers include a notebook listing music played at concerts, two scrapbooks of concert programs, and newspaper clippings of concert reviews and notices. ",".70 cubic ft.",,87487843,
7135039,7135039,http://www.worldcat.org/oclc/24558372,ArchivalResource,"Records, 1859-1984.","Records of the Milwaukee County Transit System and its predecessors, including histories, minutes, correspondence, appraisal reports on the companies and the facilities, financial reports, stock certificates, operations reports, a history and reports from Transport Employees Mutual Benefit Society, property reports and abstracts, a small clippings file on the purchase of the Milwaukee Electric Railway and Transport by Milwaukee and Suburban Transport by Milwaukee County, bus schedules, and photographs of facilities and property. Most of the records are from Milwaukee and Suburban Transport. Also included in the collection are the records of subsidiaries of Milwaukee and Suburban Transport including the Mid Empire Corporation, Midland Industries, Midland Transportation Corporation, and Transport-Ads of Milwaukee. ","8 cubic ft.",,87487843,
7152007,7152007,http://www.worldcat.org/oclc/25956718,ArchivalResource,"Records, [19--].","Description: Consists of several blank invoices and one blank waste report form from this Milwaukee hosiery company. ",".03 cubic ft.",,87487843,
7151927,7151927,http://www.worldcat.org/oclc/25956282,ArchivalResource,"Brochure, 196-.","Description: ""Fact sheet"" brochure of the Central City Cooperative Inc., explaining their goal of a drug and optical center for low-income families. ",".01 cubic ft.",,87487843,
7145565,7145565,http://www.worldcat.org/oclc/25475162,ArchivalResource,"Records, 1931-1949.","Early records include printed material on the city of Tsingtao, (1915); Chinese language books for beginners; biography of the bishop; and several letters and essays written as retrospective accounts by sisters. Administrative correspondence to 1942 includes memorandum of agreements, contracts, information from bishops, clergy, and sisters with superior general, journals of voyages to China, and summaries of work. Records of the school (1931-1949) include reports, catechism texts translated into Chinese with critiques, correspondence, records of converts, school annuals 1935, 1938, 1939. A more detailed account of the school is found in the personal papers of Sister Eustella. Records of Japanese internment (1942-1945) consist of accounts of the camp, Sr. Eustella's personal account, a copy of the code used in correspondence during WWI, and correspondence written on the ship Gripsholm. Post War and Post Exodus records include correspondence with bishop, compensation for property confiscated, Chinese school books, several newspaper clippings and lists of sisters missioned in China. ","5.9 cubic ft.",,87487843,
7151905,7151905,http://www.worldcat.org/oclc/25955876,ArchivalResource,"Records, 1962-1986.","Description: Consists of meeting minutes, membership lists, financial statements, correspondence, programs, newsletters, clippings, and miscellaneous tour information from the Milwaukee chapter of the American Association of Retired Persons. ","2.0 cubic ft.",,87487843,
7125962,7125962,http://www.worldcat.org/oclc/24140799,ArchivalResource,"Papers, 1910-1989.","Papers, including correspondence, published materials, photographs, legal documents, and advertising logo from Hamilton Aero Manufacturing, a pioneer Milwaukee airplane manufacturer. ",".3 cubic ft.",,87487843,
7151980,7151980,http://www.worldcat.org/oclc/25956616,ArchivalResource,"Papers, 1895-1955.","Description: Articles, speeches, certificates, programs, and biographical material by and about this Milwaukee historian, and copies of the ""Milwaukee School Board Journal,"" published by Bruce Publishing Co. ",".30 cubic ft.",,87487843,
7151964,7151964,http://www.worldcat.org/oclc/25956535,ArchivalResource,"Papers, 1870-1955 bulk 1921-1955.","Description: Correspondence, church and family papers of Milwaukee Unitarian minister and author. Includes original manuscripts related to Bailey's ""An American Colossus,"" extensive body of sermons, and family letters. Miscellaneous materials of various local organizations, personal papers, prior pastorates, publications of books and articles, and poetry by family members. Oversize document for Julia P. Bailey and oversize marriage certificate under Joel Bailey. ","11.4 cubic ft.",,87487843,
7150962,7150962,http://www.worldcat.org/oclc/25899399,ArchivalResource,"Papers, 1903-[ongoing].","Description: Consists of notes, clippings, and a sketchbook from Milwaukee artist Fritz Gerlach and his wife, author Phyllis Koeppen. ",".30 cubic ft.",,87487843,
7151959,7151959,http://www.worldcat.org/oclc/25956496,ArchivalResource,"Papers, 1870-1928.","Description: Correspondence, scrapbooks, newspaper clippings and speeches, reports, stories and essays of a Milwaukee woman active in charitable, temperance, mission and church work. Includes a 100-year anniversary family booklet for Mrs. D.H. Blanchard's birthday, memorabilia from Prinz Heinrich von Prussen's Milwaukee visit on March 4, 1892, and a memorial piece on Mrs. Millard. ","1 cubic ft.",,87487843,
7123608,7123608,http://www.worldcat.org/oclc/23981647,ArchivalResource,"Records, 1925-1936.","Records, including correspondence, stock certificates, contracts, financial records, product analyses, schedules of prices and advertising. The collection also contains records of other business enterprises in which Walter M. Fischbach was involved. These businesses include the Fischbach Specialty Company and American Products Corporation. ","1 cubic ft.",,87487843,
7150838,7150838,http://www.worldcat.org/oclc/25882128,ArchivalResource,"Records, 1939-1945.","Description: Consists of programs from this Milwaukee German-American choral society. ",".03 cubic ft.",,87487843,
7151909,7151909,http://www.worldcat.org/oclc/25955985,ArchivalResource,"A Gospel courier, 1948.","Description: Consists of one small booklet of inspirational stories and prayers, published by Ned Curtis of Milwaukee. ",".01 cubic ft.",,87487843,
7150960,7150960,http://www.worldcat.org/oclc/25899373,ArchivalResource,"Papers, 1991.","Description: Consists of correspondence and a certificate from the Republican National Committee to Thekla Brumder. ",".03 cubic ft.",,87487843,
7152012,7152012,http://www.worldcat.org/oclc/25956735,ArchivalResource,"Speech, 1896.","Description: Text of an address in praise of Wisconsin's development as a state, delivered by Estabrook. A Milwaukee lawyer, he guided through legislation which created the Milwaukee County Park Commission and served as its first secretary. The present Estabrook Park is named in his honor. ",".01 cubic ft.",,87487843,
7150950,7150950,http://www.worldcat.org/oclc/25899122,ArchivalResource,"Records, 1926-[ongoing].","Description: The teaching apostolate of the Sisters of the Divine Savior began as a secondary mission to their health care ministries. It did not take long before education became a prime focus for the Order. Their Teacher Training School was transferred to Milwaukee from St. Nazianz, Wis., to be known as Divine Savior High School and all students were Sisters of the Divine Savior. After twenty years the school was organized to admit lay students. The Sisters of the Divine Savior also staffed Divine Savior Junior College and Prep School, and they directed their House of Studies. In the meantime, the Sisters built a new school for Divine Savior High School on the north side of Milwaukee for 600 students and dedicated it in 1952. Description (cont.): Divine Savior High School became affiliated with Holy Angels High School, Milwaukee, which became effective using Divine Savior building. By 1985 the combined high school received the exemplary private school recognition by the U.S. Department of Education. The archive collection contains correspondence; histories; minutes of the Board of Directors, 1967-1984; publications; financial reports; building construction; affiliations; bulletins; minutes of faculty meetings; annual reports; evaluations; enrollment summaries; handbooks for faculty and students; newspaper clippings; photographs; and audit reports. ","5 linear ft.",,87487843,
7151963,7151963,http://www.worldcat.org/oclc/25956529,ArchivalResource,"Papers, 1838-1950.","Description: Papers, correspondence, maps, plats, newspaper clippings and scrapbook belonging to Ephraim Mariner and the Mariner Real Estate Company. Deals extensively with property in the downtown area, especially with regard to the Kilbourn Avenue widening project. Scrapbook found in Roll Cabinet 13. ","1 cubic ft.",,87487843,
7150828,7150828,http://www.worldcat.org/oclc/25882051,ArchivalResource,"Collection, 1930.","Description: Consists of clippings, correspondence, bills, etc., from Milwaukee depression-era soup kitchens. ",".30 cubic ft.",,87487843,
7128070,7128070,http://www.worldcat.org/oclc/24299659,ArchivalResource,"Records, 1855-1924.","Twelve volumes of records and registers which contain demographic information about prisoners. Some volumes include name, nationality, charge, occupation, residence, and sentence served while other volumes include name, date of commitment, date of discharge, and disposition. ","5 cubic ft. (12 v.)",,87487843,
7241808,7241808,http://www.worldcat.org/oclc/27255011,ArchivalResource,"Papers, 1846-1864.","Consists of correspondence to and from family members John, Byron, and George Abert, a stock certificate, newspaper clippings, and a marriage certificate, from this Milwaukee family. Much of the correspondence deals with the Aberts' service in the Civil War. ",".03 cubic ft.",,87487843,
7244357,7244357,http://www.worldcat.org/oclc/27539356,ArchivalResource,"Records, 1868-1985.","Annual reports: St. John's Home 1981-1985; St. John's Home Auxiliary 1978; Auxiliary minutes, invitations, members, histories, brochures, scrapbooks, cookbook. Patient book St. John's Home 1868-1907, miscellaneous clippings, newsletters and photographs. ","6.0 cubic ft.",,87487843,
7151900,7151900,http://www.worldcat.org/oclc/25955725,ArchivalResource,"Records, 1815-1946.","Description: Club records including meeting and financial material as well as numerous miscellaneous documents related to Milwaukee history. Inventoried on a detailed finding aid. ","13 cubic ft.",,87487843,
7125958,7125958,http://www.worldcat.org/oclc/24140752,ArchivalResource,"Records, 1936-1959.","Records, including statistics, case files and correspondence, and studies, of the county welfare department. The majority of the collection is statistics, and includes a Works Progress Administration (WPA) certification report. The collection includes documentation of transient relief, old age assistance, aid to the disabled, outdoor relief and general relief. ","3 cubic ft.",,87487843,
7151920,7151920,http://www.worldcat.org/oclc/25956233,ArchivalResource,"William Bond Way collection, 1863-1865.","Description: Consists of one poem by Hattie German, and one copy of the farewell order given by Colonel William Bond Way to his troops in 1865 as they prepared to return to their homes. Colonel Way commanded the ninth Michigan Cavalry. ",".03 cubic ft.",,87487843,
7244360,7244360,http://www.worldcat.org/oclc/27542490,ArchivalResource,"Records, 1847-1978.","Includes official material from the Diocese, from individual parishes, and from Racine College and De Koven Foundation. Papers related to James De Koven, Bishops Jackson Kemper and G.W. Doane. Photographs, books, and pamphlets. ","55.0 cubic ft.",,87487843,
7133410,7133410,http://www.worldcat.org/oclc/24473148,ArchivalResource,"Territorial census schedules, 1836-1947.","Census schedules for Milwaukee County for 1836, 1840, 1842, 1846 and 1847. ",".6 cubic ft.",,87487843,
7150839,7150839,http://www.worldcat.org/oclc/25882135,ArchivalResource,"Records, 1880-1957.","Description: Consists of programs from this Milwaukee German-American choral society. This group traces its origin to the Milwaukee Freie Gemeinde, from which they split in January, 1878. ",".03 cubic ft.",,87487843,
7152003,7152003,http://www.worldcat.org/oclc/25956707,ArchivalResource,"Records, 1961.","Description: Consists of materials related to this Milwaukee weather stripping company. Includes work estimates and invoices. ",".03 cubic ft.",,87487843,
7133412,7133412,http://www.worldcat.org/oclc/24473171,ArchivalResource,"Records, 1887-1961.","Records, including catalogues, correspondence, samples, ledger books, and financial records, from a Milwaukee saddle and harness retailer. ","7 cubic ft.",,87487843,
7151951,7151951,http://www.worldcat.org/oclc/25956430,ArchivalResource,"Records, 19--","Description: Consists of one brief chronology of this company's history from 1910 to 1980. This hydraulic equipment manufacturer, based in West Allis, was run by Herbert P. Brumder and his son Philip G. Brumder. ",".03 cubic ft.",,87487843,
7152016,7152016,http://www.worldcat.org/oclc/25956748,ArchivalResource,"Records, 1982-1984.","Description: Consists of correspondence, campaign materials, office memos, prospecti, and miscellaneous reference materials from this liberal political activism group. Includes materials from or about the Allied Council of Senior Citizens of Wisconsin, the Citizen's Utility Board, AT & T and Wisconsin Bell. Also includes materials from coalition branch offices in Kenosha, Racine, and Madison. ","1.0 cubic ft.",,87487843,
7151965,7151965,http://www.worldcat.org/oclc/25956541,ArchivalResource,"Nunnemacher-Weschler family papers, 1875-1970.","Description: Papers related primarily to Anita Nunnemacher Weschler and Edward A. Weschler, including correspondence, 1879-1970. Of particular interest are World War I letters from Anita to Edward and war memorabilia. Genealogical family information, including diaries, clippings, scrapbooks, travel logs, and business-related papers of Daniel D. Weschler & Sons, Inc. Photographic collection. ","10.4 cubic ft.",,87487843,
7150711,7150711,http://www.worldcat.org/oclc/25864340,ArchivalResource,"Records, 1955-1971.","Description: This collection includes newsletters, prospecti and promotional materials from the Milwaukee-based Loewi and Company. Loewi was founded in Milwaukee in 1928. ",".30 cubic ft.",,87487843,
7150979,7150979,http://www.worldcat.org/oclc/25899545,ArchivalResource,"Records, 1871-1905.","Description: Consists of materials concerning this Milwaukee lodge, including its constitution of 1871. ",".03 cubic ft.",,87487843,
7150702,7150702,http://www.worldcat.org/oclc/25864197,ArchivalResource,"Papers, 1888-1927.","Description: Family chronicle of Julius Klauser, Lizzie Angel Eldred and their two sons, Karl and Eldred. Included are day-to-day entries, correspondence, photographs and drawings. Also included is a scrapbook of a trip to Europe (1896-1897). ",".40 cubic ft.",,87487843,
7123604,7123604,http://www.worldcat.org/oclc/23981418,ArchivalResource,"Ordination certification, 1836-1934.","Contains certification of ordination for Catholic, Protestant, and other denominations' clergy serving churches in Milwaukee County. Some records may include information on the formation of certain congregations. ","1.5 cubic ft.",,87487843,
7151973,7151973,http://www.worldcat.org/oclc/25956579,ArchivalResource,"Records, 1909-1953.","Description: Consists of meeting minutes, board minutes, financial records and reports, and a brief history of the local Milwaukee chapter of this Jewish womens organization. Also contains some information on the national organization, such as lists of officers and past presidents. ",".40 cubic ft.",,87487843,
7140180,7140180,http://www.worldcat.org/oclc/25027593,ArchivalResource,"Records of Alfred G. Pelikan, 1908-1985.","Description: Bulk of papers and publications created and collected while Pelikan was head of the art program, Milwaukee Public School system. Correspondence, biographical items, art column scrapbook by Pelikan and high school project report are also included. ","3.51 cubic ft.",,87487843,
7152005,7152005,http://www.worldcat.org/oclc/25956711,ArchivalResource,"Catalog, 1885.","Description: Consists of one catalog from this Milwaukee iron casted novelty manufacturer. Their product line included coat hooks, hitching posts, and drawer pulls. ",".03 cubic ft.",,87487843,
7243194,7243194,http://www.worldcat.org/oclc/27403761,ArchivalResource,"Records, 1965-1975.","Consists of two issues of ""The Northwestern Lutheran,"" one United States Bicentennial proclamation, a booklet entitled, ""Where do we stand,"" and other miscellaneous items. ",".03 cubic ft.",,87487843,
7150961,7150961,http://www.worldcat.org/oclc/25899382,ArchivalResource,"Records, 1851-1983.","Description: Consists of materials related to this Milwaukee musical society. Includes programs, correspondence, and limited financial reports, almost entirely in German. ","1.0 cubic ft.",,87487843,
7150821,7150821,http://www.worldcat.org/oclc/25881981,ArchivalResource,"Records, 1931-1986.","Consists of the nearly complete files of the archives committee of the Milwaukee Altrusa Club. The files are arranged chronologically, and contain correspondence, financial reports, several different newsletters, photographs, and extensive biographical information on current and former members. ","4.0 cubic ft.",,87487843,
7150715,7150715,http://www.worldcat.org/oclc/25864390,ArchivalResource,"Records, 1964-1991.","Description: Consists of a fairly complete run of programs and promotional mailings from this Milwaukee repertory company. This company has its own theater, which is located at 108 East Wells Street. ","1.0 cubic ft.",,87487843,
7150835,7150835,http://www.worldcat.org/oclc/25882104,ArchivalResource,"Records, 1842-1954.","Description: Consists of annual reports, a copy of the ""Town of Milwaukee News"" and an 1842 navigation report from the Town of Milwaukee, which formerly existed in Milwaukee County. The newspaper includes articles on the creation of Glendale from portions of southern Town of Milwaukee. ",".03 cubic ft.",,87487843,
7130768,7130768,http://www.worldcat.org/oclc/24407189,ArchivalResource,"Records, 1889-1935.","Annual reports of the Board of Park Commissioners (1895-1935, not inclusive). Handwritten Proceedings of the Park Commission from its organization June 18, 1889 to December, 1891. ","1 cubic ft.",,87487843,
7151954,7151954,http://www.worldcat.org/oclc/25956451,ArchivalResource,"Savory B. Leggatt collection, 1863-1871.","Description: Consists of one marriage certificate for Savory B. Leggatt and Catharine S. Rooney, and of one certificate of discharge from the United States Army. Leggatt served in Company G, First Regiment of the main artillery in North Carolina. ",".03 cubic ft.",,87487843,
7139295,7139295,http://www.worldcat.org/oclc/24927646,ArchivalResource,"Records, 1984.","Sixth Annual Report of the Commission and cover letter. ",".03 cubic ft.",,87487843,
7150720,7150720,http://www.worldcat.org/oclc/25864439,ArchivalResource,"Records, 1955-1964.","Description: Consists of an incomplete run of programs and a very scattered selection of promotional mailings from the Fred Miller Theater. This Milwaukee legitimate theater was located at 2842 North Oakland Avenue. ",".30 cubic ft.",,87487843,
7150820,7150820,http://www.worldcat.org/oclc/25881974,ArchivalResource,"Records, 1915-1976.","Description: Consists of programs from this Chicago-based orchestra. The orchestra played in Milwaukee under the auspices of the Milwaukee Orchestral Association. ",".70 cubic ft.",,87487843,
7151989,7151989,http://www.worldcat.org/oclc/25956652,ArchivalResource,"Discharge paper, 1864.","Description: Consists of the United States Army discharge paper of Private Alexander Perry. Perry served in Company I of the Second Regiment of the Wisconsin Volunteer Infantry. ",".03 cubic ft.",,87487843,
7150710,7150710,http://www.worldcat.org/oclc/25864329,ArchivalResource,"Records, 1918-1972.","Description: Consists of a very incomplete run of programs and promotional mailings from this Milwaukee legitimate and movie theater. The theater, located at 535 West Wisconsin Avenue, began operation in 1915, and the building was razed in 1974. ",".3 cubic ft.",,87487843,
7150968,7150968,http://www.worldcat.org/oclc/25899443,ArchivalResource,"Catalog, [18--].","Description: Consists of one catalog from this Milwaukee specialty food and beverage company. ",".03 cubic ft.",,87487843,
7150717,7150717,http://www.worldcat.org/oclc/25864408,ArchivalResource,"Records, 1888-1991.","Description: Consists of a fairly complete run of programs through the 1920's and a scattered run thereafter. Also includes a random selection of promotional materials. This Milwaukee legitimate theater was built in 1895 and is still in operation at its original location, 114 East Wells Street. Formed as a German language theater. ","2.0 cubic ft.",,87487843,
7123204,7123204,http://www.worldcat.org/oclc/23956638,ArchivalResource,"Pamphlet file, 1847-1959.","Includes typescript and published histories of the Milwaukee Post Office, a listing of Post Offices in Milwaukee (1847-1930), fliers regarding postal regulations, postal zone directories of Milwaukee (1950, 1959), and two general books about the U.S. Postal Service by Fergus R. Ellsworth: Synoptic sketch of postal history, Postal service development under U.S. Postmasters General and brief biographical sketch of each. ",".4 cubic ft.",,87487843,
7151971,7151971,http://www.worldcat.org/oclc/25956572,ArchivalResource,"Papers, 1888-1933.","Description: Consists of by-laws, minutes, personal and business correspondence, clippings, articles, membership cards and certificates, scrapbooks, and programs related to the Milwaukee County chapter of the American War Mothers, General Pershing Chapter, founded by Mrs. Spence. Includes issues of magazine ""The American War Mother."" ","2.0 cubic ft.",,87487843,
7150969,7150969,http://www.worldcat.org/oclc/25899468,ArchivalResource,"Papers, 1914-1920.","Description: Correspondence (1917-1920) and financial records (1914-1918) reflecting Baer's involvement with both the Milwaukee County Women's Suffrage Association and the Wisconsin Women's Suffrage organization, and assorted clippings, recipes, and memorabilia. ",".30 cubic ft.",,87487843,
7150698,7150698,http://www.worldcat.org/oclc/25864169,ArchivalResource,"Records, 1939-1969.","Description: Records of fraternal organization founded in 1939 by Milwaukee men of Czech descent and disbanded in 1970. Records include minutes, by-laws, membership applications, financial statements, correspondence and photographs. ",".40 cubic ft.",,87487843,
7140179,7140179,http://www.worldcat.org/oclc/25027580,ArchivalResource,"Records, 1942-1982.","Description: Membership lists (1976,1981), exhibition files (1946-1972), exhibition catalogs (1954-1982), MAI series (1916-1927), WDC membership newsletters (1956-1981), newspaper clippings (1942-1972) and installation photographs of annual exhibitions (1946-1974). Most records pertain to the annual exhibits given by WDC at the Milwaukee Art Institute/Center. ","3.5 cubic ft.",,87487843,
7242850,7242850,http://www.worldcat.org/oclc/27361443,ArchivalResource,"Pamphlets, 1979-[9999].","Consists of miscellaneous pamphlet materials related to the fiftieth anniversary of this Hales Corners Monastery. ",".03 Cubic ft.",,87487843,
7151977,7151977,http://www.worldcat.org/oclc/25956596,ArchivalResource,"Papers, 1863-1968.","Description: Contains typescript copies of correspondence from Milwaukee financier Alexander Mitchell, original correspondence received by his son, Senator John L. Mitchell, and correspondence of three of his grandchildren: General William Mitchell, John L. Mitchell, Jr., and Harriet Mitchell Fladoes. The bulk of the collection consists of clippings, books, reports, scrapbooks, photographs, photo albums, and postcards, from or about United States Army General William Mitchell. Also includes General Mitchell's diary from 1924-1926, and several unpublished manuscripts written by or about Mitchell. ","3.6 cubic ft.",,87487843,
7152013,7152013,http://www.worldcat.org/oclc/25956737,ArchivalResource,"Papers, 1872-1966.","Description: Autograph book, scrapbook pages containing miscellaneous newspaper clippings and advertisements, and correspondence. ",".03 cubic ft.",,87487843,
7151997,7151997,http://www.worldcat.org/oclc/25956683,ArchivalResource,"Records, 3 August 1962.","Description: Consists of one invoice from this Milwaukee retailer. ",".03 cubic ft.",,87487843,
7128045,7128045,http://www.worldcat.org/oclc/24299592,ArchivalResource,"Records, 1874-1961.","Records including correspondence, a catalog, legal documents related to land purchases and new building construction in 1885 and 1901-02, personal legal documents of Victor Husting, a traveling salesman for Frankfurth, and some estate papers. Among the estate papers is a file about the Gustav Heynhold Estate. The correspondence, written in German, may establish a connection between Heynold and the hardware company. Other estates connected to the firm are: Paula S. Frankfurth; Hedwig Hess; Peter Paulus. ","1.2 cubic ft.",,87487843,
7151979,7151979,http://www.worldcat.org/oclc/25956608,ArchivalResource,"Papers, 1836-1978 bulk 1836-1875.","Description: Books, pamphlets, and articles by Lapham, biographies, family and personal correspondence, material related to founding of Milwaukee Female Seminary, the Milwaukee & Rock River Canal project, publications on Wisconsin history, mines, fish, geography, maps, and clippings. Included is Lapham's ""The Antiquities of Wisconsin,"" 1855, a survey of the state's Indian effigy mounds, published by the Smithsonian Institution. ","1.6 cubic ft.",,87487843,
7151988,7151988,http://www.worldcat.org/oclc/25956647,ArchivalResource,"Levi Stearns collection, 1850-1867.","Description: Consist of several pieces of correspondence, a promissary note, several receipts and poems, and one certificate granting a disability furlough, all related to Levi Stearns of Oak Creek. ",".03 cubic ft.",,87487843,
