RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6856309,6856309,http://www.worldcat.org/oclc/14972617,ArchivalResource,"Letters, 1923-1926.","Letters from Charleston, S.C. to William A. Bell (Sigourney, Iowa) concerning magazine articles, people of the early West, and collecting interests. ","5 items.",,76766018,
6819650,6819650,http://www.worldcat.org/oclc/13195077,ArchivalResource,"Ben Bezoff papers, 1929-1979.","Correspondence, biographical material, yearbooks, typescripts of speeches and articles, clippings, awards, photographs, memorabilia, reel-to-reel tape, ""Bezoff on Gross Ton Mile Tax"". Microfilm contains 4 scrapbook volumes. ","1 linear ft. (1 box), 1 oversize box, 1 envelope, 1 microfilm reel.",,76766018,
6824509,6824509,http://www.worldcat.org/oclc/14230034,ArchivalResource,"Story of Mary York, 1944.","Mrs. Sturm, long-time friend of the Cozens family, narrates early life of Mary York Cozens as it was told to her by the Cozens' children Mary, Sarah, and William. ","4 leaves.",,76766018,
6677418,6677418,http://www.worldcat.org/oclc/122262177,ArchivalResource,"Children's Museum of Denver records, 1970-2006 [manuscript].","Includes photos, exhibit ideas and materials, event information, press clippings, press releases, newsletters, monthly publications, promotional material, financial information, administrative material, fund raising and grant information, scrapbooks and audio-visual materials. ","19 linear ft. (14 boxes, 5 photo boxes, 7 oversize file folders, 1 photo oversize file folder)",,76766018,
7626976,7626976,http://www.worldcat.org/oclc/50550202,ArchivalResource,"Transcript of testimony 1904 [microform].","First degree murder trial proceedings of People of the State of Colorado v. Sherman Parker, Thomas Foster, and W.F. Davis; defendants were charged with dynamiting the Florence and Cripple Creek Railroad (near Independence, Colo.). ","1 microfilm reel ; 16 mm.",,76766018,
7574820,7574820,http://www.worldcat.org/oclc/47122095,ArchivalResource,"Collection 1881-1896.","Includes broadsides, correspondence, and financial statement regarding Atlantic-Pacific Railway Tunnel Company (A-P Tunnel Co.); promotional letters signed by M.M. Pomeroy and A.S. Whitaker; description of the tunnel. ","1 folder (ca. 31 sheets)",,76766018,
7411747,7411747,http://www.worldcat.org/oclc/39160623,ArchivalResource,"Ray Humphries oral history [sound recording].","Humphreys recalls his experience as a Denver (Colo.) Post reporter covering the activities of William J. Candish, a Ku Klux Klan appointed police chef; also discusses John Galen Locke, Grand Dragon of Ku Klux Klan of Colorado. ","2 sound cassettes (65 minutes) : analog, mono. + tape synopsis and photocopy of obituary.",,76766018,
6951268,6951268,http://www.worldcat.org/oclc/18548563,ArchivalResource,"Découverte et aventures, 1699.","Typescript of translation by Henri Folsom from Pierre Margry's Découvertes et établissements des Français dans l'ouest ..., v. 6, ch. 4 (Paris, 1886). ","81 leaves.",,76766018,
6839467,6839467,http://www.worldcat.org/oclc/14566255,ArchivalResource,"Records, 1912-1915.","Vol. 1: Hearing at Santa Fe, N.M., Dec. 19-22, 1912 requesting temporary injunction against Northwestern and interested parties by Palomas Land and Cattle Company and Dublan Water and Colonization Company. Problem revolves around legal representation of accused company. With determination of legal ownership of the company rides 150 miles of land 30 miles wide lying along the international border in Mexico. Injunction awarded. Vol. 2: Brief for defendants at hearing in U.S. District Court, New Mexico, Sept. 1915. Suit involves same parties as above. ","2 v.",,76766018,
7098650,7098650,http://www.worldcat.org/oclc/232612467,ArchivalResource,"Dwight Williams papers, ca. 1940's.","The collection consists of copies of two photographs of Dwight Carlton Williams. ","1 envelope.",,76766018,
6856328,6856328,http://www.worldcat.org/oclc/14973091,ArchivalResource,"Old Customs Building, 1884-1892, Denver, Colorado, 1965.","Research paper on the Federal building in Denver, Colo. housing postal, customs, internal revenue, secret services, courts, land offices, and the Weather Bureau. Land acquired 1883, contract awarded 1885, structure completed and occupied 1892. Demolished 1965. Typescript (carbon copy) prepared for an architecture course. Includes bibliography. ","13 leaves : 5 plans.",,76766018,
7653846,7653846,http://www.worldcat.org/oclc/52421636,ArchivalResource,"Mabel Mills collection 1892-1900.","1 set of fish flies; 1 signed oath between Mabel Mills and Florence Hovey, 1898; 1 program of Bertha Van Norman's Dramatic Entertainment, Clark's Opera House, 1900; 1 copy of The first battle by W.J. Bryan, 1896, used as a scrapbook for theater programs and newspaper clippings of plays and high school events in Denver and Goldfield, Colorado. ","4 items.",,76766018,
7652556,7652556,http://www.worldcat.org/oclc/52298504,ArchivalResource,"Papers, 1904-1906, 1956.","Correspondence, photographs, political campaign flyers, election tallies, newspaper clippings concern 1904 mayoral race in Fletcher, Colorado; obituary. ","15 items.",,76766018,
6822754,6822754,http://www.worldcat.org/oclc/13767771,ArchivalResource,"Diaries, 1851-1858.","Account of travel to the California gold fields, work as a miner, return to New York City via Panama, and journey to Kansas. ","2 items.",,76766018,
7672817,7672817,http://www.worldcat.org/oclc/53906504,ArchivalResource,"Papers, 1900, 1937-1938.","Obituary, typed biography, deed to Longmont (Colo.) Cemetery plot, photograph of cemetery plot. ","4 items.",,76766018,
7526256,7526256,http://www.worldcat.org/oclc/435549000,ArchivalResource,"John W. Pollock papers, 1943-1944 [manuscript].","Collection contains 2 photograph albums (1943-1944) with images from Camp Hale (Colo.) showing enlisted men, buildings, camp personnel, informal gatherings, the Weasel, Cooper Hill Ski training area, aerial tramway and bridges, pack mules, equipment, mountains. ","2 oversize photo boxes",,76766018,
7113661,7113661,http://www.worldcat.org/oclc/235310177,ArchivalResource,"Mt. Morrison Incline RR [art original] [1961]",,"1 painting : gouache/illustration board in folded mat ; 13.5 x 10.5 in.",,76766018,
8175699,8175699,http://www.worldcat.org/oclc/767526295,ArchivalResource,"Winifred Gordon papers, 1936-1970 [manuscript].","Collection contains b/w photographs (many identified) of the interior and exterior of the Gordon House and other locations and people in and around Central City, Colo., clippings on Central City Opera Chorus and festival, Delta Phi Omega scrapbook (1950-1960), manuscripts, scripts, Gordon family notes, album, scrapbook, notebooks. ","1 linear ft. (1 box)",,76766018,
7996510,7996510,http://www.worldcat.org/oclc/694938362,ArchivalResource,"Tiger Mine, Tiger Colo. near Breckenridge [Colorado] [art original]. 19uu.",,"1 painting : watercolor  ; 29 x 39 cm. (11.5. x. 15.5 in.)",,76766018,
7634271,7634271,http://www.worldcat.org/oclc/50952757,ArchivalResource,"Edward N. Munns papers, 1924-1957.","Correspondence, memorandums, manuscripts, bulletins and newspaper clipping documenting Munns' career with the U.S. Forest Service. ",".5 linear ft. (1 box)",,76766018,
6854729,6854729,http://www.worldcat.org/oclc/14644710,ArchivalResource,"Ledger, 1882 Nov. 3-1885 Jan. 20.","Record of business transactions. ","1 v. (720 p.)",,76766018,
7679917,7679917,http://www.worldcat.org/oclc/54679708,ArchivalResource,"Journal of 1895 Wetherill expedition, 1895.","Handwritten journal of Wetherill expedition to the Hopi (Moqui) Indians in northwest Arizona. Includes typed transcript. ",".25 linear ft. (1 box)",,76766018,
7247373,7247373,http://www.worldcat.org/oclc/277150606,ArchivalResource,"Louis S. Monople papers, 1943.","The collection includes a CD-Rom containing twelve black and white photographs taken during operations on Kiska, Island, Alaska (1943). ","1 envelope.",,76766018,
7599178,7599178,http://www.worldcat.org/oclc/48891056,ArchivalResource,"Ellis McFadden papers 1987-2011 [manuscript].","Collection focuses on McFadden's volunteer and philanthropic activities in the Denver gay community; papers contains correspondence, programs, reports, ephemera, fact sheets, photographs, memos, pamphlets, posters, and newsletters that originated from various gay organizations in Denver, Colo. ","4 linear ft. (4 boxes), 2 oversize file folders",,76766018,
7662680,7662680,http://www.worldcat.org/oclc/52972323,ArchivalResource,"Papers, 1884-1950.","Programs from Denver (Colo.) operas and concerts; scrapbooks contain magazine pictures, greeting cards, paper doll figures. ",".25 linear ft. (1 box), 1 oversize box.",,76766018,
7653658,7653658,http://www.worldcat.org/oclc/52398840,ArchivalResource,"Papers, 1944.","Military discharge papers from U.S. Army Enlisted Reserve Corps. ","3 items.",,76766018,
7282085,7282085,http://www.worldcat.org/oclc/300102870,ArchivalResource,"[Forest scene] [art original] : [mountain landscape]. 1899.",,"1 painting : oil on canvas ; 36 x 56 in.",,76766018,
6823839,6823839,http://www.worldcat.org/oclc/14061787,ArchivalResource,"Records, 1895-1906.","Minute book (1895 Feb. 23-1906 Feb. 7); memoranda and communications from other conclaves. ","1 v. and 9 items",,76766018,
6856623,6856623,http://www.worldcat.org/oclc/15025664,ArchivalResource,"Letter, 1925 Nov. 27, to Mr. ""Simmons.""","Letter to George Thornton Emmons thanking him for sending his ""The Emmons journal"" (pub. 1925). ","1 item.",,76766018,
8083943,8083943,http://www.worldcat.org/oclc/714646753,ArchivalResource,"Maribel Dieter Nilsson oral history, 1986, August 5 [sound recording].","Maribel Dieter Nilsson discusses the Dieter Bookbindery Co.  The bindery was established in 1927 by Nilsson's grandfather and located at 1130 Park Ave. West, Denver, Colo.  At one time Dieter Bindery was the only such business west of Chicago, Ill. and employed about 30 people.  Nilsson later comments on riding the Denver Tramway between school, home, the bindery; and discusses her Uncle Vaughan, who was a volunteer during the 1917 Pancho Villa uprising. ","1 sound cassette (13 min.): analog, mono ; 3 7/8 x 2 1/2 in.",,76766018,
6823225,6823225,http://www.worldcat.org/oclc/13871031,ArchivalResource,"Letter, 1963 Mar. 29, Estes Park, Colo., to Mrs. Freeze.","Letter explains the artist's views on exhibitions and publicity. ","1 leaf.",,76766018,
7132089,7132089,http://www.worldcat.org/oclc/244251967,ArchivalResource,"Edwin H. Mizer papers, 1944-1960's.","The collection contains correspondence (1944-1945); military papers (1945, 1950's, 1960's). ","1 envelope.",,76766018,
7654432,7654432,http://www.worldcat.org/oclc/52462049,ArchivalResource,"Papers, 1947-1954.","Correspondence, newspaper clippings, sketches, photographs, program regarding granite drinking fountain memorial and plaque in honor of Emily Griffith donated by Adamo; autobiography, A Review of my Brief History of 60 Candles; brochures from Emily Griffith Opportunity School (Denver, Colo.). ","29 items.",,76766018,
7390125,7390125,http://www.worldcat.org/oclc/37040530,ArchivalResource,"Denver City, Kansas Territory shares 19 March, 23 August 1859.","Original shares in Denver City, Kansas Territory.  Signed by [Elisha Pinckney] Stout, president of Denver Town Company. ","2 items",,76766018,
6991064,6991064,http://www.worldcat.org/oclc/19949837,ArchivalResource,"Papers, 1859-1869.","Extracts from Reckmeyer's 1857-1871 diary having to do with his stay in Colorado 1863-1867. Also copies of receipts and memoranda on mining claims 1859-1869. Commentary and marginalia by Clarence Reckmeyer. ","3 items.",,76766018,
8180006,8180006,http://www.worldcat.org/oclc/76895255,ArchivalResource,"Catalog / Akin & Bagshaw, Incorporated.",,"v. ; 23 cm.",,76766018,
7661318,7661318,http://www.worldcat.org/oclc/52900011,ArchivalResource,"Records, 1861-1912.","Copies of baptism and marriage records. ",".25 linear ft. (1 box)",,76766018,
8149056,8149056,http://www.worldcat.org/oclc/76065876,ArchivalResource,"The Passionate philanthropist / a publication of Jewish Family Service of Colorado.",,"v. ; 28 cm.",,76766018,
7411735,7411735,http://www.worldcat.org/oclc/39160390,ArchivalResource,"Oral history, 1979 Aug. 30 [sound recording].","Recollections of Federal Art Program in Colorado. ","1 sound cassette : analog, mono. ; 3 7/8 x 2 1/2 in., + biographical information and numbered tape synopsis",,76766018,
6839608,6839608,http://www.worldcat.org/oclc/14575392,ArchivalResource,"Records, 1880-1887.","Cash book, account book. ","2 v.",,76766018,
6946161,6946161,http://www.worldcat.org/oclc/183898914,ArchivalResource,"Hispanic League of Colorado records, 1990-2000 [manuscript].","Includes correspondence, petty cash record book, fund raising material, flyers, copies of newspaper clippings,  Voting Rights Act handbooks, policies,  legal  materials, handwritten notes, agendas, voting rights act material, census material and redistricting information. ","1 linear ft. (1 box)",,76766018,
7776061,7776061,http://www.worldcat.org/oclc/600123761,ArchivalResource,"Andrews, Jacques & Rantoul architectural records, ca.1888 [manuscript].","1st, 2nd, and 3rd floor plans with exterior perspective of the J.S. Betts house, Denver, Colo. designed by Andrews & Jaques, Architects, Boston, Mass. (ca.1888).  The architectural plans are illustrations from the August 11, 1888, Nr. 659  issue of the American Architect and Building News.  J. Sanford Betts worked as a broker for the real estate firm of Berkey & Co.  It is not known if the house was ever built. ","1 envelope",,76766018,
7653858,7653858,http://www.worldcat.org/oclc/52421667,ArchivalResource,"Papers 1923-1931.","Nine short stories written by Pearl Andrews about life growing up in Denver, Colorado. Four handwritten letters (copies) from her father, Daniel W. Stevens (1923-1931). ","13 items.",,76766018,
7675182,7675182,http://www.worldcat.org/oclc/54053451,ArchivalResource,"Edwin J. Klaiber papers, 1910-1963 [manuscript].","Collection includes programs, brochures, catalogues, financial papers, meeting minutes from Denver Businessmen's Symphony Orchestra; flyers and programs from local and national theaters; newspaper clippings on theater; music books; correspondence; high school diploma., photographs. ","1 linear ft. (1 box), 1 oversize folder, 1 photo  box, 1 oversize photo folder",,76766018,
7450043,7450043,http://www.worldcat.org/oclc/424619497,ArchivalResource,"Donald F. Todd oral history, 2006 [videorecording].","Numerous photographs are interspersed as Todd discusses his memories and observations on Camp Hale, Colo.; ""D"" series; Leghorn, Italy; Prunetta, Italy; Mt. Belvedere; Hill 913; requiem for Ted Simon; Lake Garda; his personal life and family after the war to the present.  DVD chapter titles: The Army; The Camera; Camp Hale; D-Series; Italy; Prunetta; Ted Simon; Hill 913; Lake Garda; Victory; After the War. ","1 videodisc (35 min.) : sd., col. ; 4 3/4 in.",,76766018,
6824524,6824524,http://www.worldcat.org/oclc/14233315,ArchivalResource,"Letter, 1892 Aug. 3, Creede, Colo. to [P.F.] Sharp, [Pueblo, Colo.].","Letter expresses desire that Sharp join him and Capt. Campbell on train to Denver. ","1 item (2 p. on 1 leaf)",,76766018,
7759843,7759843,http://www.worldcat.org/oclc/57175730,ArchivalResource,"Letters, 1894-1916.","Letter to W.F.R. Mills from J.B. Rycraft requesting gravel on Iowa St.; letter to city engineer/street commissioner from city auditor concerns insufficient funds to repair Valverde Bridge. ","1 envelope (2 items)",,76766018,
7136097,7136097,http://www.worldcat.org/oclc/247058600,ArchivalResource,"Red Mountain stage [art original]. 1961.",,"1 painting : oil ; 24 x 30 in. (framed 32 x 37 in.)",,76766018,
7666870,7666870,http://www.worldcat.org/oclc/53302322,ArchivalResource,"Papers, 1970-1975.","Scrapbooks of Downing's articles from The Denver Post (Denver, Colo.). ","3 oversize folios.",,76766018,
7544922,7544922,http://www.worldcat.org/oclc/44711699,ArchivalResource,"Life of Grace Eleanor Allen 1998.","Typed eulogy for Allen, given by Richard Dittemore at University Park United Methodist Church, Denver, Colorado, February 21, 1998. ","1 item (7 leaves)",,76766018,
7028927,7028927,http://www.worldcat.org/oclc/221457509,ArchivalResource,"[Unfinished hallway] [art original]. 1926.",,"1 painting : watercolor and gouache ; on sheet 8 x 22.5 in. (unframed)",,76766018,
7715411,7715411,http://www.worldcat.org/oclc/55987775,ArchivalResource,"Papers, 1994-2000.","Correspondence, brochures, invitations, programs, fliers from various Denver, Colo. non-profit organizations. ","1 linear ft. (1 box)",,76766018,
7285051,7285051,http://www.worldcat.org/oclc/302423597,ArchivalResource,"[Mosaic cartoon] [art original]. [1953?]","Cartoon for mosaic mural to be installed at the North Ward Elementary School, Sidney, Nebraska; designed by Eugene D. Sternberg and Assoc. of Littleton, Colorado. ","2 paintings on 1 sheet : acrylic ; 24 x 240 in; 24 x 36.5 in. (rolled)",,76766018,
6823837,6823837,http://www.worldcat.org/oclc/14061775,ArchivalResource,"Scripts, 1962 Jan. 22-Feb. 2.","Set of scripts dealing with early-day doctors, medicine, and medical societies in Colorado. Narrated by Starr Yelland. Material based in part on information from an article by Arthur J. Markley: Colorado's early-day doctors (Westerners, Denver Posse, Brand book, 1946). ","10 pts.",,76766018,
7622132,7622132,http://www.worldcat.org/oclc/50190124,ArchivalResource,"Collection 1860-1895.","Includes correspondence, newspaper clippings, military and discharge papers, and handwritten manuscript titled: Personal Reminiscences of the War of the Rebellion. ","1 folder.",,76766018,
6819442,6819442,http://www.worldcat.org/oclc/131420981,ArchivalResource,"Ambushed [art original]. [n.d.]",,"1 painting : oil on canvas ; 28 x 36 in. (in frame 37 x 45 in.)",,76766018,
6822540,6822540,http://www.worldcat.org/oclc/137305586,ArchivalResource,"Papers, 1942-1945.","Twenty six loose photographs of the 10th Mountain Division at Camp Hale, Colorado and in Italy. Camp Hale photographs include men on maneuvers and Company I barracks. Italian photographs include soldiers with children. ","1 envelope.",,76766018,
7670703,7670703,http://www.worldcat.org/oclc/53706522,ArchivalResource,"Ted Swem papers, 1961-2005.","The collection contains correspondence, reports, maps, interviews, photographs, newspaper clippings, personal diaries, notebooks and audio tapes. As well as material covering the Alaska Native Claims Settlement Act (1971), the Alaska National Interest Lands Conservation Act (1980) and material from Swem's involvement with the Wilderness Society. ","60 linear ft. (60 boxes), 1 oversize box, 2 oversize file folders, 2 audio-visual boxes, 1 envelope, 1 photo envelope.",,76766018,
6910075,6910075,http://www.worldcat.org/oclc/166352976,ArchivalResource,"Barbara Norgren papers, 1960-2008 [manuscript].","Collection includes maps, copies of National Register of Historic Places information, notes, correspondence, newspaper clippings, book research materials, I-25 resource material, project files, documents; photos, negatives, and photo logs for homes and buildings throughout Denver. ","13 linear ft. (18 boxes), 1 photo tube, 1 photo box",,76766018,
6918517,6918517,http://www.worldcat.org/oclc/17253447,ArchivalResource,"Records, 1887-1888.","Financial records (receipts and disbursements) and correspondence. ","4 items.",,76766018,
7248190,7248190,http://www.worldcat.org/oclc/277230497,ArchivalResource,"The parley [art original]. 1954.",,"1 painting : ink and watercolor ; on sheet 9 x 17.5 in.",,76766018,
7490219,7490219,http://www.worldcat.org/oclc/42956128,ArchivalResource,"Temple Hoyne Buell architectural records 1918-1991 [manuscript].","Architectural drawings, project documents, photographs, office documents, personal papers, newspaper clippings, publications, promotional books, certificates and licenses. ","40 linear ft. (40 boxes), 1 audiovisual box, 12 oversize folios, 1 oversize box, 5 oversize folders, 368 tubes, 2 models, 13 photoboxes.",,76766018,
7380065,7380065,http://www.worldcat.org/oclc/36449592,ArchivalResource,"Denver Sister Cities International, Inc. records, 1968-2000 [manuscript].","Collection contains scrapbooks contain annual reports, clippings, photographs, programs, invitations, correspondence, agendas, meeting minutes, reports, photographs. ","2.25 linear ft. (3 boxes)",,76766018,
6864896,6864896,http://www.worldcat.org/oclc/15535057,ArchivalResource,"Central City, Colorado, 1916 Nov. 2.","Report on survey of Central City, Colo. for Sweet, Causey, Foster & Co., Denver. Covers city management, resources, liabilities, fire department, water supply, estimated trial balance for 1916, estimated budget for 1917. Concludes with recommendations toward placing the financial affairs of the city on firmer foundation. ","11 leaves.",,76766018,
7679919,7679919,http://www.worldcat.org/oclc/54679710,ArchivalResource,"Railway Ticket Protective Bureau papers, 1903-1909.","Correspondence, subpoenas, witness lists, legal charges, judgments, depositions from several cases of railway ticket fraud in Colorado. ",".25 linear ft. (1 box)",,76766018,
7760871,7760871,http://www.worldcat.org/oclc/57304846,ArchivalResource,"Petroglyphs of west central Wyoming, eight sites [graphic] / by Ted C. Sowers. 1940.","Photographs of Native American Shoshoni Indian petroglyphs from eight archaeological sites on the Wind River Indian Reservation and Fremont County, Wyoming. ","1 linear ft. (1 photo box: 72 photographic prints : b&w mounted on sheets + typed manuscript, 14 p.)",,76766018,
7680301,7680301,http://www.worldcat.org/oclc/54729906,ArchivalResource,"William Sharpless Jackson family papers, 1860-","Business papers of William Sharpless Jackson (I); personal papers of Edith and Gardner Jackson; extensive correspondence between Williams S. Jackson (II) and family members; documents generated by William S. Jackson's [II] legal career and investments; professional and personal papers of William S. Jackson (III). Photographic prints: family photos, studio portraits, snapshots, and miscellaneous images of people and places. Photograph albums - albums include William ""Bill"" S. Jackson Jr.'s family photos. Images of his sisters, uncles, parents, grandparents, cousins, and aunts and uncles, views of family vacations in Colorado, New England, the Midwest, and the West. Several albums include images from his aunt Edith's travels in Europe and studies in Austria. These include portraits of Erik Erikson, Martin Freud, and others in the Freudian school of psychology. Views of the slums of Korea from Korean Relief, Inc. and an album prepared by the Chamber of Commerce of an excursion to the Northfield water system in El Paso County, Colorado. Unbound album of cyanotypes of W.S. Jackson I and his family on vacation. ","212.5 linear ft. (213 boxes), 1 oversize folio, 13 oversize folders, 6 oversize boxes, 1 oversize audiovisual box, 5 photo boxes, 2 oversize photo boxes.",,76766018,
7598323,7598323,http://www.worldcat.org/oclc/48816363,ArchivalResource,"Collection 1891-1897, 1974-1975.","Documents relating to to military career and death of Brooks. ","7 items.",,76766018,
7309302,7309302,http://www.worldcat.org/oclc/312162979,ArchivalResource,"Ward [art original]. [n.d.]",,"1 sketch : crayon ; 11 x 14 in.",,76766018,
6927701,6927701,http://www.worldcat.org/oclc/174027495,ArchivalResource,"DESPIERATATE! [art original] : wake up! es un solo mundo. [199-?]",,"1 print : serigraph ; 22 x 29 in.",,76766018,
7656184,7656184,http://www.worldcat.org/oclc/52600690,ArchivalResource,"Colorado, a mini-history : the shape of the future / [David S. Lavender]. [197-?]","Essay commissioned by the Colonial Dames for inclusion in ""Colorado Bibliography"", never published. ","38 leaves ; 18 cm.",,76766018,
6954448,6954448,http://www.worldcat.org/oclc/190217103,ArchivalResource,"Caroline Bancroft [art original]. 1924.",,"1 painting : oil ; 36 x 31 (framed 27.5 x 22.5 in.)",,76766018,
6824367,6824367,http://www.worldcat.org/oclc/14196932,ArchivalResource,"Edward W. Milligan papers, 1865-1960 [manuscript].","Collection contains two scrapbooks and a notebook on Colorado history chiefly on mining; notebook on printing history; material about origin of the Denver municipal flag; script for illustrated lecture ""Early Mining Camps of Colorado""; some autobiographical and family data. Denver Post and Rocky Mountain news articles and letters (1927-1929), Ill. state history (1930), Penn. Society materials (1930), clippings, programs, genealogical materials and records, correspondence, telegrams, photographs. ","1 linear ft. (1 box)",,76766018,
7674631,7674631,http://www.worldcat.org/oclc/54004453,ArchivalResource,"Mountain Plains Library Association records, 1948-2008 [manuscript].","The collections contains correspondence; membership lists; financial statements; mailing lists; committee minutes; procedure manual; conference materials; audio tapes of annual meeting (1971); posters; presidents' files; secretarial files; publications; emails; joint conference agreement (2004-2005); photographs of MPLA conferences (1984-1985); ephemera (2008). ","47 linear ft. (47 boxes), 3 audio-visual boxes, 1 oversize folder, 1 photo folio",,76766018,
8080510,8080510,http://www.worldcat.org/oclc/71268527,ArchivalResource,"Address, 1980 [sound recording].","Audio tape of an address by Joe ""Awful"" Coffee at a 1980 reception at the Denver Public Library where the photographs Coffee had donated were on display. He  was introduced by Denver radio, TV, and newspaper personality Gene Amole. ","1 sound tape reel (42 min.) : 3 3/4 ips, mono.  : 7 in., 1/2 in. tape",,76766018,
7635751,7635751,http://www.worldcat.org/oclc/51167923,ArchivalResource,"A Story of San Isabel [1900?] / by Thomas Kelly [i.e. by Tom Kelly].","Various stories including experiences near Silver Cliff, Colorado. ","1 folder (12 p.)",,76766018,
6810416,6810416,http://www.worldcat.org/oclc/122930462,ArchivalResource,"Meeker Colo. [graphic] / D'Ages Photos. [between 1955 and 1960?]","View of the Meeker Hotel located at 580 Main Street in Meeker (Rio Blanco County), Colorado. The brick buildings has a decorative parapet. A sign reads: ""Meeker Hotel."" A barbershop is on one side of the hotel and ""Meeker Liquors"" is on the other. Cars are parked on the street near the hotel. ","1 photographic print (postcard) ; 14 x 9 cm. (5 1/2 x 3 1/2 in.)",,76766018,
7653655,7653655,http://www.worldcat.org/oclc/52398835,ArchivalResource,"Papers, 1953-1973.","Fred Bear Museum brochures; description of Alaskan hunt; magazine articles about Bear; Fun with Bow & Arrow booklet by Jack Van Coevering and Bear; bear archery catalog; photographs. ","16 items.",,76766018,
7652550,7652550,http://www.worldcat.org/oclc/52298496,ArchivalResource,"Papers, 1872-1879.","Photostatic copies of letters (1872-1875) regarding the Los Pinos Indian Agency (Colorado); report to the Secretary of War by Lieut. C.A.H. McCauley, Third Cavalry, of his explorations in and about Pagosa Springs, Colorado (1879). ","19 items.",,76766018,
7535992,7535992,http://www.worldcat.org/oclc/43926677,ArchivalResource,"Bill Barker papers 1940-1970.","Includes newspaper column and radio show information, personal files, tapes of radio shows, and notes on completed and in-process books. ","10 cartons, 3 oversize scrapbooks.",,76766018,
7792398,7792398,http://www.worldcat.org/oclc/61111156,ArchivalResource,"Barney Ford doll, 19??.","Doll with stand by Roberta Bell, artist member of the National Institute of American Doll Artists. ","1 linear ft. (1 box)",,76766018,
7408892,7408892,http://www.worldcat.org/oclc/38915457,ArchivalResource,"Letter, 1892 March 2, Saguache, Colo. to Aunt Hattie.","Letter describes two weeks of his work traveling long distances to visit patients. Melvin discusses the treatment of patients, weather conditions and the competition with other doctors. ","1 item (8 p.)",,76766018,
6856159,6856159,http://www.worldcat.org/oclc/14937571,ArchivalResource,"Daybook, 1873 May 19-Aug. 14.","Accounts of business at Fairplay, Colo. dealing mainly in stationery and periodicals. ","1 v.",,76766018,
7322862,7322862,http://www.worldcat.org/oclc/316805292,ArchivalResource,"Web of gold [art original]. 1971.",,"1 sculpture : brazed steel ; 19 x 5 x 6 in. (on base)",,76766018,
6854847,6854847,http://www.worldcat.org/oclc/14710039,ArchivalResource,"Thomas Beale Stearns papers, 1880-1982 [manuscript]..","Collection includes 2 engineering notebooks/ledgers of ""ore dressing"" and ""practical mining"" compiled by Stearns while a student at Columbia University (1880-1881); 6 color photographs of company executives: John Roger, Thomas B. Stearns, Donald E. Provost, C.O. Voight, George Harrison, W.L. Storer (1940-1982). ","2 v. : ill., 1 photo box",,76766018,
6959276,6959276,http://www.worldcat.org/oclc/191827624,ArchivalResource,"Bill Block [art original]. [n.d.]","Sketch of a cigar-smoking man carrying a briefcase. ","1 sketch : pencil ; on sheet 11 x 11 in.",,76766018,
7325504,7325504,http://www.worldcat.org/oclc/317633982,ArchivalResource,"IBM honorary award [to John E. Thompson] [art original]. [n.d.]",,"1 medal : bronze ; 3 x 2.5 in. (in original box)",,76766018,
7552110,7552110,http://www.worldcat.org/oclc/45279663,ArchivalResource,"Scrapbook 1926.","Contains newspaper clippings of Queen Marie of Rumania's visit to Denver in 1926. ","1 scrapbook ; 29 cm.",,76766018,
7413948,7413948,http://www.worldcat.org/oclc/39389709,ArchivalResource,"Oral history, 1972 Aug. 21 [sound recording].","Brushwiller her life, the Coors family, the Coors house and estate. Also includes comments by Bertha Margaret Collbran. ","2 sound cassettes : analog, mono. ; 3 7/8 x 2 1/2 in.,  + oral history questionnaire, tape index sheet, and numbered tape synopsis.",,76766018,
7711216,7711216,http://www.worldcat.org/oclc/55735790,ArchivalResource,"Papers 1870-188? [microform].","Album contains six lectures about Colorado, Wyoming, the Black Hills, and the Rocky Mountain region. Also a few clippings, letters, business and advertising cards. ","1 microfilm reel.",,76766018,
6860032,6860032,http://www.worldcat.org/oclc/152569971,ArchivalResource,"Records, 1994-1995.","Includes boycott materials, Safeway Boycott information, Boulder issues, Denver issues, Boycott Quarterly coverage and clipping file, and photographs of the Safeway being built. ",".5 linear ft. (1 box)",,76766018,
7685797,7685797,http://www.worldcat.org/oclc/55038865,ArchivalResource,"Denver Agricultural and Livestock Club records, 1926-2007 1978-2007.","Collection contains organizational materials: meeting minutes; meeting notices; correspondence; financial statements; directories; reports, treasurer's records, membership lists, photographs, by-laws. ","5 linear ft. (5 boxes), 1 photo folio.",,76766018,
8086584,8086584,http://www.worldcat.org/oclc/719366390,ArchivalResource,"[Santos #7] [art original]. [19--?]",,"1 painting : watercolor on paper ; 46 x 23 cm. (18 x 9 in.)",,76766018,
7588102,7588102,http://www.worldcat.org/oclc/48028894,ArchivalResource,"Earl Sandvig papers, 1923-1973.","Collection provides first hand information about the inner workings and conflicts in the U.S. Forest Service and the concern that its employees had for protecting natural resources; documents the ongoing conflict between the stockmen and ranchers of the West and the Forest Service; includes grass measurement devices and fire danger gauges used by Sandvig. ","1.5 linear ft. (3 boxes, 1 envelope, 1 photo envelope)",,76766018,
7132715,7132715,http://www.worldcat.org/oclc/244443651,ArchivalResource,"View of Plains from point east of Nederland, Colorado [art original] [n.d]",,"1 painting : pastel ; 11 x 15.5 in. (framed)",,76766018,
