RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6652262,6652262,http://www.oac.cdlib.org/ark:/13030/kt1w1035bz,ArchivalResource,"Los Angeles and Los Angeles County Children and Senior Citizens collection 1953-1999","This collection consists of miscellaneous publications issued by various persons or agencies, e.g., Los Angeles County, on aging and on youth. Especially prominent are publications issued by the Los Angeles County Department of Children's Services.","0.42 Linear feet; 1 box",,76798199,
6660003,6660003,http://www.oac.cdlib.org/ark:/13030/kt8199s40k,ArchivalResource,"Collection of Walt Disney Productions and Walt Disney ephemera 1930s-1950s","This small collection of Walt Disney and Disney Company related ephemera consists of newsletters, posters, book jackets, clippings, prints, comic books, small books, drawings, and miscellaneous printed ephemera that feature Walt Disney-created characters. The material dates from the 1930s and 1940s.","1.71 linear ft.; 1 box",,76798199,
6659748,6659748,http://www.oac.cdlib.org/ark:/13030/kt7v19s2dr,ArchivalResource,"Yvonne Brathwaite Burke papers: California State Assembly, U.S. Congress, Los Angeles County Board of Supervisors, and California Attorney General campaign Bulk, 1966-1980 1959-1980","The Yvonne Brathwaite Burke papers contain the records of the political activities of Yvonne Brathwaite Burke, University of Southern California Gould Law School alumna, state and federal legislator, and county official. Included are records from Burke's tenure in the California Assembly (1966-1972), U.S. Congress (1973-1978), and the Los Angeles Angeles County Board of Supervisor (1979-1980). Records also include her campaign for California State Attorney General (1978).","417.0 linear ft.; 417 boxes",,76798199,
6660611,6660611,http://www.oac.cdlib.org/ark:/13030/kt8j49s33x,ArchivalResource,"Stanislaus County Welfare Commission and Welfare Department records 1919-1986","The Stansilaus County Welfare Commission and Welfare Department records consists of materials created by these two entities (subsequently renamed the Stanislaus County Department of Social Services, and now the Community Services Agency). The collection's material is all textual and ranges from ledgers to photocopies of legal agreements; chronologically the material spans the period 1919-1986.","1.0 linear ft.; 1 box",,76798199,
6653643,6653643,http://www.oac.cdlib.org/ark:/13030/kt309nf2h4,ArchivalResource,"Speakers' Club of Los Angeles records 1931-1935","This collection contains the records of the Speakers' Club of Los Angeles for the years 1931-1935. Established in 1931, the club aimed to facilitate cooperation between government officials and agencies and the public.","1.0 Linear feet; 1 box",,76798199,
6658742,6658742,http://www.oac.cdlib.org/ark:/13030/kt709nf4sg,ArchivalResource,"Rupert Hughes papers 1895-1954, undated","Archives of the novelist, biographer, screenwriter, and musicologist (1872-1956), including subject files, typescripts, correspondence, published articles, and personal memorabilia. 897 file folders of manuscripts; 219 books by or concerning Rupert Hughes; 36 periodicals.","15.0 linear ft.; 29 boxes",,76798199,
6648914,6648914,http://www.oac.cdlib.org/ark:/13030/c80v8b5j,ArchivalResource,"Hearst Corporation photographs, negatives and clippings--portrait files (G-M) Los Angeles Examiner Bulk, 1930-1959 1903-1961","This finding aid is for letters G-M of portrait files of the Los Angeles Examiner photograph morgue. The finding aid for letters A-F is available at . The finding aid for letters N-Z is available at . http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1a http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1c","833.75 linear ft.; 1997 boxes",,76798199,
6658461,6658461,http://www.oac.cdlib.org/ark:/13030/kt6t1nf3g8,ArchivalResource,"F. Oskar Martin papers 1891-1947","This collection contains the papers of Frederick Oskar Martin, a German who moved to the United States in 1891 and worked as a mining engineer and geologist for a variety of employers over the course of his career. He spent a year working on the Panama Canal and explored the holdings of Union Oil of California in Panama and Colombia in the 1920s. His papers include mining reports, correspondence with his fiancé and brother in the late 1890s, and scrapbooks of his travels in South and Central America.","3.1 Linear feet; 7 boxes",,76798199,
6658069,6658069,http://www.oac.cdlib.org/ark:/13030/kt6h4nf5d7,ArchivalResource,"Irmgard Lenel papers 1912-1999","This collection contains the papers of Irmgard Lenel, who was born in Germany in 1901 and who immigrated to the United States in 1937. She was a politically active socialist involved with groups like Women for Legislative Action and the Friends Committee on Legislation. Her papers include correspondence, photographs, legal papers, and some periodical publications.","12.17 Linear feet; 16 boxes",,76798199,
6658551,6658551,http://www.oac.cdlib.org/ark:/13030/kt6w1039q4,ArchivalResource,"Robert Lowry papers 1939-1976","Typescripts and galleys of various books by American journalist, editor, and novelist Robert Lowry (1919-1994).","3.0 Linear feet; 4 boxes",,76798199,
6657559,6657559,http://www.oac.cdlib.org/ark:/13030/kt6489r81m,ArchivalResource,"Carol Muske-Dukes Papers 1960-2008",,"20.0 Linear feet",,76798199,
6660398,6660398,http://www.oac.cdlib.org/ark:/13030/kt8c6038fv,ArchivalResource,"John A. Sanborn papers 1909-1942","This collection contains the diaries kept by John A. Sanborn (1850-1942) between 1909 and 1942. Sanborn was a farmer who lived in Covina and Compton, California.","1.25 Linear feet; 1 box",,76798199,
6655633,6655633,http://www.oac.cdlib.org/ark:/13030/kt4k4035g0,ArchivalResource,"Rexall Drugs Merchandising records Bulk, 1940-1966 1919-1980","This collection consists of the files kept by Joseph A. Hailer over the course of his 60-year career with Rexall Drugs. Most of the files are from his later years with the company, when he was in charge of marketing their pharmaceuticals. In addition, a number of Rexall publications are present in the collection.","8.92 Linear feet; 8 boxes",,76798199,
6658823,6658823,http://www.oac.cdlib.org/ark:/13030/kt729038b1,ArchivalResource,"Lila Berman papers 1956-1998","The Lila Berman papers consist of correspondence, memorandums, reports, and notes, collected and created by Lila Berman, that document the establishment and provision of mental health services in the Los Angeles area, 1965-1998. The bulk of the collection covers the passage of various mental health insurance bills in the California Assembly and State Senate, and the activities of the California Council on Mental Health's Citizens Advisory Council, of which Berman was the first chair.","4.0 linear ft.; 4 boxes",,76798199,
6648970,6648970,http://www.oac.cdlib.org/ark:/13030/c84j0chj,ArchivalResource,"Hearst Corporation photographs, negatives and clippings--portrait files (A-F) Los Angeles Examiner Bulk, 1930-1959 1903-1961","This finding aid is for letters A-F of portrait files of the Los Angeles Examiner photograph morgue. The finding aid for letters G-M is available at . The finding aid for letters N-Z is available at . http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1b http://www.usc.edu/libraries/finding_aids/records/finding_aid.php?fa=7000.1c","833.75 linear ft.; 1997 boxes",,76798199,
6661657,6661657,http://www.oac.cdlib.org/ark:/13030/kt9c6039r9,ArchivalResource,"Harry F. Maidenberg scrapbooks 1950-1960","This collection contains six scrapbooks containing clippings, photographs, and ephemera documenting the early history of California. The scrapbooks were compiled by Harry F. Maidenberg, who was an insurance salesman in Los Angeles.","1.0 linear ft.; 1 box",,76798199,
6659560,6659560,http://www.oac.cdlib.org/ark:/13030/kt7p3038sp,ArchivalResource,"National Travelers Aid Association records 1942-1982","The National Travelers Aid Assocation records consist primarily of papers and reports produced by the national association, and by the Wilmington office of the USO, in the 1940s and 1960s. Much of the material was collected by one of the caseworkers in the Wilmington office, Lola Selby, who was in charge of Travelers' Aid. Of especial interest are the papers and reports on services to mobile populations, and the scrapbook documenting the founding and activities of the Wilmington office of the USO during World War II.","0.21 Linear feet; 1 box",,76798199,
6655637,6655637,http://www.oac.cdlib.org/ark:/13030/kt4k4036h0,ArchivalResource,"Craig Hosmer papers 1948-1976, undated",,"247.0 Linear feet; 247 boxes",,76798199,
6658820,6658820,http://www.oac.cdlib.org/ark:/13030/kt729037xb,ArchivalResource,"Josefa L. Serna papers 1910-2007","The Josefa L. Serna Papers document the family activities of Josefa Serna (1910-2007), her children, grandchildren, and other relatives and friends. The collection is comprised of her photographs, family documents, and ephemera dating back before the 1920s. The family lived most of their life in Monterey Park (in the San Gabriel Valley east of Los Angeles), though Josefa herself did not become an American citizen until the 1960s.","19.0 Linear feet; 19 boxes",,76798199,
6652050,6652050,http://www.oac.cdlib.org/ark:/13030/kt1q2nd9rn,ArchivalResource,"Irving Wallace papers 1934-1968","This collection contains the papers of the screenwriter and novelist Irving Wallace (1916-1990). His papers include correspondence, research notes, proofs, and typescripts for some of his stories, screenplays, and novels.","3.5 Linear feet; 3 boxes",,76798199,
6656117,6656117,http://www.oac.cdlib.org/ark:/13030/kt500039nf,ArchivalResource,"James Newton Howard collection 1987-2009","Extensive collection of film music, television music, and related materials by musician/composer James Newton Howard from 1987 to the present.","172.0 Linear feet; 132 large boxes40 small boxes",,76798199,
6656139,6656139,http://www.oac.cdlib.org/ark:/13030/kt509nc6zh,ArchivalResource,"Center for Healthy Aging records 1976-","The Center for Healthy Aging is a Santa Monica based organization whose main goal is to provide health advice and counselling for senior citizens who might otherwise not be able to afford such care. The Center began in 1976 under the name of Senior Health Peer Counseling; the name was changed to Center for Healthy Aging in 1995. The collection presently contains materials from the governing board meetings, correspondence of the Center's two executive officers, Bernice Bratter (1976-1985) and Monika White (1985-the present), some publications, materials relating to grants and to cooperative efforts between the Center and other charitable organizations on the Westside of Los Angeles.","6.0 Linear feet; 4 boxes",,76798199,
6658745,6658745,http://www.oac.cdlib.org/ark:/13030/kt709nf4z2,ArchivalResource,"Greater Los Angeles Association for the Study of Community Organization records Bulk, 1942-1961 1942-1987","The Greater Los Angeles Association for the Study of Community Organization records documents the functions and activities of the Los Angeles Chapter of the Association for the Study of Community Organization (ASCO) from 1948-1987. The records consist of minutes and agendas of ASCO general and committee meetings, local and national newsletters, speeches, membership application forms, membership lists, promotional flyers, meeting announcements, correspondence, etc.","0.21 linear ft.; 1 box",,76798199,
6660723,6660723,http://www.oac.cdlib.org/ark:/13030/kt8n39s24m,ArchivalResource,"Charles Bukowski papers 1957-1994, undated","Drafts of Women, Factotum, Ham on Rye, Post Office, and Barfly; screenplays based on Bukowski's (1920-1994) fiction; periodical appearances; tape recordings; ephemera.","15.0 Linear feet; 15 boxes",,76798199,
6662193,6662193,http://www.oac.cdlib.org/ark:/13030/kt9v19r8sh,ArchivalResource,"Saida Gerrard Collection 1930-1980",,"12.0 Linear feet",,76798199,
6659065,6659065,http://www.oac.cdlib.org/ark:/13030/kt787022km,ArchivalResource,"Neighborhood Youth Association records 1954-1991","The Neighborhood Youth Association began as charitable organization under the aegis of the Episcopal Church in 1914. Using a settlement house approach, the Association's oiginal goal was to acculturate immigrants to Los Angeles' West side neighborhoods to American culture and values. Over the years the Association has broadened its mission to include providing social services and counseling for poor families and teenaged children in the areas around Venice, California, and the Los Angeles port area, particularly in the communities of Carson and San Pedro, California. These records date from 1954 to 1991, and contain information on grants, consortia, and special progams.","5.84 linear ft.; 7 boxes",,76798199,
6655103,6655103,http://www.oac.cdlib.org/ark:/13030/kt4489r8f6,ArchivalResource,"Amy C. Ransome collection on Women's Suffrage 1884-1949","The Amy C. Ransome collection contains material related to women's suffrage from 1884-1949. There is a large amount of correspondence and printed material connected with Sarah Ware Whitney, editor of the Women's Standard in Waterloo, Iowa. In addition, there is correspondence and organizational material from the Iowa Equal Suffrage Association and other state organizations; equal rights and temperance pamphlets, ca. 1890-1900; World Woman's Party correspondence and clippings, ca. 1940; and National Suffrage Bulletins, 1897-1901.","3.38 Linear feet; 7 boxes",,76798199,
6655297,6655297,http://www.oac.cdlib.org/ark:/13030/kt496nf2bt,ArchivalResource,"Los Angeles Bureau of Municipal Research reports, surveys, and other material 1928-1981",,"6.0 Linear feet; 6 Boxes",,76798199,
6659047,6659047,http://www.oac.cdlib.org/ark:/13030/kt7779s0fc,ArchivalResource,"Gladys H. Culp papers 1941-1968","This collection consists of material documenting Gladys Culp's undergraduate and graduate work at USC, and materials related to her career in social work with the Bureau of Public Assistance of the County of Los Angeles, especially in the 1960s.","0.25 linear ft.; 1 box",,76798199,
6660050,6660050,http://www.oac.cdlib.org/ark:/13030/kt829040j1,ArchivalResource,"Century Freeway records 1966-1993","Century Freeway, officially named the I-105 Glenn M. Anderson (Century) Freeway Transitway, extends for 17.3 miles in a west-east direction, from Sepulveda Blvd near the Los Angeles International Airport to the I-605 Freeway. The freeway traverses nine cities in the County of Los Angles and interchanges with four freeways: Interstate Routes 405, 110, 710, and 605. Planning for the Century Freeway began in 1958 and it took 35 years to build. The freeway opened to the public in 1993. The collection includes reports, studies, meeting minutes, photographs, and court documents related to the planning and building of the freeway.","23.0 Linear feet; 23 boxes",,76798199,
6656978,6656978,http://www.oac.cdlib.org/ark:/13030/kt5p3035cd,ArchivalResource,"James Arkatov photographs Bulk, 1985-1990 1946-1990","James Arkatov was a cellist who photographed famous concert soloists performing. This collection consists of black and white prints of the photographs he took between 1946 and 1990.","1.0 Linear feet; 2 boxes",,76798199,
6661242,6661242,http://www.oac.cdlib.org/ark:/13030/kt9199s4vt,ArchivalResource,"California Association of School Social Workers records 1927-1995","The California Association of School Social Workers records consist primarily of correspondence, 1927-1995, that documents the development of this organization from its roots in the California Association of Visiting Teachers. In addition to the correspondence, the records also contain meeting minutes, agendas, newsletters, programs, and reports. Among the subjects discussed are: the founding and role of the California State Association of Visiting Teachers and activities of its members; activities of the American Association of Visiting Teachers and its activities in California; membership requirements for the AAVT; training for visiting teachers in California; the establishment of training programs in California, specifically in cooperation with the USC School of Social Work; discussions of curricula for training programs; establishment of the National Association of School Social Workers California chapters, the School Social Work section of the National Association of Social Workers, and finally the California Association of School Social Workers.","2.3 Linear feet; 6 boxes",,76798199,
6656959,6656959,http://www.oac.cdlib.org/ark:/13030/kt5p3020xt,ArchivalResource,"Fisher Gallery records 1932-2001","The Fisher Gallery records document the functions and activities of the Fisher Gallery at the University of Southern California, consisting of the papers of Gallery Directors; records, publications, and media of exhibits; documents of loans; records pertaining to the USC Museum Studies Program; and papers from the Friends of Art/Council of Fine Arts.","35.0 Linear feet; 51 boxes and one oversize box",,76798199,
6655056,6655056,http://www.oac.cdlib.org/ark:/13030/kt438nf4dh,ArchivalResource,"Warren L. Steinberg papers Bulk, 1966-1997 1944-1998","The papers of Warren L. Steinberg date from 1944 to 1998 with the bulk of the materials dating from 1966 to 1997. The papers focus on Steinberg's involvement with the City of Los Angeles Human Relations Commission, an organization that Steinberg was involved with until his death in 2004.","8.0 Linear feet; 8 boxes",,76798199,
6656355,6656355,http://www.oac.cdlib.org/ark:/13030/kt558038ss,ArchivalResource,"Independent Commission on the Los Angeles Police Department records 1991","The city of Los Angeles became the epicenter of a public relations scandal on March 3, 1991, when an amateur cameraman captured on video four uniformed LAPD officers beating motorist Rodney G. King. In addition to generating public outrage, the incident cast a dark shadow over the LAPD and called into question the integrity of the nation's third largest municipal police force. Subsequently, the ten member Independent Commission on the Los Angeles Police Department was formed to conduct a full and fair evaluation of all aspects of the LAPD's structure and operations related to the use of force when making arrests. Included in this collection are the documents that were collected and analyzed by the Commission over the course of its study.","48.08 Linear feet; 49 boxes",,76798199,
6657232,6657232,http://www.oac.cdlib.org/ark:/13030/kt5w1036k9,ArchivalResource,"Los Angeles County Department of Adoptions and Citizens Adoption Committee of Los Angeles County collection of reports, brochures, and other materials 1949-1982","The collection consists of publications and papers issued by the Los Angeles County Department of Adoptions, as well as materials on adoptions issued by persons or organizations outside the agency, most notably the Citizen's Adoption Committee of Los Angeles.","0.42 linear ft.; 1 box",,76798199,
6653469,6653469,http://www.oac.cdlib.org/ark:/13030/kt2w1018fc,ArchivalResource,"Los Angeles Florence Crittenton Home records 1892-1999","The Los Angeles Florence Crittenton Home records consists of correspondence, meeting notes and minutes, photographs, publications and newspaper clippings related to the history and development of the Los Angeles Florence Crittenton Home. Apart from the photographs and clippings, the greatest concentrations of material are from 1906-1915, 1947-1955, and the 1990s. The photographic collections span the period between the 1920s and the 1950s, and include many photographs of staff and board members.","6.2 Linear feet; 12 boxes",,76798199,
6660299,6660299,http://www.oac.cdlib.org/ark:/13030/kt896nf3ts,ArchivalResource,"Leo F. Buscaglia Archives 1904-2000, undated",,"11.0 Linear feet; 11 boxes",,76798199,
6650526,6650526,http://www.oac.cdlib.org/ark:/13030/kt0g5034c2,ArchivalResource,"Los Angeles County Department of Health and Los Angeles County Department of Health Services reports, manuals, and other material 1941-1999, undated","This collection consists of reports, plans, manuals, informational bulletins, and miscellaneous unpublished papers issued by the Los Angeles County Department of Health and Los Angeles County Department of Health Services. The latter agency was created in 1972, and the Department of Health was incorporated into Health Services.","1.0 linear ft.; 2 boxes",,76798199,
6653991,6653991,http://www.oac.cdlib.org/ark:/13030/kt3870347m,ArchivalResource,"Council of Social Agencies of Los Angeles records 1929-1947","The Council of Social Agencies of Los Angeles records consist of meeting minutes, reports, and correspondence and memorandums, 1929-1947, created and collected by this welfare organization. The minutes are primarily those of the Executive Committee, and describe the higher level administrative activites of the Council. The reports consist of summaries of the activities of the various Council divisions, as well as research reports produced by these divisions on such topics as Los Angeles social agencies, social welfare organizations, and social conditions.","2.09 Linear feet; 5 boxes",,76798199,
6658425,6658425,http://www.oac.cdlib.org/ark:/13030/kt6s2038rh,ArchivalResource,"Coulter Dry Goods Company records circa 1870s-1960s","Family history of B. F. Coulter, photographs, business correspondence, clippings; photographs of window and counter displays. The family business was founded in 1878 in Los Angeles and flourished until the 1960s.","4.0 Linear feet; 6 boxes",,76798199,
6654462,6654462,http://www.oac.cdlib.org/ark:/13030/kt3n39s01j,ArchivalResource,"California Association of Homes for the Aging records 1964-1977","This small collection documents some of the activities of the California Association of Homes for the Aging, a statewide assocation of nonprofit housing and health care providers representing the needs of the elderly. Included are manuals for legislative action, materials for board members outlining program priorities, bulletins and newsletters, papers and reports, and minutes of board meetings. The materials date from the period 1964 to 1977.","0.63 linear ft.; 2 boxes",,76798199,
6661656,6661656,http://www.oac.cdlib.org/ark:/13030/kt9c6039qs,ArchivalResource,"Aneita Tidball papers 1951-1956","The Aneita Tidball papers consist of correspondence, memorandums and reports, 1951-1956, created primarily by Aneita Tidball in the course of her duties for the United Community Defense Service.","0.63 linear ft.; 2 boxes",,76798199,
6659378,6659378,http://www.oac.cdlib.org/ark:/13030/kt7h4nf5f2,ArchivalResource,"Midnight Mission and Tom and Mary Liddecoat papers 1899-2005","The papers of the Midnight Mission and of Tom and Mary Liddecoat consist of material that documents the personal and business history of the Liddecoat family, the Midnight Mission, and various other charities and individuals associated with the Liddecoat family; specifically, the collection documents two generations of the Liddecoat family and their involvement in charitable organizations such as the Midnight Mission, the Gospel Foundation of America, and charitable organizations on the family's ranch in Walnut Creek, California.","5.0 boxes; 8 linear feet",,76798199,
6658465,6658465,http://www.oac.cdlib.org/ark:/13030/kt6t1nf3tf,ArchivalResource,"University of Southern California Davis School of Gerontology records 1964-1987","The USC Davis School of Gerontology records chronicle the development of Genrontology at USC, 1964-1987. Erected as a tribute to Ethel Percy Andrus, the Andrus Gerontology Center is committed to understanding aging and preparing professionals to work in an aging society. Founded in 1975, the Davis School is the nation's first professional School of Gerontology. With its own faculty representing various disciplines, the School is able to offer students a wide range of scientific and professional Gerontology courses.","6.0 boxes",,76798199,
6661201,6661201,http://www.oac.cdlib.org/ark:/13030/kt909nf888,ArchivalResource,"California Association for Health and Welfare records Bulk, 1962-1968 1933-1982","The California Association for Health and Welfare records consist of executive committee minutes, planning materials and reports from regional and statewide conferences, newsletters, and miscellaneous Association publications. The majority of the material documents the planning of the Conference's annual organizational meetings held across the state, including the meeting held to discuss the fate of the organization in 1969. There are also materials produced by the California Conference of Social Work and the California Conference on Social Welfare.","0.83 Linear feet; 2 boxes",,76798199,
6652964,6652964,http://www.oac.cdlib.org/ark:/13030/kt2f59s050,ArchivalResource,"Abolish Cross-Filing in California records Bulk, 1950-1953 1941-1960","This collection contains the records of the group formed by John B. Elliott to abolish the practice of cross-filing in California (Abolish Cross-Filing in California). Cross-filing is a practice that permits candidates for political office to register in multiple parties for primary elections. If a candidate then wins nominations from multiple parties, they run with less (or no) competition in the fall election. The records present in this collection include filing vouchers, correspondence, clippings, subject files, cancelled checks, and financial information. The proposition to abolish cross-filing passed in 1952.","8.5 Linear feet; 8 boxes",,76798199,
6659958,6659958,http://www.oac.cdlib.org/ark:/13030/kt809nf9pn,ArchivalResource,"Presidential campaign ephemera Bulk, 1960 1914-1972","Fliers, speeches, buttons, etc. primarily from the 1960 party conventions and the presidential campaigns of Kennedy and Nixon; also contains George C. Wallace campaign materials from 1968. Miscellaneous World War I-era political buttons, including buttons for Herbert Hoover and Charles E. Hughes.","2.0 Linear feet; 2 boxes",,76798199,
6660328,6660328,http://www.oac.cdlib.org/ark:/13030/kt896nf7rp,ArchivalResource,"Thomas Kilgore, Jr. papers Bulk, 1962-1998 1900-2000","The collection consists of manuscripts, drafts of sermons, church and personal correspondence and photographs of Dr. Thomas Kilgore, pastor of the Second Baptist Church of Los Angeles from 1963-1985 and a noted civil rights and civic leader.","12.0 linear ft.; 10 banker's boxes",,76798199,
6654077,6654077,http://www.oac.cdlib.org/ark:/13030/kt3b69r9rb,ArchivalResource,"Academy of Certified Social Workers Competence Certification Board records 1979-1982","The Academy of Certified Social Workers Competence Certification Board records consist of meeting minutes and agendas, correspondence, and reports, that document the activities of this body during the early 1980s. Included is information about the establishment and oversight of certification standards for social workers, and the design of the certification examination administered by the Educational Testing Service. The records also provide some information about general activities carried out by the Board in its relationship with the National Association of Social Workers and the Academy of Certified Social Workers, including membership issues and general social work education.","0.42 linear ft.; 1 box",,76798199,
6659837,6659837,http://www.oac.cdlib.org/ark:/13030/kt7x0nf83z,ArchivalResource,"Mental Retardation Services Board annual reports 1965-1970","The Mental Retardation Services Board annual reports consists of annual reports and multi year activity reports issued between 1965 and 1970. Also included are a copy of the joint powers agreement establishing the Board, and two pamphlets describing the Lanterman Mental Retardation Services Act.","0.42 linear ft.; 1 box",,76798199,
6658870,6658870,http://www.oac.cdlib.org/ark:/13030/kt738nf7t3,ArchivalResource,"Igor Stravinsky correspondence on The Rake's Progress 1950-1951","The Igor Stravinsky correspondence on consists of correspondence, dated May 1950 to May 1951, between Stravinsky and his lawyer in New York, L. Arnold Weissberger, concerning the mounting of his opera, . The letters discuss business matters pertaining to the production of the opera, financial support for the work, where to stage the premier, locations for the opera's American debut, problems associated with Italian singers performing in English, and various other financial and administrative matters pertaining to the completion and production of the work. The Rake's Progress The Rake's Progress","0.21 linear ft.; 1 box",,76798199,
6650486,6650486,http://www.oac.cdlib.org/ark:/13030/kt0f59r87t,ArchivalResource,"Los Angeles Unified School District mental health research materials 1931-1988","This collection consists of the sources that were used by the team writing the history of the mental health services in the Los Angeles city schools, now known as the Los Angeles Unified School District (LAUSD). The materials include memorandums, agendas, papers and reports, publications from organizations outside the LAUSD, annual reports, etc. Of special interest are the ledgers recording the referral and treatment of students at school mental health facilities, from the 1940s to the 1980s.","2.25 linear ft.; 3 boxes",,76798199,
6657481,6657481,http://www.oac.cdlib.org/ark:/13030/kt62903634,ArchivalResource,"Gordon Leo McDonough papers 1920-1965","Papers of Gordon Leo McDonough, member of the Los Angeles County Board of Supervisors and the United States Congress.","105.0 linear ft.; 105 boxes",,76798199,
6653231,6653231,http://www.oac.cdlib.org/ark:/13030/kt2p30310v,ArchivalResource,"Kenneth Rexroth papers Bulk, 1969-1981 1940-1982","The papers of Kenneth Rexroth, American poet and activist, comprise manuscripts, notes, printed material, publications, correspondence, and ephemera related to poetry, writing, speaking engagements, and teaching, primarily from the last decade of his life; also included are correspondence, manuscripts, drawings, photographs, and edits compiled by Geoffrey Gardner for a Kenneth Rexroth festschrift published in 1980. The collection is partially processed.","25.0 Linear feet; 25 boxes",,76798199,
6649002,6649002,http://www.oac.cdlib.org/ark:/13030/c86q1vmd,ArchivalResource,"USC Helenes scrapbooks and realia 2006-2011","This collection includes scrapbooks, a 2006 time capsule, and branded clothing from the USC Helenes service organization.","5.39 Linear feet; 1 time capsule, 2 flat boxes, 1 document box",,76798199,
6650485,6650485,http://www.oac.cdlib.org/ark:/13030/kt0f59r869,ArchivalResource,"Theodore S. DeLay collection of Armed Forces Radio Service memoranda, reports, and other material 1941-1945","Research archive for a history of AFRS activity during World War II. The military radio service broadcast news and entertainment by shortwave wherever U.S. forces were engaged.","1.0 linear ft.; 2 boxes",,76798199,
6661944,6661944,http://www.oac.cdlib.org/ark:/13030/kt9m3nf5dt,ArchivalResource,"Alexander J. Stoddard papers Bulk, 1936-1954 1930-1960","This collection contains the papers of Alexander J. Stoddard (1889-1965). His papers include correspondence, reports, speeches, photographs, and clippings documenting his tenures as Superintendent of Schools in Los Angeles, Philadelphia, and Denver.","11.08 Linear feet; 11 boxes",,76798199,
6657533,6657533,http://www.oac.cdlib.org/ark:/13030/kt638nf3ww,ArchivalResource,"Richard Lert papers 1900-1981","This collection consists of Richard Lert's video and audio recordings of performances, rehearsals and lectures, personal papers and his music score library. Lert was born in Vienna and trained as an orchestral conductor in Germany. He moved to the United States in 1932 with his family and was the conductor of the Pasadena Symphony Orchestra from 1932 until his retirement in 1972.","58.51 Linear feet; 70 boxes",,76798199,
6649171,6649171,http://www.oac.cdlib.org/ark:/13030/c8mg7mwp,ArchivalResource,"University of Southern California Office of the Provost records Bulk, 1973-2007 1939-2007","The records, audiotapes and video tapes, photographs, ephemera, and artifacts of the University of Southern California Office of the Provost. As the second ranking official and the chief academic officer, the Office of the Provost provides academic leadership to the University of Southern California (USC). In addition, materials document the administration of the international Tyler Prize for Environmental Achievement, which is considered the premier award for environmental science, environmental health and energy conferring great benefit upon mankind. The Tyler Prize is now administered by the USC Dornsife College of Letters, Arts, and Sciences.","79.3 linear ft.; 72 boxes",,76798199,
6652540,6652540,http://www.oac.cdlib.org/ark:/13030/kt238nf1gg,ArchivalResource,"Phi Alpha Theta, Xi Chapter, records 1932-2000","This collection contains evidence of the Phi Alpha Theta, USC Xi Chapter's activities from its founding in 1932 through 2000.","4.0 linear ft.; 4 boxes",,76798199,
6657144,6657144,http://www.oac.cdlib.org/ark:/13030/kt5t1nf4bc,ArchivalResource,"Hanns Eisler papers 1942-1948","This rich collection contains Hanns Eisler's personal and business correspondence from his years in Southern California (1942-48). In addition the archive contains a few biographical documents and photographs. The collection also contains several recordings for films on records by Hanns Eisler.","3.0 Linear feet; 6 boxes",,76798199,
6661243,6661243,http://www.oac.cdlib.org/ark:/13030/kt9199s4wb,ArchivalResource,"Heller Committee for Research in Social Economics budgets 1933-1950","The Heller Committee for Research in Social Economics budgets consists of thirty five budgets, 1933-1950, with accompanying explanatory text, on the cost of living for families of different occupations and for single women in San Francisco. The Heller Committee for Research in Social Economics, of the University of California, Berkeley, produced the budgets (commonly known as the Heller Budgets), which encompass the Great Depression, World War II, and post-War eras. The budgets were for the use of social welfare agencies in the San Francisco Bay Area in determining the needs and support of families who were their clients.","0.84 linear ft.; 2 boxes",,76798199,
6653255,6653255,http://www.oac.cdlib.org/ark:/13030/kt2p30353b,ArchivalResource,"National Association of Social Workers, Los Angeles Area and California Chapters records 1955-1998","The National Association of Social Workers, Los Angeles Area and California Chapters records consist of meeting minutes, committee reports, memorandums, and newsletters, produced by and for the social work community in California, 1955-1998. The records document the creation of the Los Angeles Area chapter of the NASW and the California Council in the 1950s; the activities of various committees and sections, including Children and Family Services, Nominating, Program, and Group Work; and the creation and activities of the Greater California Chapter in the 1970s (a consolidation of 13 area chapters). The records contain a large number of both chapters' newsletters, which make up the bulk of the records.","2.5 Linear feet; 6 boxes",,76798199,
6661798,6661798,http://www.oac.cdlib.org/ark:/13030/kt9g50422p,ArchivalResource,"Los Amigos de Humanidad records 1968-1981","Los Amigos de Humanidad records consist of correspondence, membership applications and lists, meeting minutes, and financial information, 1968-1981, that document the founding, development, and activities of this fundraising organization.","0.63 Linear feet; 2 boxes",,76798199,
6657025,6657025,http://www.oac.cdlib.org/ark:/13030/kt5q2nf4qd,ArchivalResource,"Ludwig Marcuse papers Bulk, 1933-1950 1925-1984","This collection includes personal and business correspondence, manuscripts and published articles, and personal documents and photographs, and pencil drawings dating from Marcuse's years in France, 1933-1940 and Los Angeles, 1940-1950.","16.0 Linear feet; 16 boxes",,76798199,
