RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7161959,7161959,http://www.worldcat.org/oclc/26377251,ArchivalResource,"The postmodern crisis of hermeneutics and Christian identity. The crisis of scriptural authority : interpretation and reception : typescript / Francis Schüssler Fiorenza. 1990.",,"34, 28 leaves ; 28 cm.",,76785316,
7149917,7149917,http://www.worldcat.org/oclc/25794563,ArchivalResource,"The journal of Richard Whatcoat. 1939 / [edited by] George H. Bost. 1940.",,"1 v. (various paginations), ca. 283 leaves ; 29 cm.",,76785316,
7271877,7271877,http://www.worldcat.org/oclc/29512185,ArchivalResource,"Afro-evangelism and social transformation / by Kortwright Davis. 1993.",,"30, 30 leaves ; 28 cm.",,76785316,
7947083,7947083,http://www.worldcat.org/oclc/656908700,ArchivalResource,"Him declare I unto you. 1876.",,"31 leaves ; 22 cm.",,76785316,
8127823,8127823,http://www.worldcat.org/oclc/752329110,ArchivalResource,"[Letter : 1884 Feb. 27] / J.A. Hessey. 1884.","About an application to start a Sunday school. ","[3] p. ; 18 cm.",,76785316,
7338575,7338575,http://www.worldcat.org/oclc/32186353,ArchivalResource,"[Letter] 1935 October 19, Cambridge [to] Lord Halifax. 1935.",,"1 sheet ; 23 cm.",,76785316,
7252128,7252128,http://www.worldcat.org/oclc/28038812,ArchivalResource,"A harmonie of Hebrue grammars / [Thomas Blebelius]. 1613.","""A booke containing the grammaticall precepts of the sacred Hebrue tongue digested into a verie profitable order and method according to the foure partes of grammar by the industrious laboure and worke of M. Thomas Blebelius, Conrector of the Schoole of Curian."" ","925 p. ; 20 cm.",,76785316,
7147266,7147266,http://www.worldcat.org/oclc/25606237,ArchivalResource,"Letters of Mrs. Edna Diffendorfer typescript 1926-1927 : written while on a mission tour of the world. 1926-1927.",,"16,26,8,37,11,20,11 leaves ; 28 cm.",,76785316,
7149919,7149919,http://www.worldcat.org/oclc/25794698,ArchivalResource,"The original journal of Richard Whatcoat, Bishop of the Methodist Episcopal Church : from August 1, 1789 - May 25, 1791. 1789-1800.",,"3 v. ([49, 48, 59 p.]) : port. ; 18 cm.",,76785316,
6999969,6999969,http://www.worldcat.org/oclc/20666841,ArchivalResource,"Garrett Biblical Institute properties : a report to the Board of Trustees, July 20, 1953 / Hogan & Farwell, Inc. 1953.",,"10 leaves, [4] leaves of plates : ill., photographs ; 29 cm.",,76785316,
7149921,7149921,http://www.worldcat.org/oclc/25794765,ArchivalResource,"The original journal of Richard Whatcoat, Bishop of the Methodist Episcopal Church [microform] : from August 1, 1789 - May 25, 1791. 1789-1800.",,"3 v. ([49, 48, 59 p.]) ; 18 cm.",,76785316,
7241997,7241997,http://www.worldcat.org/oclc/27291842,ArchivalResource,"[A personal confirmation journal] : journals 1888 / Florence Ellen Edge. 1888.",,"[128] p. ; 17 cm.",,76785316,
8085459,8085459,http://www.worldcat.org/oclc/717514243,ArchivalResource,"[Nestorian crosses : a collection of photographs and correspondence between William David Schermerhorn and others.]",,"46 photographs, 4 documents, bound in 2 volumes ; 31 cm.",,76785316,
7538810,7538810,http://www.worldcat.org/oclc/441504198,ArchivalResource,"Diary and journal of most things I hear, see, do, or think : begun on the 8th April in the year 1835. 1835-1838.",,"243 p. ; 26 cm.",,76785316,
7427025,7427025,http://www.worldcat.org/oclc/40489623,ArchivalResource,"A miscellaneous collection of the pamphlets. [Assembled by Marianne Daniell] [1804-1822]",,"9 pamphlets. fronts. 18 cm.",,76785316,
8127817,8127817,http://www.worldcat.org/oclc/752327866,ArchivalResource,"[Letter : to an unknown addressee, 1851 Jan. 20] / W. E. Manning. 1851.",,"1 leaf ; 17 x 22 cm.",,76785316,
