RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7969538,7969538,http://www.worldcat.org/oclc/680016848,ArchivalResource,"[Letter, 1893 Mar. 15: London, England to [?] [manuscript] / Walter Besant.","Introduces the addressee [name illegible] of the letter to the bearer of the letter, Mr. Charles Burr Todd, and asks him/her to assist Mr. Todd. ","[1] p. on 1 leaf ; 21 cm.",,76781470,
6675964,6675964,http://www.worldcat.org/oclc/11600062,ArchivalResource,"Sixty-four ""Quartiers"" of Major Gerald Edmund Boyle, and his brothers and sister [manuscript] : corrected up to 1882. [1883?]",,"1 fold. ℓ. : geneal. chart ; 51 x 102 cm. fold. to 26 x 35 cm.",,76781470,
8113505,8113505,http://www.worldcat.org/oclc/74150178,ArchivalResource,"[Card] 1977 Aug. 31 / EG [Edward Gorey].",,"1 card ; 10 x 15 cm.",,76781470,
7130364,7130364,http://www.worldcat.org/oclc/243863885,ArchivalResource,"Irving E. Outcalt collection.",,"0.42 linear feet",,76781470,
6862943,6862943,http://www.worldcat.org/oclc/154327533,ArchivalResource,"Should the friends of labor patronize the Union Label rather than the Consumers' League Label? [n.d.] [Microform]",,"[7], 2-17, [2] leaves.",,76781470,
7123501,7123501,http://www.worldcat.org/oclc/239670994,ArchivalResource,"Founder's Day collection, 1936-1980.","The Founder's Day SDSU collection documents the history of the college's Founder's Day festivities from the school's early years through 1980. The collection dates from 1936-1980, with the bulk of the documents ranging from the 1940s through the 1970s. It consists solely of paper records. The collection documents the annual open house, festivities, and activities associated with SDSU's Founder's Day celebration. Included are Founder's Day programs which document the dedication of the Greek, or Open Air Theatre in 1941, and the Malcolm A. Love Library in 1971. Also included is a schedule of events booklet from the college's 50th Anniversary celebration in 1947. Miscellaneous items such as Founder's Day invitations to students, newspaper clippings from the Daily Aztec promoting Founder's Day festivities, and Founder's Day committee meeting minutes are also included in this collection. ","1.25 linear feet",,76781470,
6945058,6945058,http://www.worldcat.org/oclc/183334645,ArchivalResource,"Donna Barr collection, 1963-2006. 1963-2006.","Materials in this collection document the professional career and creative process of Donna Barr. It consists of a variety of document types including correspondence and newspaper clippings, general ephemera include invitations, programs and awards announcements, and several versions of her illustrations, manuscripts, and personal documents. ","16.9 linear feet (22 document storage boxes, 1 media storage box, 5 artifact storage boxes, 2 oversize storage boxes)",,76781470,
7916627,7916627,http://www.worldcat.org/oclc/64630373,ArchivalResource,"""The waveriders"" [screenplay] : a synopsis & scene description for motion picture / created by Mark Manning ; written by Mark Manning with Jonathan Jenkins, Richard George. 1991, c1989.",,"1 v. (various pagings) ; 28 cm.",,76781470,
7476599,7476599,http://www.worldcat.org/oclc/42770316,ArchivalResource,"Records, 1972-1980.","Includes multiple listings books, reports, correspondence, and minutes. ","62.5 linear ft.",,76781470,
7346295,7346295,http://www.worldcat.org/oclc/32920031,ArchivalResource,"Gove family papers, 1888-1948.","The collection consists of the financial and legal records of Gove's estate, as well as some personal papers. The collection includes correspondence, inventories of estate, titles/patents, deeds, photographs, a map, and miscellaneous materials relating to Lakeside and the water rights agreement of San Pasqual Valley. ","1.25 linear feet : ill.",,76781470,
7863222,7863222,http://www.worldcat.org/oclc/62726318,ArchivalResource,"Zusuikau Rupf / Donna J. Colbert. July 28, 1975.",,"1 v. (unpaged) : ill. (some col.) ; 8 x 13 cm.",,76781470,
7863219,7863219,http://www.worldcat.org/oclc/62726075,ArchivalResource,"Black manuscripts list : prepared for the San Diego State University Love Library Special Collections / [by Donna Barr]. 2005.","Item consists of notes about manuscripts, particularly the set she calls the Black manuscripts, which the author donated to the Special Collections department of the Malcolm A. Love Library of San Diego State University, in San Diego, Calif. in 2005. ","2 leaves, stapled ; 28 cm.",,76781470,
8354719,8354719,http://www.worldcat.org/oclc/8850606,ArchivalResource,"Recueil de plusieurs belles pieces de simphonie [microform] : second tomme / copieés, choisies et mises en ordre par Philidor l'Aisné. 1695.",,"2 ms. scores (224, [101] leaves)",,76781470,
8084907,8084907,http://www.worldcat.org/oclc/716158317,ArchivalResource,"Five pieces for flute and piano : op. 18 / Frank McCarty. [1964]",,"1 score (14 p.) and 1 part (5 p.) ; 34 cm.",,76781470,
7946865,7946865,http://www.worldcat.org/oclc/656584544,ArchivalResource,"Edith Kotler B'nai B'rith Scrapbook, 1943-1991.","The Kotler scrapbook consists of photographs, newspaper clippings, newsletters, invitations, etc. Materials document the Bay City Chapter. ","0.20 linear ft. : ill.",,76781470,
7583024,7583024,http://www.worldcat.org/oclc/476375929,ArchivalResource,"Dr. Seymour Okmin Collection.","The collection consists primarily of photographs and negatives, most of which were taken by Dr. Okmin. A large photographic scrapbook and album are also included, in addition to newspaper articles, correspondence, newsletters, and materials pertaining to lodge business. ","1.50 linear feet (2 boxes) : ill., photographs",,76781470,
7098374,7098374,http://www.worldcat.org/oclc/232549929,ArchivalResource,"Evelyn Lockman Papers, 1929-1973.","The collection includes correspondence, SDSU dance programs, scrapbooks, research and professional writings, class teaching material, photographs, and newspaper clippings. ","0.42 linear feet : ill.",,76781470,
6937804,6937804,http://www.worldcat.org/oclc/180935821,ArchivalResource,"[Stanton Macdonald-Wright album of original sketches and related materials for the Santa Monica Public Library mural, sponsored by the Public Works of Art Project, 1934.] [1934-1935]",,"1 portfolio : ill. ; 56 cm.",,76781470,
6949046,6949046,http://www.worldcat.org/oclc/184940876,ArchivalResource,"[Katherine Hepburn materials]. [1983-1986]","Receipt (printed form filled in with typescript) for purchase of: ""Wharton, Edith. The Custom of the Country"", at the Gotham Book Mart & Gallery in New York, N.Y.; and letter written to Andreas Brown, thanking him for sending her a program of her first stage appearance. ","2 items ; 21-28 cm.",,76781470,
8115915,8115915,http://www.worldcat.org/oclc/74327025,ArchivalResource,"[List of recipients for author copies] / [Edward Gorey]. - 1993-1997.",,"[4] leaves ; 13-15 cm.",,76781470,
7111338,7111338,http://www.worldcat.org/oclc/234317157,ArchivalResource,"Donald E. Walker papers, 1969-1972.","The collection consists of correspondence and other office files created by Walker during his tenure as Dean of Instruction. ","0.21 linear feet",,76781470,
7476597,7476597,http://www.worldcat.org/oclc/42770297,ArchivalResource,"Audubon Society, San Diego Chapter Records, 1950-1979.","Includes correspondence, minutes, membership material, notebooks, reports, financial records. ","5.92 linear ft.",,76781470,
7135789,7135789,http://www.worldcat.org/oclc/246709338,ArchivalResource,"The Military Order of the World Wars, San Diego Chapter records, 1949-2002.","The collection documents the numerous activities and achievements of the La Jolla-San Diego Chapter, the San Diego Chapter, and the Ladies of the Ribbon. It includes administrative records, meeting minutes, activity and project records, photographs, publications, awards, handbooks, and other materials documenting the San Diego Chapter of the Military Order of the World Wars' history. ","16.21 linear feet : ill.",,76781470,
8084913,8084913,http://www.worldcat.org/oclc/716174001,ArchivalResource,"Suite for oboe and bassoon, op. 2 / Haley Soper. [19--?]",,"1 score (8 p.) ; 37 cm.",,76781470,
7961431,7961431,http://www.worldcat.org/oclc/668128276,ArchivalResource,"[Letter, 1882 Feb 20: Washington, D.C. to Paul H. Hayne, Grovetown, Ga.] [manuscript] / T.F. Bayard.","Letter concerning the publication of P.H. Hayne's poems. ","[1] p. on 1 leaf ; 25 cm.",,76781470,
6677006,6677006,http://www.worldcat.org/oclc/11993453,ArchivalResource,"A study of the mental endowment and educational status of regular and provisional students in San Diego state teachers college: [a resume of a thesis presented to the Faculty of the School of education, University of southern California, in partial fulfillment of the requirements for the degree of Master of science in education ... 1934.",,"10 p.",,76781470,
7130456,7130456,http://www.worldcat.org/oclc/243957759,ArchivalResource,"Imperial Beach Chamber of Commerce records, 1963-1975.","The collection documents local business, commerce, communities, cultural affairs, recreation, social service agencies, tourism, transportation, urban planning, and development. It consists of correspondence, Board of Directors meeting minutes, reports, by-laws, and miscellany. ","2.50 linear feet",,76781470,
7805722,7805722,http://www.worldcat.org/oclc/61436483,ArchivalResource,"Das Schlachtnachtbuch / [by Donna Barr]. 1983-1986.","Consists primarily of stories about the fictitious character Stinz, which was created by the author. ","[145] leaves : col. ill. ; 28 cm.",,76781470,
7137094,7137094,http://www.worldcat.org/oclc/247595562,ArchivalResource,"World War II San Diego State College servicemen's correspondence collection, 1941-1945.","This collection consists of three boxes of letters received from servicemen originally from San Diego State College. ","2.92 linear feet",,76781470,
7130459,7130459,http://www.worldcat.org/oclc/243957762,ArchivalResource,"Henry Raup Wagner collection, 1920-1983.","The collection includes correspondence, manuscripts, articles, journals, and publications by and about Henry Raup Wagner. ","1.67 linear feet",,76781470,
6676568,6676568,http://www.worldcat.org/oclc/11837238,ArchivalResource,"Cooperative marketing with especial emphasis upon the marketing of California horticultural products. A paper prepared for Economics 199 at San Diego State College by H. Edgerly Gessler, January, 1935.",,"109 p.",,76781470,
8000100,8000100,http://www.worldcat.org/oclc/698110266,ArchivalResource,"[Two documents pertaining to Henry Augustus Boardman] [manuscript]",,"2 sheets",,76781470,
8003037,8003037,http://www.worldcat.org/oclc/700318639,ArchivalResource,"San Diego Public Information Office records, 1971-1978.","The San Diego Public Information Office Records documents the establishment of an information service for San Diego and the daily responsibilities of the Public Information Office (PIO) in the county. The collection consists of community liaising program files, correspondence, memorandums, financial reports, and purchase orders documenting the management and daily responsibilities of the PIO. The collection also includes news releases written and released by the PIO, and newspaper clippings. The collection dates from 1971- 1978, however there is minimal documentation for the years 1971-1975. ","35 boxes (29.39 linear ft.)",,76781470,
7130353,7130353,http://www.worldcat.org/oclc/243862765,ArchivalResource,"Guerard Piffard manuscript collection. [not later than 1970].","The Guerard Piffard manuscripts are a collection of 17 pieces of literature translated to English from their original French (Old or Middle) by Dr. Piffard of the Department of French and Italian at San Diego State University. ","1.25 linear feet.",,76781470,
6999974,6999974,http://www.worldcat.org/oclc/206672151,ArchivalResource,"[Letter, 2000 March 17, San Diego, Calif., to Bonnie Zimmerman, San Diego, Calif.] [manuscript]",,"1 folded card ([4] p.) ; 18 cm.",,76781470,
8354935,8354935,http://www.worldcat.org/oclc/8902506,ArchivalResource,"Haakon Maurice Chevalier diary [manuscript], 1945-1946 1945-1946.","This collection is composed of two notebooks kept by Haakon Maurice Chevalier during his position as French-English interpreter at the Nuremberg Trials in 1945. The diaries begin on the first day of the trial, November 20, 1945, and end on February 25, 1946. His account includes vivid descriptions of trial participants (including facial expressions while testifying, unusual physical features, and personality traits), and personal interpretations of testimony. ","0.20 linear feet",,76781470,
7946867,7946867,http://www.worldcat.org/oclc/656584684,ArchivalResource,"Merle Clayton Papers, 1951-1976.","This small collection consists primarily of research materials used by Merle Clayton, author of several local history pieces for San Diego Magazine. The materials consist of paper records, photographs, and several copies of San Diego Magazine. Clayton did a series of pieces on topics in the history of theatre and performing arts in San Diego, and most of this material pertains to that work. ","2 boxes (0.63 linear ft.)",,76781470,
7476375,7476375,http://www.worldcat.org/oclc/42756811,ArchivalResource,"Carlin Integration Case records, 1950-1997.","The Carlin Integration Case Records include nearly three decades of court proceedings and research for Kari Carlin et al v. Board of Education, San Diego Unified School District. The records include court transcripts, briefs and court orders, correspondence, maps and charts of ethnic imbalance, various committee reports, court exhibits and depositions, declarations, interrogatories, enrollment statistics, student testing result studies, trial notes, news clippings, and information concerning similar court cases. ","60.70 linear feet : maps",,76781470,
6918378,6918378,http://www.worldcat.org/oclc/17238966,ArchivalResource,"Deux sonnets de ""Suite marine"" de Robert Choquette : pour contralto, harpe et flûte / Roman Ryterband. 1955.",,"1 score (14 p.) + 2 parts ; 31 cm.",,76781470,
7137110,7137110,http://www.worldcat.org/oclc/247607297,ArchivalResource,"United States Civil War collection, 1811-1987.","The United States Civil War Collection contains manuscript and printed materials (including correspondence, speeches, pamphlets, and newspapers) dating from the US Civil War era, as well as later items about the war. The bulk of the collection dates from 1861-1864, and both the Northern and Southern perspectives are represented. Of note in the collection are 18 original manuscript documents, including an 1823 bill of sale for a slave, various letters, and an 1864 diary. Persons represented in the collection include Henry Clay, Victor Hugo, Benson Lossing, George B. McClellan, James Monroe, Charles Sumner, and Henry Jackson Van Dyke. ","3.75 linear feet.",,76781470,
6819782,6819782,http://www.worldcat.org/oclc/13240933,ArchivalResource,"Livre de triôts appartenants à Dieupart, Fluste et Crômorne ordinaire de la chambre du Roy [microform]. 1680.",,"1 ms. score (283 p.)",,76781470,
7583022,7583022,http://www.worldcat.org/oclc/476372526,ArchivalResource,"Lasker Lodge Collection, 1887-1937.","The contents of the collection consist of a bound minute book, beginning with the first meeting on June 26, 1887 and ending with a meeting on January 23, 1922. In the minute book, besides the meeting minutes, there are lists of members, dues accounting and tributes to deceased members. Also included is The Yoval (Jubilee) Book Commemorating the 50th Anniversary of the founding of the lodge, containing history, photos, tributes, advertisements and pages about later B'nai B'rith groups, women, young women and young men. ","0.42 linear feet (1 box)",,76781470,
6944937,6944937,http://www.worldcat.org/oclc/183219033,ArchivalResource,"Genny Guracar papers, 1959-1999.","The collection includes biographical information, correspondence, with the bulk of the collection being newspapers, newsletters, magazines, books and specialty publications in which Bulbul cartoons appear. ","23.84 linear feet.",,76781470,
7860787,7860787,http://www.worldcat.org/oclc/62714524,ArchivalResource,"Another little tablet ... : take two tablets and call me in the morning / [by Donna Barr]. [1993-1996]",,"1 v. (unpaged) : chiefly ill. ; 13 x 21 cm.",,76781470,
7824545,7824545,http://www.worldcat.org/oclc/62559158,ArchivalResource,"[Sketchbook] / [Donna Barr]. [between 1980 and 1999?]","Includes drawings of the author's fictitious character The Desert Peach; many of the human subjects are naked. ","1 v. (unpaged) : chiefly ill. (some col.) ; 28 cm.",,76781470,
8084908,8084908,http://www.worldcat.org/oclc/716158333,ArchivalResource,"The crocodile / music by Jean Moe ; poem by Lewis Carroll. c1964.",,"1 score ([1] leaf) ; 33 cm.",,76781470,
7882825,7882825,http://www.worldcat.org/oclc/630188150,ArchivalResource,"Records of JuleTone Productions, Incorporated, 1958-2007.","The JuleTone Productions, Inc. Records document rehearsals, stage directions, musical compositions, participants, and venue preparation for JuleTone performances. The Collection consists of sheet music with notations, original lyrics, cast lists, news clippings, photographs, audio recordings, production invoices, invitations, correspondence, stage directions, programs, plaques, and performance DVDs. The majority of the material dates from about 1981 to the mid-2000s, and highlights performances and workshops. ","58 boxes (34.72 linear feet)",,76781470,
7137017,7137017,http://www.worldcat.org/oclc/247517266,ArchivalResource,"Wellington Family papers, 1890-1930.","The collection documents both the Wellington and Fisher families. ","1.00 linear feet : ill.",,76781470,
7098564,7098564,http://www.worldcat.org/oclc/232608149,ArchivalResource,"Maury M. Travis collection, 1905-1989.","This collection consists of personal papers, correspondence, and press clippings which document Travis's personal life. It includes birth records, legal name change documents, and family correspondence with Travis's siblings, parents, and other extended family members. His profession as a Petroleum Geologist, along with his interest in the formation of the State of Israel, the Middle East in general, and his interest in anti-Zionism, are well represented. The collection also contains significant primary documents concerning anti-semitism in general, and in San Diego specifically, with publications of White Supremacy organizations. ","3.75 linear feet",,76781470,
7824729,7824729,http://www.worldcat.org/oclc/62560311,ArchivalResource,"[Sketchbook] / [Donna Barr]. [between 1980 and 1999?]","Includes many drawings of Nazis (in preparation for the author's character The Desert Peach?), animals with human Nazi heads, horses, etc.; many of the human subjects are naked. ","1 v. (unpaged) : chiefly ill. (some col.) ; 28 cm. + 1 button.",,76781470,
7134827,7134827,http://www.worldcat.org/oclc/245537091,ArchivalResource,"John and Jane Adams autograph album collection, 1851-1933.","This collection consists of 30 late Victorian autograph albums. Autograph albums, also known as ""charm"" albums, ""forget-me-not albums,"" or ""memory books,"" were a popular pastime in America during the second half of the nineteenth century. These albums were small blank books that were sometimes decorated with attractive chromolithographs or engravings, or colored paper. Friends, acquaintances, school chums, and family would write brief sentimental verses (often original) or wishes of remembrance to the owner of the album. The inscriber would often sign with a flourish or draw or color a picture to make his or her entry unique and memorable. These albums were often also used to keep pressed flowers, locks of hair, bits of ephemera, and photographs. ","1.67 linear feet",,76781470,
7870247,7870247,http://www.worldcat.org/oclc/62777406,ArchivalResource,"[Letter from David Mitchell to James Madison] / D. Mitchell. [between 1800 and 1837?]",,"1 leaf ; 12 x 18 cm.",,76781470,
7137018,7137018,http://www.worldcat.org/oclc/247517576,ArchivalResource,"University Senate records, 1959-",,"33.75 linear feet",,76781470,
7959476,7959476,http://www.worldcat.org/oclc/666003681,ArchivalResource,"[Letter, 1943 Sept. 21: Mexico City to C.W. Peirson, Encinitas, Calif.] [manuscript] / Roberto Amorós G.",,"[1] p. on 1 leaf ; 28 cm.",,76781470,
7805697,7805697,http://www.worldcat.org/oclc/61434618,ArchivalResource,"Der Garten des Rappes / by Donna Barr]. 1975-1976.","Historical fantasy in form of a graphic novel, created 1975-1976. ","143 leaves : ill. (some col.) ; 28 cm.",,76781470,
7522392,7522392,http://www.worldcat.org/oclc/433579609,ArchivalResource,"Elizabeth Chater manuscript collection, 1956-1970.","The Elizabeth Chater Manuscript Collection dates from 1956-1970, with the majority of items undated. The collection documents Chater's own creative research and writing process. It consists of paper records, audio recordings, other items. Included in the collection is a manuscript copy of Chater's ""The Bridge and the Sepulchre."" Also included are manuscripts by noted science fiction authors Suzette Haden Elgin and Joan D. Vinge that reveal changes made to works before publication. ","15.3 linear feet (22 boxes)",,76781470,
7137099,7137099,http://www.worldcat.org/oclc/247597439,ArchivalResource,"University Archives topical file, 1898-","This collection, created by Special Collections and University Archives staff, consists of topical information documenting the history of San Diego State University. ","15.00 linear feet",,76781470,
8115913,8115913,http://www.worldcat.org/oclc/74326916,ArchivalResource,"[List of recipients for gifts] / [Edward Gorey]. - 1987.",,"[1] leaf ; 16 cm.",,76781470,
6944938,6944938,http://www.worldcat.org/oclc/183219145,ArchivalResource,"California Supreme Court briefs and San Diego County Appellate Court briefs, 1891-1951 bulk 1900-1939.","The collection consists of California Supreme Court and San Diego Appellate Court documents from the late nineteenth and early twentieth centuries. ","56.25 linear feet.",,76781470,
7134840,7134840,http://www.worldcat.org/oclc/245538136,ArchivalResource,"Lauren C. Post papers, 1917-1977.","The collection includes correspondence; Aztec servicemen related material; personal navy enlistment and discharge documents; newspaper clippings; essays, a description, and photographs of Post's Santa Fe Trail trip; and other essays and monographs written by Post. Also included is a description of Lauren Chester Post materials held by Louisiana State University. ","0.20 linear feet : ill.",,76781470,
7417583,7417583,http://www.worldcat.org/oclc/39878885,ArchivalResource,"United Food and Commercial Workers Local 135 records, 1918-1988.","Collection consists of membership records, minutes of meetings, financial records, Local 135 publications, and miscellany. ","14.5 linear ft.",,76781470,
7959482,7959482,http://www.worldcat.org/oclc/666008295,ArchivalResource,"[Letter, 1913 Jan. 30: Garden City, N.Y. to John F. Pribyl, Chicago, Ill.] [manuscript] / [Amelia E. Barr].","Letter regarding the author's new home at Cornwall-on-Hudson, to which she will move within three weeks. She advises Mr. Pribyl regarding directions to her new home and his upcoming visit. ","[2] p. on 1 leaf ; 17 x 26 cm., folded to 17 x 13 cm.",,76781470,
6815023,6815023,http://www.worldcat.org/oclc/12351030,ArchivalResource,"Correspondence, 1840-1843. 1840-1843.",,"9 items.",,76781470,
6705840,6705840,http://www.worldcat.org/oclc/122406374,ArchivalResource,"[Franciscan choral book]. [169-?]",,"1 ms. choir book (200 leaves, bound) : vellum ; 56 cm.",,76781470,
7346055,7346055,http://www.worldcat.org/oclc/32882515,ArchivalResource,"Records of the League of Women Voters of San Diego, 1939-[ongoing].","Correspondence, minutes and reports of monthly, special and annual meetings, public relations materials, newsletters, news clippings, miscellaneous publications, photographs. Topics include San Diego city and county government, San Diego schools, and state and local elections. ","48 linear ft.",,76781470,
7453294,7453294,http://www.worldcat.org/oclc/42725342,ArchivalResource,"Samuel I. Hayakawa papers, 1959-1982.","Includes correspondence, office memos, invitations, biographical data, press releases, and reports. ","10.22 linear ft.",,76781470,
7946870,7946870,http://www.worldcat.org/oclc/656585086,ArchivalResource,"MANA of San Diego County Records, 1986-2002.","The MANA of San Diego County Records document the operation and administration during Olivia Puentes-Reynolds' involvement in MANA of San Diego County. The collection provides extensive documentation for MANA's work promoting educational achievement and increasing Latino representation at the local, state, and national levels. Records in the collection regarding the Hermanitas program, Sylvia Chavez Memorial Scholarship, Platica lecture series, and Political Committee highlight these endeavors. The collection dates from 1986 to 2002 with the majority of materials dating from 1994 to 1999. The collection includes correspondence, meeting minutes, brochures, news clippings, flyers, conference materials, and committee files. ","9 boxes (3.75 linear ft.)",,76781470,
7476227,7476227,http://www.worldcat.org/oclc/42749195,ArchivalResource,"Sierra Club, San Diego Chapter Records, 1957-2000.","Includes correspondence, memoranda, reports, and miscellaneous published material. ","58 linear ft.",,76781470,
7103925,7103925,http://www.worldcat.org/oclc/233211596,ArchivalResource,"American Society of Civil Engineers, San Diego Chapter records, 1915-1955.","The collection consists of regular and special meetings, minutes of Board of Directors' meetings, minutes of Executive Committee meetings, and the records of the offices of the President, Vice President, Secretary, and Treasurer, materials relating to the national organization, newsletters, and published ephemera. ","8.75 linear feet",,76781470,
7946866,7946866,http://www.worldcat.org/oclc/656584647,ArchivalResource,"Laverne Fefferman B'nai B'rith Collection, 1929-2000.","The collection consists of scrapbook contents including photographs, newspaper clippings, newsletters, invitations, community programs, etc. Materials are from the Birdie Stodel and Bay City Chapters along with some miscellaneous items regarding the donor. ","1 box (1.25 linear ft.) : ill.",,76781470,
7330527,7330527,http://www.worldcat.org/oclc/31924012,ArchivalResource,"Carl Panzram papers, 1928-1982 (bulk 1928-1930)","Contains memoirs of Carl Panzram, letters written by Carl Panzram to Henry Lesser (a prison guard who worked for reform in American prisons), newspaper articles and manuscripts collected by Henry Lesser, and a poster of the book based on this collection. ","1.42 linear ft. (ca. 100 items)",,76781470,
7098569,7098569,http://www.worldcat.org/oclc/232608307,ArchivalResource,"Lawrence Clark Powell collection, 1964-1984.","The collection consists of clippings by and about Powell, and transcripts of some of Powell's speeches. ","0.21 linear feet",,76781470,
7123490,7123490,http://www.worldcat.org/oclc/239654792,ArchivalResource,"Ernest B. O'Byrne papers, 1952-1975.","The collection consists of meeting minutes, correspondence, library information, Education Opportunity Program information, and research. ","5.00 linear feet",,76781470,
7152256,7152256,http://www.worldcat.org/oclc/259722845,ArchivalResource,"Mediterranean Garden Project collection, 1993-1999.","San Diego State University's Mediterranean Garden Project Collection chronicles the development and implementation of a campus garden showcasing plants of the Mediterranean climate. There are five Mediterranean climate zones around the world, and all five zones are represented in the garden. The collection includes the initial grant proposal, meeting notes, history of the project, web page presentation, photographs, slides, and compact discs. ","0.42 linear feet",,76781470,
7086272,7086272,http://www.worldcat.org/oclc/228452071,ArchivalResource,"[Soap trade cards designed by Charlotte Perkins Gilman], [ca. 1880-1884].","Sixteen colored advertising cards.  Twelve are for Kendall Mfg. Co., Providence, R. I., advertising Soapine, French Laundry Soap and Home Soap.  Four are for Curtis Davis & Co., Boston, Mass., for Welcome Soap. Each card is illustrated with a chromolithographed picture on recto. Eight of the cards for Kendall Mfg. Co. have printed advertising on the verso side.  Designed by Charlotte Perkins Gilman between ca. 1880 and 1884. Size varies slightly. ","16 items : col. ; 7.4 x 11 cm.",,76781470,
7966931,7966931,http://www.worldcat.org/oclc/67237947,ArchivalResource,"Why we have day and night / Peter F. Neumeyer, Edward Gorey. [1970?]","Item is the final hand drawn and water colored manuscript produced during the creation of the book ""Why we have day and night."" ","[19] leaves : ill. ; 16 x 36 cm.",,76781470,
7344795,7344795,http://www.worldcat.org/oclc/32732611,ArchivalResource,"Records, 1964-1984.","Correspondence; minutes of meetings of the Board of Directors; reports; financial records; membership lists; legal documents;newspaper clippings; miscellany. Includes material on civil rights; commerce and manufacturing; higher education; special education; family life; government and politics of the City of San Diego, the County of San Diego, the State of California, and the U.S.; health services; law and legal profession; organized labor; women in business; women in government and politics; the Equal Rights Amendment. ","31.5 linear ft.",,76781470,
7098379,7098379,http://www.worldcat.org/oclc/232550060,ArchivalResource,"San Diego Stadium construction collection, 1965-1968.","The collection consists of materials relating to the construction of San Diego Stadium, dating from 1965-67. It includes legal documents, contracts, progress reports, and photographs. ","0.42 linear feet : ill.",,76781470,
7346057,7346057,http://www.worldcat.org/oclc/32882625,ArchivalResource,"San Diego Association for the Education of Young Children records, 1949-1998","The collection consists of historical reports, chronology, constitution, articles of incorporation, fliers, correspondence, newspaper clippings, biographical information, membership directories, newsletters, scrapbooks, and oral history interviews. A small amount of material from the California and Southern California chapters, and from the National association are also present. ","2.50 linear feet",,76781470,
8006426,8006426,http://www.worldcat.org/oclc/701727081,ArchivalResource,"Susan Earnest Papers, 1848-2007 bulk 1925-2007.","The Dr. Susan Earnest Papers document the career and personal interests of Dr. Sue Earnest at San Diego State University and in the greater San Diego community. The collection highlights in particular Earnest's dissertation research, her career as a professor of speech pathology at San Diego State, her community work following her retirement, as well as her great personal interest in foreign travel. It dates from 1848 to 2007, with the majority of materials dating from 1925-2007, and consists of correspondence, diaries, scrapbooks, postcards, photographs, annual reports, theater production scripts and news clippings. ","50 boxes (26.46 linear ft.)",,76781470,
6862952,6862952,http://www.worldcat.org/oclc/154327568,ArchivalResource,"Diaries, 1879-1924. [microform].",,"32 v.",,76781470,
7152252,7152252,http://www.worldcat.org/oclc/259722836,ArchivalResource,"Metropolitan Waste Water Reclamation Project collection, 1952-1967.","The Metropolitan Waste Water Reclamation Project Collection dates from 1952-1967. It consists solely of paper records, and documents the city's process of determining the best method of waste disposal for San Diego. Included in the collection is the original proposal booklet submitted by Holmes & Navar-Montgomery. This booklet contains the 1958 plan for the treatment and disposal of city sewage into San Diego Bay. Also included are editorials, letters to the editor, and newspaper clippings for and against the city's proposal to dispose of waste water into the ocean off the Point Loma coast. ","2.50 linear feet (2 boxes)",,76781470,
7130460,7130460,http://www.worldcat.org/oclc/243957763,ArchivalResource,"Harry Steinmetz papers, 1917-1986.","The collection focuses primarily on the international foreign relations from a social and political perspective. The time period for this material starts in the early 1900s and extends until the late 1980s. ","23.75 linear feet",,76781470,
7583026,7583026,http://www.worldcat.org/oclc/476380778,ArchivalResource,"Carmen Sandoval Fernandez poster collection, 1974-1983.","The Carmen Sandoval Fernandez Poster Collection consists of 62 Chicano Movement-related posters, broadsides, and advertisements. These one-of-a-kind posters and broadsides document local events and organizations, as well as local and national groups involved in the Chicano Movement in San Diego, including the Chicano Federation of San Diego County, Movimiento Estudiantil Chicano de Aztlan, and the Committee on Chicano Rights, Inc. Major topical themes of the posters include education, celebrations and special events, heritage and pride, conferences, demonstrations and protests, art, the Chicana movement, organizations, propaganda and slogans, fundraisers, and theater and performing arts. ","0.30 linear feet (1 box) : ill.",,76781470,
7130355,7130355,http://www.worldcat.org/oclc/243862872,ArchivalResource,"Institute on World Affairs records, 1943-2005, bulk 1950-1969.","The Institute on World Affairs (IWA) collection documents the work of the IWA with local, national, and international communities in accomplishing its goal of community and campus outreach and education on the subject of international affairs and relations. The collection dates from approximately 1951-2005, with the bulk of documents created in the 1950s and 1960s. It consists primarily of paper records, including correspondence and subject files, generated over the 50+ year course of the group's existence. ","3.13 linear feet",,76781470,
7452914,7452914,http://www.worldcat.org/oclc/42712197,ArchivalResource,"Jan Lowenbach papers, 1948-1973.","Includes autographed scores, manuscripts, books, pamphlets, photographs, and correspondence. Correspondents include Bedrich Smetana, Antonin Dvorak, Leos Janacek, and Max Brod. ","5 linear ft.",,76781470,
7137629,7137629,http://www.worldcat.org/oclc/248011506,ArchivalResource,"Palomar Monthly Meeting of the Religious Society of Friends collection, 1968-1977.","The collection consists of one 16mm reel of microfilm containing meeting minutes, correspondence, press releases, and clippings. ","1 microfilm reel.",,76781470,
7098563,7098563,http://www.worldcat.org/oclc/232608126,ArchivalResource,"Hillel of San Diego scrapbooks, 1947-1976.","The collection consists of four scrapbooks documenting the history of the Jewish Student Organization of San Diego from 1947 to 1976, preliminary decades to the formation of Hillel of San Diego under the auspices of the United Jewish Federation in 1977. The scrapbooks include by-laws and other organizational records, flyers, newspaper clippings, photographs, and newsletters advertising student events both on and off campus. ","4.00 linear feet",,76781470,
